createdAt,value
2022-11-13T00:02:50.969Z,1012.97
2022-11-13T00:07:50.883Z,1012.89
2022-11-13T00:12:50.822Z,1012.83
2022-11-13T00:17:50.748Z,1012.80
2022-11-13T00:22:50.692Z,1012.65
2022-11-13T00:27:50.616Z,1012.78
2022-11-13T00:32:50.557Z,1012.79
2022-11-13T00:37:50.486Z,1012.77
2022-11-13T00:42:50.428Z,1012.71
2022-11-13T00:47:50.354Z,1012.70
2022-11-13T00:52:50.294Z,1012.69
2022-11-13T00:57:50.222Z,1012.58
2022-11-13T01:02:50.162Z,1012.53
2022-11-13T01:07:50.092Z,1012.57
2022-11-13T01:12:50.031Z,1012.53
2022-11-13T01:17:49.958Z,1012.50
2022-11-13T01:22:49.901Z,1012.43
2022-11-13T01:27:49.825Z,1012.40
2022-11-13T01:32:49.779Z,1012.39
2022-11-13T01:37:49.692Z,1012.41
2022-11-13T01:42:49.637Z,1012.29
2022-11-13T01:47:49.563Z,1012.28
2022-11-13T01:52:49.502Z,1012.33
2022-11-13T01:57:49.429Z,1012.29
2022-11-13T02:02:49.371Z,1012.22
2022-11-13T02:07:49.297Z,1012.12
2022-11-13T02:12:49.240Z,1012.05
2022-11-13T02:17:49.168Z,1012.01
2022-11-13T02:22:49.111Z,1012.09
2022-11-13T02:27:49.035Z,1012.09
2022-11-13T02:32:48.977Z,1012.06
2022-11-13T02:37:48.909Z,1012.02
2022-11-13T02:42:48.848Z,1011.99
2022-11-13T02:47:48.775Z,1011.98
2022-11-13T02:52:48.812Z,1012.02
2022-11-13T02:57:48.642Z,1012.04
2022-11-13T03:02:48.584Z,1011.99
2022-11-13T03:07:48.511Z,1011.92
2022-11-13T03:12:48.454Z,1011.94
2022-11-13T03:17:48.380Z,1011.86
2022-11-13T03:22:48.326Z,1011.86
2022-11-13T03:27:48.251Z,1011.77
2022-11-13T03:32:48.196Z,1011.83
2022-11-13T03:37:48.119Z,1011.85
2022-11-13T03:42:48.061Z,1011.71
2022-11-13T03:47:47.988Z,1011.64
2022-11-13T03:52:47.930Z,1011.61
2022-11-13T03:57:47.857Z,1011.62
2022-11-13T04:02:47.798Z,1011.61
2022-11-13T04:07:47.726Z,1011.56
2022-11-13T04:12:47.667Z,1011.52
2022-11-13T04:17:47.595Z,1011.47
2022-11-13T04:22:47.541Z,1011.49
2022-11-13T04:27:47.471Z,1011.61
2022-11-13T04:32:47.413Z,1011.58
2022-11-13T04:37:47.344Z,1011.65
2022-11-13T04:42:47.287Z,1011.49
2022-11-13T04:47:47.217Z,1011.50
2022-11-13T04:52:47.171Z,1011.46
2022-11-13T04:57:47.108Z,1011.38
2022-11-13T05:02:47.037Z,1011.49
2022-11-13T05:07:46.983Z,1011.40
2022-11-13T05:12:46.910Z,1011.42
2022-11-13T05:17:46.856Z,1011.29
2022-11-13T05:22:46.784Z,1011.29
2022-11-13T05:27:46.729Z,1011.23
2022-11-13T05:32:46.661Z,1011.17
2022-11-13T05:37:46.604Z,1011.13
2022-11-13T05:42:46.536Z,1011.08
2022-11-13T05:47:46.479Z,1011.11
2022-11-13T05:52:46.405Z,1011.21
2022-11-13T05:57:46.351Z,1011.12
2022-11-13T06:02:46.279Z,1011.11
2022-11-13T06:07:46.225Z,1011.09
2022-11-13T06:12:46.152Z,1011.10
2022-11-13T06:17:46.096Z,1011.16
2022-11-13T06:22:46.026Z,1011.10
2022-11-13T06:27:45.971Z,1011.15
2022-11-13T06:32:45.900Z,1011.09
2022-11-13T06:37:45.847Z,1011.07
2022-11-13T06:42:45.774Z,1011.04
2022-11-13T06:47:45.719Z,1011.02
2022-11-13T06:52:45.648Z,1011.02
2022-11-13T06:57:45.595Z,1011.00
2022-11-13T07:02:45.521Z,1010.97
2022-11-13T07:07:45.469Z,1010.93
2022-11-13T07:12:45.398Z,1010.91
2022-11-13T07:17:45.343Z,1010.85
2022-11-13T07:22:45.275Z,1010.75
2022-11-13T07:27:45.216Z,1010.70
2022-11-13T07:32:45.145Z,1010.67
2022-11-13T07:37:45.089Z,1010.68
2022-11-13T07:42:45.020Z,1010.65
2022-11-13T07:47:44.964Z,1010.54
2022-11-13T07:52:44.893Z,1010.54
2022-11-13T07:57:44.838Z,1010.64
2022-11-13T08:02:44.770Z,1010.65
2022-11-13T08:07:48.637Z,1010.62
2022-11-13T08:12:44.638Z,1010.59
2022-11-13T08:17:44.580Z,1010.53
2022-11-13T08:22:44.507Z,1010.62
2022-11-13T08:27:44.452Z,1010.70
2022-11-13T08:32:44.378Z,1010.78
2022-11-13T08:37:44.324Z,1010.74
2022-11-13T08:42:44.253Z,1010.71
2022-11-13T08:47:44.199Z,1010.79
2022-11-13T08:52:44.128Z,1010.79
2022-11-13T08:57:44.071Z,1010.73
2022-11-13T09:02:43.998Z,1010.72
2022-11-13T09:07:43.942Z,1010.77
2022-11-13T09:12:43.874Z,1010.80
2022-11-13T09:17:43.811Z,1010.78
2022-11-13T09:22:43.740Z,1010.74
2022-11-13T09:27:43.681Z,1010.86
2022-11-13T09:32:43.611Z,1010.77
2022-11-13T09:37:43.555Z,1010.74
2022-11-13T09:42:43.487Z,1010.53
2022-11-13T09:47:43.427Z,1010.56
2022-11-13T09:52:43.357Z,1010.56
2022-11-13T09:57:43.301Z,1010.70
2022-11-13T10:02:43.227Z,1010.70
2022-11-13T10:07:43.171Z,1010.49
2022-11-13T10:12:43.098Z,1010.51
2022-11-13T10:17:43.042Z,1010.49
2022-11-13T10:22:43.075Z,1010.51
2022-11-13T10:27:42.934Z,1010.48
2022-11-13T10:32:42.842Z,1010.46
2022-11-13T10:37:42.783Z,1010.27
2022-11-13T10:42:42.709Z,1010.20
2022-11-13T10:48:02.999Z,1010.18
2022-11-13T10:52:43.608Z,1010.02
2022-11-13T10:57:47.010Z,1009.94
2022-11-13T11:02:42.449Z,1009.91
2022-11-13T11:07:42.428Z,1009.80
2022-11-13T11:12:42.342Z,1009.62
2022-11-13T11:17:42.256Z,1009.50
2022-11-13T11:22:42.185Z,1009.46
2022-11-13T11:27:42.130Z,1009.33
2022-11-13T11:32:42.052Z,1009.18
2022-11-13T11:37:41.995Z,1009.14
2022-11-13T11:42:41.921Z,1009.13
2022-11-13T11:47:41.866Z,1009.12
2022-11-13T11:52:41.835Z,1008.95
2022-11-13T11:57:41.736Z,1008.99
2022-11-13T12:02:41.663Z,1008.93
2022-11-13T12:07:41.614Z,1008.89
2022-11-13T12:12:41.544Z,1008.99
2022-11-13T12:17:41.484Z,1008.84
2022-11-13T12:22:41.407Z,1008.84
2022-11-13T12:27:41.348Z,1008.84
2022-11-13T12:32:41.278Z,1008.81
2022-11-13T12:37:41.220Z,1008.73
2022-11-13T12:42:41.148Z,1008.68
2022-11-13T12:47:41.089Z,1008.62
2022-11-13T12:52:41.013Z,1008.80
2022-11-13T12:57:40.955Z,1008.65
2022-11-13T13:02:40.885Z,1008.56
2022-11-13T13:07:40.823Z,1008.59
2022-11-13T13:12:40.745Z,1008.53
2022-11-13T13:17:40.687Z,1008.47
2022-11-13T13:22:40.611Z,1008.37
2022-11-13T13:27:40.556Z,1008.34
2022-11-13T13:32:40.479Z,1008.30
2022-11-13T13:37:40.422Z,1008.32
2022-11-13T13:42:40.350Z,1008.21
2022-11-13T13:47:40.290Z,1008.22
2022-11-13T13:52:40.216Z,1008.20
2022-11-13T13:57:40.154Z,1007.98
2022-11-13T14:02:40.083Z,1007.81
2022-11-13T14:07:40.025Z,1007.64
2022-11-13T14:12:39.957Z,1007.53
2022-11-13T14:17:39.884Z,1007.50
2022-11-13T14:22:39.827Z,1007.50
2022-11-13T14:27:39.750Z,1007.43
2022-11-13T14:32:44.266Z,1007.31
2022-11-13T14:37:39.616Z,1007.23
2022-11-13T14:42:39.556Z,1007.12
2022-11-13T14:47:39.482Z,1007.13
2022-11-13T14:52:39.423Z,1007.14
2022-11-13T14:57:39.348Z,1007.29
2022-11-13T15:02:39.293Z,1007.15
2022-11-13T15:07:39.218Z,1007.09
2022-11-13T15:12:39.161Z,1007.04
2022-11-13T15:17:39.083Z,1007.02
2022-11-13T15:22:39.026Z,1006.95
2022-11-13T15:27:42.921Z,1006.89
2022-11-13T15:32:38.895Z,1006.94
2022-11-13T15:37:38.817Z,1006.93
2022-11-13T15:42:38.759Z,1007.00
2022-11-13T15:47:38.687Z,1007.02
2022-11-13T15:52:38.625Z,1007.02
2022-11-13T15:57:38.552Z,1007.00
2022-11-13T16:02:38.494Z,1006.88
2022-11-13T16:07:41.271Z,1006.81
2022-11-13T16:12:38.360Z,1006.79
2022-11-13T16:17:38.285Z,1006.72
2022-11-13T16:22:38.229Z,1006.82
2022-11-13T16:27:38.152Z,1006.89
2022-11-13T16:32:38.095Z,1006.84
2022-11-13T16:37:38.020Z,1006.70
2022-11-13T16:42:37.968Z,1006.61
2022-11-13T16:47:37.890Z,1006.60
2022-11-13T16:52:37.832Z,1006.64
2022-11-13T16:57:37.762Z,1006.56
2022-11-13T17:02:37.705Z,1006.46
2022-11-13T17:07:37.707Z,1006.38
2022-11-13T17:12:37.577Z,1006.31
2022-11-13T17:17:37.503Z,1006.31
2022-11-13T17:22:37.448Z,1006.33
2022-11-13T17:27:37.375Z,1006.28
2022-11-13T17:32:37.319Z,1006.24
2022-11-13T17:37:37.244Z,1006.29
2022-11-13T17:42:37.186Z,1006.37
2022-11-13T17:47:37.116Z,1006.30
2022-11-13T17:52:37.057Z,1006.24
2022-11-13T17:57:36.982Z,1006.22
2022-11-13T18:02:36.926Z,1006.16
2022-11-13T18:07:36.850Z,1006.10
2022-11-13T18:12:36.792Z,1006.15
2022-11-13T18:17:36.719Z,1006.06
2022-11-13T18:22:36.657Z,1005.96
2022-11-13T18:27:36.592Z,1005.91
2022-11-13T18:32:36.531Z,1005.87
2022-11-13T18:37:36.486Z,1005.89
2022-11-13T18:42:36.399Z,1005.92
2022-11-13T18:47:36.331Z,1005.96
2022-11-13T18:52:36.272Z,1006.04
2022-11-13T18:57:36.196Z,1006.06
2022-11-13T19:02:36.139Z,1006.07
2022-11-13T19:07:36.070Z,1006.04
2022-11-13T19:12:36.012Z,1005.94
2022-11-13T19:17:35.940Z,1005.89
2022-11-13T19:22:35.883Z,1005.82
2022-11-13T19:27:35.813Z,1005.81
2022-11-13T19:32:35.757Z,1005.80
2022-11-13T19:37:35.685Z,1005.73
2022-11-13T19:42:40.647Z,1005.63
2022-11-13T19:47:35.556Z,1005.67
2022-11-13T19:52:35.497Z,1005.70
2022-11-13T19:57:35.425Z,1005.59
2022-11-13T20:02:35.375Z,1005.57
2022-11-13T20:07:35.294Z,1005.55
2022-11-13T20:12:35.247Z,1005.47
2022-11-13T20:17:35.168Z,1005.47
2022-11-13T20:22:35.116Z,1005.40
2022-11-13T20:27:37.346Z,1005.35
2022-11-13T20:32:34.979Z,1005.28
2022-11-13T20:37:34.906Z,1005.34
2022-11-13T20:42:34.848Z,1005.34
2022-11-13T20:47:34.775Z,1005.40
2022-11-13T20:52:34.715Z,1005.39
2022-11-13T20:57:39.754Z,1005.37
2022-11-13T21:02:34.582Z,1005.38
2022-11-13T21:07:34.509Z,1005.43
2022-11-13T21:12:34.462Z,1005.42
2022-11-13T21:17:34.377Z,1005.37
2022-11-13T21:22:34.320Z,1005.36
2022-11-13T21:27:34.245Z,1005.32
2022-11-13T21:32:34.191Z,1005.34
2022-11-13T21:37:34.123Z,1005.27
2022-11-13T21:42:34.063Z,1005.23
2022-11-13T21:47:33.991Z,1005.19
2022-11-13T21:52:33.943Z,1005.10
2022-11-13T21:57:33.859Z,1005.07
2022-11-13T22:02:33.915Z,1005.04
2022-11-13T22:07:33.728Z,1005.03
2022-11-13T22:12:33.668Z,1004.99
2022-11-13T22:17:33.595Z,1005.02
2022-11-13T22:22:33.534Z,1004.99
2022-11-13T22:27:33.460Z,1005.01
2022-11-13T22:32:33.408Z,1004.94
2022-11-13T22:37:33.336Z,1004.95
2022-11-13T22:42:33.279Z,1004.94
2022-11-13T22:47:37.907Z,1004.82
2022-11-13T22:52:33.149Z,1004.79
2022-11-13T22:57:33.076Z,1004.75
2022-11-13T23:02:33.021Z,1004.63
2022-11-13T23:07:32.947Z,1004.50
2022-11-13T23:12:32.894Z,1004.59
2022-11-13T23:17:32.816Z,1004.56
2022-11-13T23:22:32.757Z,1004.46
2022-11-13T23:27:32.683Z,1004.44
2022-11-13T23:32:32.626Z,1004.29
2022-11-13T23:37:32.552Z,1004.27
2022-11-13T23:42:53.937Z,1004.16
2022-11-13T23:47:33.460Z,1004.13
2022-11-13T23:52:32.365Z,1004.04
2022-11-13T23:57:32.291Z,1004.07
