createdAt,value
2022-10-02T00:02:01.274Z,9.73
2022-10-02T00:04:51.545Z,14.55
2022-10-02T00:07:19.316Z,7.73
2022-10-02T00:09:48.894Z,14.27
2022-10-02T00:12:19.616Z,11.80
2022-10-02T00:14:48.646Z,12.07
2022-10-02T00:17:21.378Z,14.15
2022-10-02T00:19:47.754Z,22.63
2022-10-02T00:22:25.674Z,11.75
2022-10-02T00:25:07.128Z,12.57
2022-10-02T00:27:46.218Z,9.60
2022-10-02T00:30:16.691Z,9.25
2022-10-02T00:33:11.111Z,21.25
2022-10-02T00:36:11.659Z,17.60
2022-10-02T00:38:58.527Z,19.57
2022-10-02T00:41:56.687Z,15.13
2022-10-02T00:44:59.539Z,13.65
2022-10-02T00:47:57.879Z,13.60
2022-10-02T00:50:35.776Z,13.25
2022-10-02T00:53:34.524Z,17.27
2022-10-02T00:56:17.317Z,10.40
2022-10-02T00:58:56.439Z,15.80
2022-10-02T01:01:35.099Z,15.73
2022-10-02T01:04:07.721Z,11.57
2022-10-02T01:06:34.397Z,12.05
2022-10-02T01:09:01.358Z,13.68
2022-10-02T01:11:30.622Z,13.65
2022-10-02T01:13:57.614Z,19.75
2022-10-02T01:16:24.076Z,13.77
2022-10-02T01:18:51.091Z,8.35
2022-10-02T01:21:42.687Z,16.10
2022-10-02T01:24:21.289Z,18.50
2022-10-02T01:26:47.679Z,10.73
2022-10-02T01:29:14.279Z,15.48
2022-10-02T01:31:40.800Z,13.48
2022-10-02T01:34:07.198Z,15.38
2022-10-02T01:36:33.878Z,14.15
2022-10-02T01:39:01.422Z,19.05
2022-10-02T01:41:28.112Z,14.90
2022-10-02T01:43:59.631Z,14.82
2022-10-02T01:46:32.771Z,16.92
2022-10-02T01:49:39.126Z,18.17
2022-10-02T01:52:38.301Z,20.95
2022-10-02T01:55:25.084Z,18.58
2022-10-02T01:58:00.441Z,12.90
2022-10-02T02:00:30.163Z,17.17
2022-10-02T02:03:18.388Z,18.17
2022-10-02T02:05:50.736Z,21.38
2022-10-02T02:08:39.314Z,15.60
2022-10-02T02:11:13.207Z,19.15
2022-10-02T02:13:58.348Z,15.95
2022-10-02T02:16:27.129Z,18.90
2022-10-02T02:19:14.562Z,14.20
2022-10-02T02:22:01.762Z,29.75
2022-10-02T02:24:37.575Z,12.48
2022-10-02T02:27:05.111Z,15.48
2022-10-02T02:29:37.081Z,17.25
2022-10-02T02:32:08.693Z,14.60
2022-10-02T02:34:43.449Z,17.55
2022-10-02T02:37:16.333Z,12.27
2022-10-02T02:40:04.777Z,14.18
2022-10-02T02:42:36.282Z,14.38
2022-10-02T02:45:18.485Z,15.43
2022-10-02T02:47:54.714Z,20.55
2022-10-02T02:50:33.335Z,18.80
2022-10-02T02:53:07.859Z,13.25
2022-10-02T02:55:51.936Z,16.05
2022-10-02T02:58:30.008Z,16.48
2022-10-02T03:00:56.891Z,18.52
2022-10-02T03:03:23.396Z,11.50
2022-10-02T03:06:07.704Z,11.23
2022-10-02T03:08:38.924Z,26.83
2022-10-02T03:11:40.670Z,12.82
2022-10-02T03:14:38.250Z,22.80
2022-10-02T03:17:35.892Z,16.58
2022-10-02T03:20:24.379Z,16.70
2022-10-02T03:23:02.711Z,21.48
2022-10-02T03:26:08.064Z,22.55
2022-10-02T03:28:55.557Z,22.63
2022-10-02T03:31:24.895Z,13.77
2022-10-02T03:33:53.778Z,15.18
2022-10-02T03:36:21.851Z,15.50
2022-10-02T03:39:06.238Z,17.90
2022-10-02T03:41:36.567Z,15.52
2022-10-02T03:44:03.083Z,18.77
2022-10-02T03:46:29.526Z,18.48
2022-10-02T03:48:56.529Z,15.10
2022-10-02T03:51:23.973Z,16.70
2022-10-02T03:53:50.747Z,15.00
2022-10-02T03:56:47.571Z,23.48
2022-10-02T03:59:22.388Z,14.65
2022-10-02T04:01:51.973Z,14.10
2022-10-02T04:04:25.199Z,14.68
2022-10-02T04:06:57.919Z,14.23
2022-10-02T04:09:31.470Z,9.00
2022-10-02T04:12:21.042Z,15.18
2022-10-02T04:14:58.972Z,10.93
2022-10-02T04:17:44.009Z,6.18
2022-10-02T04:20:16.412Z,10.43
2022-10-02T04:22:50.240Z,19.35
2022-10-02T04:25:26.201Z,15.40
2022-10-02T04:27:57.753Z,18.35
2022-10-02T04:30:24.188Z,14.80
2022-10-02T04:32:51.016Z,10.80
2022-10-02T04:35:23.388Z,9.85
2022-10-02T04:37:58.380Z,14.75
2022-10-02T04:40:57.483Z,22.73
2022-10-02T04:43:41.286Z,11.80
2022-10-02T04:46:40.795Z,15.60
2022-10-02T04:49:12.963Z,8.07
2022-10-02T04:51:59.804Z,6.95
2022-10-02T04:54:49.919Z,8.15
2022-10-02T04:57:32.023Z,11.13
2022-10-02T05:00:09.933Z,14.20
2022-10-02T05:03:02.410Z,10.90
2022-10-02T05:05:55.154Z,7.43
2022-10-02T05:08:58.832Z,15.15
2022-10-02T05:11:37.067Z,12.55
2022-10-02T05:14:22.246Z,13.35
2022-10-02T05:17:12.680Z,10.20
2022-10-02T05:19:57.127Z,8.47
2022-10-02T05:22:32.317Z,14.13
2022-10-02T05:25:07.585Z,11.48
2022-10-02T05:27:58.930Z,12.15
2022-10-02T05:30:29.742Z,15.15
2022-10-02T05:33:47.454Z,7.80
2022-10-02T05:36:28.029Z,6.72
2022-10-02T05:39:05.295Z,19.13
2022-10-02T05:41:43.872Z,6.95
2022-10-02T05:44:18.052Z,15.30
2022-10-02T05:47:12.686Z,7.15
2022-10-02T05:49:41.798Z,9.20
2022-10-02T05:52:21.224Z,14.07
2022-10-02T05:55:16.573Z,17.25
2022-10-02T05:57:48.173Z,10.13
2022-10-02T06:00:34.031Z,8.93
2022-10-02T06:03:12.299Z,9.98
2022-10-02T06:05:48.315Z,12.35
2022-10-02T06:08:18.656Z,16.17
2022-10-02T06:10:50.636Z,12.35
2022-10-02T06:13:30.122Z,13.75
2022-10-02T06:16:10.391Z,17.38
2022-10-02T06:18:41.872Z,15.37
2022-10-02T06:21:25.409Z,15.68
2022-10-02T06:23:56.247Z,15.00
2022-10-02T06:26:31.560Z,13.85
2022-10-02T06:29:03.330Z,14.48
2022-10-02T06:31:39.319Z,19.08
2022-10-02T06:34:11.901Z,13.68
2022-10-02T06:37:12.855Z,14.10
2022-10-02T06:39:58.758Z,13.90
2022-10-02T06:43:05.673Z,12.38
2022-10-02T06:45:58.370Z,9.23
2022-10-02T06:48:38.110Z,12.60
2022-10-02T06:51:28.857Z,20.52
2022-10-02T06:54:11.941Z,12.50
2022-10-02T06:56:51.187Z,14.98
2022-10-02T06:59:34.695Z,16.23
2022-10-02T07:02:24.307Z,16.00
2022-10-02T07:05:28.935Z,21.75
2022-10-02T07:08:17.366Z,10.98
2022-10-02T07:10:59.304Z,13.90
2022-10-02T07:13:53.332Z,17.48
2022-10-02T07:16:57.660Z,15.43
2022-10-02T07:20:03.838Z,14.27
2022-10-02T07:22:50.450Z,12.43
2022-10-02T07:25:42.872Z,15.30
2022-10-02T07:28:20.086Z,22.50
2022-10-02T07:30:56.505Z,15.18
2022-10-02T07:33:52.991Z,17.02
2022-10-02T07:36:45.699Z,22.70
2022-10-02T07:39:28.699Z,16.23
2022-10-02T07:42:39.837Z,15.05
2022-10-02T07:45:17.350Z,19.25
2022-10-02T07:47:55.203Z,14.65
2022-10-02T07:50:35.089Z,15.77
2022-10-02T07:53:49.439Z,11.73
2022-10-02T07:56:20.721Z,17.90
2022-10-02T07:58:54.471Z,19.10
2022-10-02T08:01:26.062Z,17.92
2022-10-02T08:03:59.356Z,21.88
2022-10-02T08:06:25.968Z,11.68
2022-10-02T08:08:59.216Z,16.13
2022-10-02T08:11:31.373Z,18.55
2022-10-02T08:14:05.080Z,18.08
2022-10-02T08:16:38.964Z,18.00
2022-10-02T08:19:15.930Z,20.65
2022-10-02T08:21:47.787Z,21.40
2022-10-02T08:24:19.284Z,17.65
2022-10-02T08:26:57.363Z,19.27
2022-10-02T08:29:40.250Z,12.20
2022-10-02T08:32:11.566Z,18.20
2022-10-02T08:34:38.987Z,16.48
2022-10-02T08:37:30.094Z,17.48
2022-10-02T08:43:19.766Z,21.15
2022-10-02T08:46:29.048Z,21.50
2022-10-02T08:49:14.008Z,24.30
2022-10-02T08:51:54.764Z,23.80
2022-10-02T08:54:33.022Z,16.10
2022-10-02T08:57:37.970Z,22.67
2022-10-02T09:00:49.477Z,14.45
2022-10-02T09:04:10.611Z,13.90
2022-10-02T09:07:18.274Z,18.02
2022-10-02T09:10:13.753Z,22.67
2022-10-02T09:13:32.976Z,14.80
2022-10-02T09:16:37.142Z,29.67
2022-10-02T09:19:10.499Z,19.88
2022-10-02T09:21:51.614Z,21.38
2022-10-02T09:27:42.419Z,17.50
2022-10-02T09:30:32.738Z,14.98
2022-10-02T09:33:31.570Z,24.10
2022-10-02T09:36:30.859Z,13.95
2022-10-02T09:39:02.984Z,13.73
2022-10-02T09:41:50.077Z,15.75
2022-10-02T09:45:02.335Z,20.55
2022-10-02T09:48:10.875Z,8.93
2022-10-02T09:51:13.316Z,12.60
2022-10-02T09:53:56.133Z,11.90
2022-10-02T09:56:46.798Z,11.30
2022-10-02T09:59:38.180Z,18.85
2022-10-02T10:02:27.886Z,13.68
2022-10-02T10:05:07.184Z,13.10
2022-10-02T10:08:04.644Z,13.40
2022-10-02T10:11:01.149Z,19.73
2022-10-02T10:14:04.524Z,15.75
2022-10-02T10:16:47.776Z,19.02
2022-10-02T10:19:53.396Z,14.88
2022-10-02T10:22:46.884Z,11.10
2022-10-02T10:25:50.235Z,12.57
2022-10-02T10:28:19.588Z,14.85
2022-10-02T10:31:16.375Z,20.25
2022-10-02T10:34:07.618Z,22.77
2022-10-02T10:37:08.443Z,18.33
2022-10-02T10:39:53.176Z,14.50
2022-10-02T10:43:07.563Z,15.00
2022-10-02T10:46:10.004Z,16.00
2022-10-02T10:49:05.110Z,10.95
2022-10-02T10:51:51.379Z,18.38
2022-10-02T10:54:40.556Z,13.40
2022-10-02T10:57:27.618Z,20.10
2022-10-02T11:00:11.473Z,14.23
2022-10-02T11:03:17.616Z,15.63
2022-10-02T11:06:13.875Z,24.48
2022-10-02T11:09:09.019Z,18.10
2022-10-02T11:12:18.168Z,13.45
2022-10-02T11:15:21.620Z,17.92
2022-10-02T11:18:00.727Z,20.48
2022-10-02T11:20:56.198Z,24.23
2022-10-02T11:23:56.615Z,18.13
2022-10-02T11:26:38.514Z,11.23
2022-10-02T11:29:34.622Z,8.30
2022-10-02T11:32:17.946Z,12.05
2022-10-02T11:35:00.962Z,11.63
2022-10-02T11:37:36.755Z,8.23
2022-10-02T11:40:34.825Z,9.63
2022-10-02T11:43:15.148Z,11.15
2022-10-02T11:45:43.750Z,10.90
2022-10-02T11:48:11.998Z,12.32
2022-10-02T11:50:53.569Z,7.60
2022-10-02T11:53:49.104Z,11.25
2022-10-02T11:56:35.549Z,10.82
2022-10-02T11:59:18.250Z,9.70
2022-10-02T12:02:04.715Z,11.60
2022-10-02T12:04:42.017Z,14.30
2022-10-02T12:07:56.003Z,10.23
2022-10-02T12:10:49.309Z,12.52
2022-10-02T12:14:01.192Z,12.23
2022-10-02T12:17:18.385Z,8.55
2022-10-02T12:20:36.411Z,8.93
2022-10-02T12:24:07.231Z,9.38
2022-10-02T12:27:00.254Z,13.40
2022-10-02T12:29:40.936Z,13.13
2022-10-02T12:32:26.228Z,10.82
2022-10-02T12:35:17.924Z,9.77
2022-10-02T12:38:02.763Z,14.45
2022-10-02T12:40:56.995Z,9.45
2022-10-02T12:44:25.256Z,16.00
2022-10-02T12:47:09.248Z,10.82
2022-10-02T12:49:47.261Z,8.82
2022-10-02T12:52:47.167Z,13.15
2022-10-02T12:55:48.119Z,10.45
2022-10-02T12:58:32.319Z,8.85
2022-10-02T13:01:22.728Z,8.50
2022-10-02T13:04:08.725Z,16.67
2022-10-02T13:06:58.156Z,14.82
2022-10-02T13:09:51.640Z,14.27
2022-10-02T13:12:43.515Z,10.02
2022-10-02T13:15:25.037Z,8.73
2022-10-02T13:18:20.954Z,9.80
2022-10-02T13:20:55.528Z,10.43
2022-10-02T13:23:31.092Z,11.30
2022-10-02T13:26:13.210Z,12.88
2022-10-02T13:29:15.815Z,9.95
2022-10-02T13:31:49.782Z,11.15
2022-10-02T13:34:34.122Z,10.38
2022-10-02T13:37:22.832Z,8.30
2022-10-02T13:40:12.577Z,10.50
2022-10-02T13:43:03.386Z,7.78
2022-10-02T13:45:40.477Z,8.45
2022-10-02T13:48:34.312Z,10.18
2022-10-02T13:51:16.615Z,9.38
2022-10-02T13:53:59.072Z,9.70
2022-10-02T13:56:36.432Z,6.38
2022-10-02T13:59:21.633Z,5.70
2022-10-02T14:02:10.299Z,7.97
2022-10-02T14:04:55.275Z,6.20
2022-10-02T14:07:32.200Z,9.70
2022-10-02T14:10:13.418Z,6.55
2022-10-02T14:13:29.937Z,7.55
2022-10-02T14:16:13.753Z,4.53
2022-10-02T14:19:03.146Z,4.03
2022-10-02T14:21:56.022Z,6.30
2022-10-02T14:25:04.259Z,3.33
2022-10-02T14:28:02.406Z,3.90
2022-10-02T14:30:38.445Z,4.75
2022-10-02T14:33:16.901Z,5.75
2022-10-02T14:35:58.391Z,4.18
2022-10-02T14:38:54.013Z,3.92
2022-10-02T14:41:45.033Z,6.40
2022-10-02T14:45:07.510Z,6.70
2022-10-02T14:47:44.408Z,6.50
2022-10-02T14:50:23.418Z,6.45
2022-10-02T14:53:17.028Z,8.07
2022-10-02T14:55:49.301Z,6.97
2022-10-02T14:58:36.684Z,6.90
2022-10-02T15:01:19.272Z,3.38
2022-10-02T15:04:11.862Z,8.45
2022-10-02T15:07:06.856Z,7.35
2022-10-02T15:09:58.214Z,4.53
2022-10-02T15:12:43.550Z,9.23
2022-10-02T15:15:17.437Z,4.55
2022-10-02T15:17:55.646Z,5.63
2022-10-02T15:20:32.919Z,6.53
2022-10-02T15:23:06.808Z,7.15
2022-10-02T15:26:05.344Z,3.95
2022-10-02T15:28:49.126Z,6.50
2022-10-02T15:31:44.262Z,10.13
2022-10-02T15:34:36.725Z,8.60
2022-10-02T15:37:26.454Z,6.95
2022-10-02T15:40:19.178Z,8.18
2022-10-02T15:42:58.775Z,6.28
2022-10-02T15:45:57.991Z,9.30
2022-10-02T15:48:43.827Z,5.72
2022-10-02T15:51:34.425Z,10.23
2022-10-02T15:54:14.739Z,5.80
2022-10-02T15:57:12.592Z,8.93
2022-10-02T15:59:56.825Z,9.98
2022-10-02T16:02:35.695Z,9.75
2022-10-02T16:05:20.948Z,10.32
2022-10-02T16:08:14.555Z,8.35
2022-10-02T16:11:15.518Z,9.25
2022-10-02T16:14:07.475Z,8.15
2022-10-02T16:17:00.828Z,10.23
2022-10-02T16:19:32.948Z,6.57
2022-10-02T16:22:26.380Z,7.13
2022-10-02T16:25:24.192Z,4.75
2022-10-02T16:28:24.274Z,8.35
2022-10-02T16:30:50.614Z,8.88
2022-10-02T16:33:28.619Z,11.77
2022-10-02T16:36:34.248Z,5.35
2022-10-02T16:39:36.805Z,5.88
2022-10-02T16:42:32.170Z,12.63
2022-10-02T16:45:19.756Z,11.75
2022-10-02T16:48:07.701Z,8.57
2022-10-02T16:51:04.695Z,8.23
2022-10-02T16:53:40.025Z,7.55
2022-10-02T16:56:16.071Z,11.68
2022-10-02T16:59:01.419Z,9.98
2022-10-02T17:01:33.977Z,9.75
2022-10-02T17:04:09.520Z,16.02
2022-10-02T17:06:41.946Z,7.07
2022-10-02T17:09:23.808Z,15.07
2022-10-02T17:11:52.929Z,7.60
2022-10-02T17:14:44.851Z,7.35
2022-10-02T17:17:30.667Z,8.77
2022-10-02T17:20:00.043Z,11.13
2022-10-02T17:22:34.543Z,10.45
2022-10-02T17:25:21.384Z,9.55
2022-10-02T17:28:04.867Z,13.85
2022-10-02T17:30:53.762Z,10.50
2022-10-02T17:33:21.693Z,7.00
2022-10-02T17:36:00.777Z,16.55
2022-10-02T17:38:42.454Z,11.30
2022-10-02T17:41:23.663Z,7.68
2022-10-02T17:44:22.351Z,16.02
2022-10-02T17:47:11.075Z,7.85
2022-10-02T17:49:57.781Z,10.88
2022-10-02T17:52:55.981Z,10.00
2022-10-02T17:56:33.322Z,10.02
2022-10-02T18:02:14.879Z,10.85
2022-10-02T18:04:58.056Z,11.98
2022-10-02T18:07:30.404Z,13.73
2022-10-02T18:10:12.542Z,10.55
2022-10-02T18:13:14.936Z,13.65
2022-10-02T18:16:09.253Z,11.95
2022-10-02T18:18:41.378Z,15.20
2022-10-02T18:21:17.084Z,12.32
2022-10-02T18:24:04.343Z,11.73
2022-10-02T18:27:09.451Z,8.10
2022-10-02T18:29:57.653Z,8.23
2022-10-02T18:32:42.957Z,12.30
2022-10-02T18:35:28.390Z,18.65
2022-10-02T18:38:10.981Z,17.00
2022-10-02T18:40:54.930Z,14.18
2022-10-02T18:43:39.052Z,12.00
2022-10-02T18:46:33.432Z,24.05
2022-10-02T18:49:02.754Z,13.07
2022-10-02T18:51:34.745Z,17.05
2022-10-02T18:54:35.279Z,17.20
2022-10-02T18:57:07.646Z,10.60
2022-10-02T18:59:55.240Z,10.43
2022-10-02T19:02:27.808Z,11.77
2022-10-02T19:05:17.562Z,18.10
2022-10-02T19:07:50.358Z,14.95
2022-10-02T19:10:21.265Z,14.90
2022-10-02T19:12:53.538Z,17.42
2022-10-02T19:15:27.113Z,18.77
2022-10-02T19:17:58.852Z,18.63
2022-10-02T19:20:42.538Z,11.95
2022-10-02T19:23:17.368Z,17.40
2022-10-02T19:25:46.830Z,13.73
2022-10-02T19:28:19.237Z,11.25
2022-10-02T19:30:56.259Z,20.20
2022-10-02T19:33:41.166Z,20.02
2022-10-02T19:36:16.163Z,20.20
2022-10-02T19:38:45.462Z,14.30
2022-10-02T19:41:13.916Z,15.88
2022-10-02T19:43:52.739Z,18.77
2022-10-02T19:46:29.143Z,18.05
2022-10-02T19:48:58.978Z,15.15
2022-10-02T19:51:25.796Z,28.02
2022-10-02T19:53:59.890Z,16.40
2022-10-02T19:56:35.076Z,19.55
2022-10-02T19:59:07.943Z,14.10
2022-10-02T20:01:49.729Z,17.65
2022-10-02T20:04:19.594Z,12.80
2022-10-02T20:06:53.014Z,13.88
2022-10-02T20:09:43.892Z,12.18
2022-10-02T20:12:38.360Z,15.35
2022-10-02T20:15:45.454Z,16.88
2022-10-02T20:18:14.489Z,19.20
2022-10-02T20:20:43.017Z,12.32
2022-10-02T20:23:17.087Z,13.15
2022-10-02T20:25:53.157Z,12.15
2022-10-02T20:28:24.402Z,20.15
2022-10-02T20:30:56.381Z,13.73
2022-10-02T20:33:36.176Z,16.17
2022-10-02T20:36:14.066Z,21.40
2022-10-02T20:38:47.603Z,23.30
2022-10-02T20:41:20.294Z,18.38
2022-10-02T20:43:49.445Z,18.92
2022-10-02T20:46:34.560Z,21.48
2022-10-02T20:49:14.963Z,22.10
2022-10-02T20:52:06.311Z,20.27
2022-10-02T20:55:01.535Z,14.73
2022-10-02T20:58:07.255Z,20.50
2022-10-02T21:00:57.536Z,18.55
2022-10-02T21:03:50.034Z,19.07
2022-10-02T21:06:46.266Z,15.27
2022-10-02T21:09:56.635Z,18.83
2022-10-02T21:12:57.657Z,14.40
2022-10-02T21:16:01.987Z,19.73
2022-10-02T21:18:37.514Z,17.55
2022-10-02T21:21:27.076Z,20.42
2022-10-02T21:23:59.400Z,24.70
2022-10-02T21:27:00.703Z,20.02
2022-10-02T21:32:46.197Z,24.83
2022-10-02T21:35:51.454Z,27.70
2022-10-02T21:38:43.167Z,26.00
2022-10-02T21:41:39.671Z,18.42
2022-10-02T21:44:30.873Z,16.65
2022-10-02T21:47:30.254Z,19.58
2022-10-02T21:50:30.052Z,23.00
2022-10-02T21:53:36.730Z,18.65
2022-10-02T21:56:52.364Z,25.38
2022-10-02T21:59:37.627Z,20.80
2022-10-02T22:02:19.319Z,24.98
2022-10-02T22:05:19.522Z,21.20
2022-10-02T22:08:15.554Z,31.40
2022-10-02T22:10:49.216Z,17.80
2022-10-02T22:13:15.530Z,27.10
2022-10-02T22:16:04.151Z,18.65
2022-10-02T22:18:51.515Z,19.02
2022-10-02T22:21:38.055Z,19.85
2022-10-02T22:24:31.211Z,25.15
2022-10-02T22:27:21.619Z,24.02
2022-10-02T22:29:51.547Z,25.03
2022-10-02T22:32:56.093Z,26.35
2022-10-02T22:36:17.135Z,21.05
2022-10-02T22:38:49.731Z,16.20
2022-10-02T22:41:16.184Z,22.77
2022-10-02T22:43:51.135Z,33.50
2022-10-02T22:46:56.584Z,33.22
2022-10-02T22:49:41.137Z,26.88
2022-10-02T22:52:25.817Z,18.67
2022-10-02T22:54:59.496Z,30.85
2022-10-02T22:57:41.879Z,25.35
2022-10-02T23:00:18.022Z,30.42
2022-10-02T23:03:01.249Z,22.45
2022-10-02T23:05:36.814Z,26.10
2022-10-02T23:08:29.818Z,27.38
2022-10-02T23:11:08.701Z,23.27
2022-10-02T23:14:00.887Z,28.08
2022-10-02T23:16:40.864Z,26.48
2022-10-02T23:19:37.558Z,26.98
2022-10-02T23:22:40.715Z,27.83
2022-10-02T23:25:23.532Z,30.88
2022-10-02T23:28:11.121Z,30.63
2022-10-02T23:30:44.163Z,19.50
2022-10-02T23:33:24.353Z,25.83
2022-10-02T23:36:30.441Z,31.70
2022-10-02T23:39:15.974Z,34.05
2022-10-02T23:41:47.944Z,38.10
2022-10-02T23:44:42.367Z,30.65
2022-10-02T23:47:36.979Z,20.60
2022-10-02T23:50:19.578Z,31.55
2022-10-02T23:53:37.011Z,27.38
2022-10-02T23:56:22.803Z,29.10
2022-10-02T23:59:13.660Z,33.22
