createdAt,value
2022-10-06T00:00:06.090Z,0.00
2022-10-06T00:01:06.153Z,0.00
2022-10-06T00:02:06.060Z,0.00
2022-10-06T00:03:06.045Z,0.00
2022-10-06T00:04:06.027Z,0.00
2022-10-06T00:05:06.009Z,0.00
2022-10-06T00:06:06.031Z,0.00
2022-10-06T00:07:05.999Z,0.00
2022-10-06T00:08:10.002Z,0.00
2022-10-06T00:09:05.959Z,0.00
2022-10-06T00:10:05.959Z,0.00
2022-10-06T00:11:05.939Z,0.00
2022-10-06T00:12:05.958Z,0.00
2022-10-06T00:13:05.919Z,0.00
2022-10-06T00:14:05.911Z,0.00
2022-10-06T00:15:05.899Z,0.00
2022-10-06T00:16:05.938Z,0.00
2022-10-06T00:17:05.870Z,0.00
2022-10-06T00:18:05.902Z,0.00
2022-10-06T00:19:06.249Z,0.00
2022-10-06T00:20:05.851Z,0.00
2022-10-06T00:21:05.834Z,0.00
2022-10-06T00:22:05.821Z,0.00
2022-10-06T00:23:05.811Z,0.00
2022-10-06T00:24:05.831Z,0.00
2022-10-06T00:25:05.788Z,0.00
2022-10-06T00:26:05.779Z,0.00
2022-10-06T00:27:05.773Z,0.00
2022-10-06T00:28:05.819Z,0.00
2022-10-06T00:29:05.740Z,0.00
2022-10-06T00:30:05.750Z,0.00
2022-10-06T00:31:05.761Z,0.00
2022-10-06T00:32:05.729Z,0.00
2022-10-06T00:33:05.690Z,0.00
2022-10-06T00:34:05.690Z,0.00
2022-10-06T00:35:05.691Z,0.00
2022-10-06T00:36:05.660Z,0.00
2022-10-06T00:37:05.651Z,0.00
2022-10-06T00:38:05.650Z,0.00
2022-10-06T00:39:05.629Z,0.00
2022-10-06T00:40:05.622Z,0.00
2022-10-06T00:41:05.621Z,0.00
2022-10-06T00:42:05.599Z,0.00
2022-10-06T00:43:05.581Z,0.00
2022-10-06T00:44:05.579Z,0.00
2022-10-06T00:45:05.562Z,0.00
2022-10-06T00:46:05.605Z,0.00
2022-10-06T00:47:05.541Z,0.00
2022-10-06T00:48:05.532Z,0.00
2022-10-06T00:49:05.522Z,0.00
2022-10-06T00:50:05.510Z,0.00
2022-10-06T00:51:05.492Z,0.00
2022-10-06T00:52:05.511Z,0.00
2022-10-06T00:53:05.471Z,0.00
2022-10-06T00:54:05.480Z,0.00
2022-10-06T00:55:05.451Z,0.00
2022-10-06T00:56:05.442Z,0.00
2022-10-06T00:57:05.423Z,0.00
2022-10-06T00:58:05.441Z,0.00
2022-10-06T00:59:05.410Z,0.00
2022-10-06T01:00:05.400Z,0.00
2022-10-06T01:01:05.428Z,0.00
2022-10-06T01:02:05.379Z,0.00
2022-10-06T01:03:05.413Z,0.00
2022-10-06T01:04:05.374Z,0.00
2022-10-06T01:05:05.332Z,0.00
2022-10-06T01:06:05.332Z,0.00
2022-10-06T01:07:05.315Z,0.00
2022-10-06T01:08:05.302Z,0.00
2022-10-06T01:09:05.292Z,0.00
2022-10-06T01:10:05.311Z,0.00
2022-10-06T01:11:05.272Z,0.00
2022-10-06T01:12:05.264Z,0.00
2022-10-06T01:13:05.253Z,0.00
2022-10-06T01:14:05.242Z,0.00
2022-10-06T01:15:05.231Z,0.00
2022-10-06T01:16:05.283Z,0.00
2022-10-06T01:17:05.203Z,0.00
2022-10-06T01:18:05.193Z,0.00
2022-10-06T01:19:05.183Z,0.00
2022-10-06T01:20:05.260Z,0.00
2022-10-06T01:21:05.162Z,0.00
2022-10-06T01:22:05.175Z,0.00
2022-10-06T01:23:05.192Z,0.00
2022-10-06T01:24:05.135Z,0.00
2022-10-06T01:25:05.113Z,0.00
2022-10-06T01:26:05.104Z,0.00
2022-10-06T01:27:05.093Z,0.00
2022-10-06T01:28:05.171Z,0.00
2022-10-06T01:29:05.077Z,0.00
2022-10-06T01:30:05.063Z,0.00
2022-10-06T01:31:05.087Z,0.00
2022-10-06T01:32:05.033Z,0.00
2022-10-06T01:33:05.025Z,0.00
2022-10-06T01:34:05.044Z,0.00
2022-10-06T01:35:04.994Z,0.00
2022-10-06T01:36:04.994Z,0.00
2022-10-06T01:37:04.974Z,0.00
2022-10-06T01:38:04.972Z,0.00
2022-10-06T01:39:04.955Z,0.00
2022-10-06T01:40:05.054Z,0.00
2022-10-06T01:41:04.933Z,0.00
2022-10-06T01:42:04.924Z,0.00
2022-10-06T01:43:04.915Z,0.00
2022-10-06T01:44:04.903Z,0.00
2022-10-06T01:45:04.886Z,0.00
2022-10-06T01:46:04.978Z,0.00
2022-10-06T01:47:04.864Z,0.00
2022-10-06T01:48:04.855Z,0.00
2022-10-06T01:49:04.844Z,0.00
2022-10-06T01:50:04.903Z,0.00
2022-10-06T01:51:04.823Z,0.00
2022-10-06T01:52:04.827Z,0.00
2022-10-06T01:53:04.796Z,0.00
2022-10-06T01:54:04.785Z,0.00
2022-10-06T01:55:04.773Z,0.00
2022-10-06T01:56:04.780Z,0.00
2022-10-06T01:57:04.781Z,0.00
2022-10-06T01:58:04.743Z,0.00
2022-10-06T01:59:04.727Z,0.00
2022-10-06T02:00:04.734Z,0.00
2022-10-06T02:01:04.705Z,0.00
2022-10-06T02:02:04.745Z,0.00
2022-10-06T02:03:04.696Z,0.00
2022-10-06T02:04:04.715Z,0.00
2022-10-06T02:05:04.656Z,0.00
2022-10-06T02:06:04.669Z,0.00
2022-10-06T02:07:04.637Z,0.00
2022-10-06T02:08:04.646Z,0.00
2022-10-06T02:09:04.615Z,0.00
2022-10-06T02:10:04.609Z,0.00
2022-10-06T02:11:04.588Z,0.00
2022-10-06T02:12:04.577Z,0.00
2022-10-06T02:13:04.567Z,0.00
2022-10-06T02:14:04.590Z,0.00
2022-10-06T02:15:04.537Z,0.00
2022-10-06T02:16:04.610Z,0.00
2022-10-06T02:17:04.518Z,0.00
2022-10-06T02:18:04.517Z,0.00
2022-10-06T02:19:04.497Z,0.00
2022-10-06T02:20:04.512Z,0.00
2022-10-06T02:21:04.478Z,0.00
2022-10-06T02:22:04.468Z,0.00
2022-10-06T02:23:04.449Z,0.00
2022-10-06T02:24:04.447Z,0.00
2022-10-06T02:25:04.430Z,0.00
2022-10-06T02:26:04.446Z,0.00
2022-10-06T02:27:04.408Z,0.00
2022-10-06T02:28:04.428Z,0.00
2022-10-06T02:29:04.379Z,0.00
2022-10-06T02:30:04.378Z,0.00
2022-10-06T02:31:04.447Z,0.00
2022-10-06T02:32:04.394Z,0.00
2022-10-06T02:33:04.338Z,0.00
2022-10-06T02:34:04.328Z,0.00
2022-10-06T02:35:04.318Z,0.00
2022-10-06T02:36:04.308Z,0.00
2022-10-06T02:37:04.305Z,0.00
2022-10-06T02:38:04.320Z,0.00
2022-10-06T02:39:04.279Z,0.00
2022-10-06T02:40:04.259Z,0.00
2022-10-06T02:41:04.250Z,0.00
2022-10-06T02:42:04.239Z,0.00
2022-10-06T02:43:04.229Z,0.00
2022-10-06T02:44:04.243Z,0.00
2022-10-06T02:45:04.201Z,0.00
2022-10-06T02:46:04.215Z,0.00
2022-10-06T02:47:04.179Z,0.00
2022-10-06T02:48:04.171Z,0.00
2022-10-06T02:49:04.158Z,0.00
2022-10-06T02:50:04.170Z,0.00
2022-10-06T02:51:04.138Z,0.00
2022-10-06T02:52:04.121Z,0.00
2022-10-06T02:53:04.110Z,0.00
2022-10-06T02:54:04.100Z,0.00
2022-10-06T02:55:04.089Z,0.00
2022-10-06T02:56:04.101Z,0.00
2022-10-06T02:57:04.062Z,0.00
2022-10-06T02:58:04.060Z,0.00
2022-10-06T02:59:04.040Z,0.00
2022-10-06T03:00:04.032Z,0.00
2022-10-06T03:01:04.023Z,0.00
2022-10-06T03:02:04.067Z,0.00
2022-10-06T03:03:04.063Z,0.00
2022-10-06T03:04:03.991Z,0.00
2022-10-06T03:05:03.971Z,0.00
2022-10-06T03:06:03.968Z,0.00
2022-10-06T03:07:04.008Z,0.00
2022-10-06T03:08:03.961Z,0.00
2022-10-06T03:09:03.932Z,0.00
2022-10-06T03:10:03.921Z,0.00
2022-10-06T03:11:03.902Z,0.00
2022-10-06T03:12:03.899Z,0.00
2022-10-06T03:13:03.881Z,0.00
2022-10-06T03:14:03.894Z,0.00
2022-10-06T03:15:03.863Z,0.00
2022-10-06T03:16:03.894Z,0.00
2022-10-06T03:17:03.839Z,0.00
2022-10-06T03:18:03.829Z,0.00
2022-10-06T03:19:03.835Z,0.00
2022-10-06T03:20:03.806Z,0.00
2022-10-06T03:21:03.791Z,0.00
2022-10-06T03:22:03.783Z,0.00
2022-10-06T03:23:03.775Z,0.00
2022-10-06T03:25:00.220Z,0.00
2022-10-06T03:26:00.196Z,0.00
2022-10-06T03:27:00.175Z,0.00
2022-10-06T03:28:00.207Z,0.00
2022-10-06T03:29:00.147Z,0.00
2022-10-06T03:30:00.183Z,0.00
2022-10-06T03:31:00.176Z,0.00
2022-10-06T03:32:00.107Z,0.00
2022-10-06T03:33:00.116Z,0.00
2022-10-06T03:34:00.091Z,0.00
2022-10-06T03:35:00.115Z,0.00
2022-10-06T03:36:00.082Z,0.00
2022-10-06T03:37:00.049Z,0.00
2022-10-06T03:38:00.035Z,0.00
2022-10-06T03:39:00.032Z,0.00
2022-10-06T03:40:00.006Z,0.00
2022-10-06T03:41:00.025Z,0.00
2022-10-06T03:41:59.987Z,0.00
2022-10-06T03:42:59.985Z,0.00
2022-10-06T03:43:59.969Z,0.00
2022-10-06T03:44:59.957Z,0.00
2022-10-06T03:45:59.948Z,0.00
2022-10-06T03:47:00.029Z,0.00
2022-10-06T03:47:59.916Z,0.00
2022-10-06T03:48:59.915Z,0.00
2022-10-06T03:49:59.897Z,0.00
2022-10-06T03:50:59.894Z,0.00
2022-10-06T03:51:59.878Z,0.00
2022-10-06T03:52:59.888Z,0.00
2022-10-06T03:53:59.859Z,0.00
2022-10-06T03:54:59.847Z,0.00
2022-10-06T03:55:59.827Z,0.00
2022-10-06T03:56:59.827Z,0.00
2022-10-06T03:57:59.848Z,0.00
2022-10-06T03:58:59.798Z,0.00
2022-10-06T03:59:59.801Z,0.00
2022-10-06T04:00:59.812Z,0.00
2022-10-06T04:01:59.782Z,0.00
2022-10-06T04:02:59.756Z,0.00
2022-10-06T04:03:59.759Z,0.00
2022-10-06T04:04:59.727Z,0.00
2022-10-06T04:05:59.717Z,0.00
2022-10-06T04:06:59.706Z,0.00
2022-10-06T04:07:59.690Z,0.00
2022-10-06T04:08:59.686Z,0.00
2022-10-06T04:09:59.689Z,0.00
2022-10-06T04:10:59.658Z,0.00
2022-10-06T04:11:59.647Z,0.00
2022-10-06T04:12:59.637Z,0.00
2022-10-06T04:13:59.619Z,0.00
2022-10-06T04:15:00.346Z,0.00
2022-10-06T04:15:59.660Z,0.00
2022-10-06T04:16:59.591Z,0.00
2022-10-06T04:17:59.579Z,0.00
2022-10-06T04:18:59.566Z,0.00
2022-10-06T04:19:59.558Z,0.00
2022-10-06T04:20:59.540Z,0.00
2022-10-06T04:21:59.561Z,0.00
2022-10-06T04:22:59.518Z,0.00
2022-10-06T04:23:59.519Z,0.00
2022-10-06T04:24:59.501Z,0.00
2022-10-06T04:25:59.489Z,0.00
2022-10-06T04:26:59.471Z,0.00
2022-10-06T04:27:59.503Z,0.00
2022-10-06T04:28:59.450Z,0.00
2022-10-06T04:29:59.439Z,0.00
2022-10-06T04:30:59.429Z,0.00
2022-10-06T04:31:59.485Z,0.00
2022-10-06T04:32:59.399Z,0.00
2022-10-06T04:33:59.418Z,0.00
2022-10-06T04:34:59.380Z,0.00
2022-10-06T04:35:59.370Z,0.00
2022-10-06T04:36:59.359Z,0.00
2022-10-06T04:37:59.351Z,0.00
2022-10-06T04:38:59.331Z,0.00
2022-10-06T04:39:59.341Z,0.00
2022-10-06T04:40:59.311Z,0.00
2022-10-06T04:41:59.300Z,0.00
2022-10-06T04:42:59.290Z,0.00
2022-10-06T04:43:59.281Z,0.00
2022-10-06T04:44:59.289Z,0.00
2022-10-06T04:45:59.317Z,0.00
2022-10-06T04:46:59.259Z,0.00
2022-10-06T04:47:59.240Z,0.00
2022-10-06T04:48:59.221Z,0.00
2022-10-06T04:49:59.211Z,0.00
2022-10-06T04:50:59.222Z,0.00
2022-10-06T04:51:59.194Z,0.00
2022-10-06T04:52:59.181Z,0.00
2022-10-06T04:53:59.174Z,0.00
2022-10-06T04:54:59.192Z,0.00
2022-10-06T04:55:59.141Z,0.00
2022-10-06T04:56:59.153Z,0.00
2022-10-06T04:57:59.121Z,0.00
2022-10-06T04:58:59.102Z,0.00
2022-10-06T05:00:02.866Z,0.00
2022-10-06T05:01:00.158Z,0.00
2022-10-06T05:01:59.141Z,0.00
2022-10-06T05:02:59.122Z,0.00
2022-10-06T05:03:59.053Z,0.00
2022-10-06T05:04:59.032Z,0.00
2022-10-06T05:05:59.032Z,0.00
2022-10-06T05:06:59.012Z,0.00
2022-10-06T05:07:59.002Z,0.00
2022-10-06T05:08:59.011Z,0.00
2022-10-06T05:09:58.982Z,0.00
2022-10-06T05:10:58.972Z,0.00
2022-10-06T05:11:58.971Z,0.00
2022-10-06T05:12:58.948Z,0.00
2022-10-06T05:13:58.942Z,0.00
2022-10-06T05:14:58.951Z,0.00
2022-10-06T05:15:58.948Z,0.00
2022-10-06T05:16:58.902Z,0.00
2022-10-06T05:17:59.035Z,0.00
2022-10-06T05:18:58.883Z,0.00
2022-10-06T05:19:58.872Z,0.00
2022-10-06T05:21:01.087Z,0.00
2022-10-06T05:21:59.861Z,0.00
2022-10-06T05:22:58.834Z,5.62
2022-10-06T05:23:58.822Z,5.62
2022-10-06T05:24:58.803Z,5.62
2022-10-06T05:25:58.800Z,5.62
2022-10-06T05:27:01.764Z,5.62
2022-10-06T05:27:58.816Z,11.25
2022-10-06T05:28:58.770Z,11.25
2022-10-06T05:29:58.758Z,11.25
2022-10-06T05:30:58.757Z,11.25
2022-10-06T05:31:58.811Z,11.25
2022-10-06T05:32:58.713Z,16.88
2022-10-06T05:33:58.714Z,16.88
2022-10-06T05:34:58.693Z,16.88
2022-10-06T05:35:58.684Z,22.50
2022-10-06T05:36:58.673Z,22.50
2022-10-06T05:37:58.683Z,22.50
2022-10-06T05:38:58.645Z,22.50
2022-10-06T05:39:58.642Z,28.12
2022-10-06T05:40:58.625Z,28.12
2022-10-06T05:41:58.622Z,28.12
2022-10-06T05:42:58.623Z,33.75
2022-10-06T05:43:58.593Z,33.75
2022-10-06T05:44:58.574Z,33.75
2022-10-06T05:45:58.591Z,39.38
2022-10-06T05:46:58.553Z,39.38
2022-10-06T05:47:58.544Z,45.00
2022-10-06T05:48:58.558Z,45.00
2022-10-06T05:49:58.524Z,50.62
2022-10-06T05:50:58.511Z,50.62
2022-10-06T05:51:58.506Z,56.25
2022-10-06T05:52:58.485Z,56.25
2022-10-06T05:53:58.481Z,61.88
2022-10-06T05:54:58.503Z,67.50
2022-10-06T05:55:58.453Z,67.50
2022-10-06T05:56:58.443Z,73.12
2022-10-06T05:57:58.433Z,73.12
2022-10-06T05:58:58.423Z,78.75
2022-10-06T05:59:58.463Z,78.75
2022-10-06T06:00:58.414Z,84.38
2022-10-06T06:01:58.475Z,90.00
2022-10-06T06:02:58.435Z,90.00
2022-10-06T06:03:58.364Z,95.62
2022-10-06T06:04:58.344Z,95.62
2022-10-06T06:05:58.341Z,101.25
2022-10-06T06:06:58.394Z,101.25
2022-10-06T06:07:58.315Z,106.88
2022-10-06T06:08:58.304Z,106.88
2022-10-06T06:09:58.294Z,112.50
2022-10-06T06:10:58.274Z,112.50
2022-10-06T06:11:58.323Z,118.12
2022-10-06T06:12:58.264Z,118.12
2022-10-06T06:13:58.252Z,123.75
2022-10-06T06:14:58.235Z,129.38
2022-10-06T06:15:58.224Z,129.38
2022-10-06T06:16:58.282Z,135.00
2022-10-06T06:17:58.225Z,135.00
2022-10-06T06:18:58.184Z,140.62
2022-10-06T06:19:58.215Z,151.88
2022-10-06T06:20:58.166Z,157.50
2022-10-06T06:21:58.162Z,163.12
2022-10-06T06:22:58.165Z,174.38
2022-10-06T06:23:58.135Z,196.88
2022-10-06T06:24:58.123Z,219.38
2022-10-06T06:26:02.109Z,253.12
2022-10-06T06:26:58.103Z,292.50
2022-10-06T06:27:58.156Z,354.38
2022-10-06T06:28:58.098Z,421.88
2022-10-06T06:29:58.065Z,489.38
2022-10-06T06:30:58.088Z,540.00
2022-10-06T06:31:58.045Z,556.88
2022-10-06T06:32:58.026Z,585.00
2022-10-06T06:33:58.023Z,590.62
2022-10-06T06:34:58.025Z,596.25
2022-10-06T06:35:57.995Z,596.25
2022-10-06T06:37:01.195Z,658.12
2022-10-06T06:37:58.976Z,720.00
2022-10-06T06:38:57.958Z,748.12
2022-10-06T06:39:57.975Z,759.38
2022-10-06T06:40:57.941Z,787.50
2022-10-06T06:41:57.936Z,815.62
2022-10-06T06:42:57.917Z,759.38
2022-10-06T06:43:57.906Z,337.50
2022-10-06T06:44:57.896Z,877.50
2022-10-06T06:45:57.934Z,821.25
2022-10-06T06:46:57.875Z,686.25
2022-10-06T06:47:57.865Z,455.62
2022-10-06T06:48:57.855Z,821.25
2022-10-06T06:49:57.837Z,472.50
2022-10-06T06:50:57.827Z,292.50
2022-10-06T06:51:57.836Z,298.12
2022-10-06T06:52:57.798Z,866.25
2022-10-06T06:53:57.797Z,343.12
2022-10-06T06:54:57.780Z,320.62
2022-10-06T06:55:57.767Z,376.88
2022-10-06T06:56:57.757Z,1012.50
2022-10-06T06:57:57.774Z,1023.75
2022-10-06T06:58:57.736Z,360.00
2022-10-06T06:59:57.728Z,500.62
2022-10-06T07:00:57.744Z,315.00
2022-10-06T07:01:57.781Z,298.12
2022-10-06T07:02:57.688Z,1215.00
2022-10-06T07:03:58.661Z,1333.12
2022-10-06T07:04:57.670Z,1383.75
2022-10-06T07:05:57.658Z,1417.50
2022-10-06T07:06:57.661Z,1372.50
2022-10-06T07:07:57.629Z,1366.88
2022-10-06T07:08:57.620Z,1372.50
2022-10-06T07:09:57.630Z,1434.38
2022-10-06T07:10:57.599Z,1406.25
2022-10-06T07:11:57.589Z,1411.88
2022-10-06T07:12:57.578Z,1372.50
2022-10-06T07:13:57.569Z,1417.50
2022-10-06T07:14:57.551Z,1417.50
2022-10-06T07:15:57.598Z,1411.88
2022-10-06T07:16:57.534Z,1355.62
2022-10-06T07:17:57.522Z,1350.00
2022-10-06T07:18:57.500Z,1395.00
2022-10-06T07:19:57.497Z,1395.00
2022-10-06T07:20:57.499Z,1389.38
2022-10-06T07:21:57.492Z,1428.75
2022-10-06T07:22:57.463Z,1479.38
2022-10-06T07:23:57.452Z,1462.50
2022-10-06T07:24:57.432Z,1473.75
2022-10-06T07:25:57.438Z,1485.00
2022-10-06T07:26:57.435Z,1524.38
2022-10-06T07:27:57.441Z,1513.12
2022-10-06T07:28:57.394Z,1507.50
2022-10-06T07:29:57.501Z,1558.12
2022-10-06T07:30:57.422Z,1541.25
2022-10-06T07:31:57.364Z,1580.62
2022-10-06T07:32:57.372Z,1608.75
2022-10-06T07:33:57.344Z,1597.50
2022-10-06T07:34:57.357Z,1552.50
2022-10-06T07:35:57.314Z,1456.88
2022-10-06T07:36:57.302Z,1642.50
2022-10-06T07:37:57.302Z,1642.50
2022-10-06T07:38:57.303Z,1608.75
2022-10-06T07:39:57.265Z,1012.50
2022-10-06T07:41:19.001Z,1451.25
2022-10-06T07:41:58.244Z,1665.00
2022-10-06T07:42:57.233Z,1665.00
2022-10-06T07:43:57.225Z,1670.62
2022-10-06T07:44:57.225Z,1698.75
2022-10-06T07:45:57.248Z,1710.00
2022-10-06T07:46:57.186Z,1738.12
2022-10-06T07:47:57.176Z,1670.62
2022-10-06T07:48:57.156Z,1743.75
2022-10-06T07:49:57.154Z,1816.88
2022-10-06T07:50:57.157Z,1805.62
2022-10-06T07:51:57.127Z,1158.75
2022-10-06T07:52:57.133Z,596.25
2022-10-06T07:53:57.107Z,916.88
2022-10-06T07:54:57.112Z,753.75
2022-10-06T07:55:57.123Z,1108.12
2022-10-06T07:56:57.069Z,1231.88
2022-10-06T07:57:57.068Z,1468.12
2022-10-06T07:58:57.050Z,1788.75
2022-10-06T08:00:00.546Z,1884.38
2022-10-06T08:00:58.040Z,1901.25
2022-10-06T08:01:57.056Z,1873.12
2022-10-06T08:02:57.077Z,1884.38
2022-10-06T08:03:56.989Z,1845.00
2022-10-06T08:04:57.027Z,1940.62
2022-10-06T08:05:56.970Z,1985.62
2022-10-06T08:06:56.970Z,1935.00
2022-10-06T08:07:56.950Z,1890.00
2022-10-06T08:08:56.931Z,1951.88
2022-10-06T08:09:56.922Z,1957.50
2022-10-06T08:10:58.327Z,1485.00
2022-10-06T08:11:56.921Z,1321.88
2022-10-06T08:12:56.891Z,1912.50
2022-10-06T08:13:56.881Z,1923.75
2022-10-06T08:14:57.265Z,1631.25
2022-10-06T08:15:56.877Z,1940.62
2022-10-06T08:16:56.842Z,1963.12
2022-10-06T08:17:56.851Z,1980.00
2022-10-06T08:18:56.814Z,2036.25
2022-10-06T08:19:56.813Z,1890.00
2022-10-06T08:20:56.795Z,2058.75
2022-10-06T08:21:59.874Z,2199.38
2022-10-06T08:22:57.801Z,2154.38
2022-10-06T08:23:56.774Z,2075.62
2022-10-06T08:25:05.774Z,1996.88
2022-10-06T08:25:57.745Z,2148.75
2022-10-06T08:26:56.732Z,2131.88
2022-10-06T08:27:56.748Z,2165.62
2022-10-06T08:28:56.725Z,2126.25
2022-10-06T08:29:56.696Z,2086.88
2022-10-06T08:30:56.727Z,2098.12
2022-10-06T08:31:56.773Z,2092.50
2022-10-06T08:32:56.665Z,2053.12
2022-10-06T08:33:56.690Z,2137.50
2022-10-06T08:34:57.208Z,2120.62
2022-10-06T08:35:56.626Z,2199.38
2022-10-06T08:37:18.681Z,2171.25
2022-10-06T08:37:57.615Z,2131.88
2022-10-06T08:38:56.597Z,2165.62
2022-10-06T08:39:56.608Z,1912.50
2022-10-06T08:40:56.578Z,2199.38
2022-10-06T08:41:56.567Z,2216.25
2022-10-06T08:42:56.559Z,2176.88
2022-10-06T08:43:56.538Z,2266.88
2022-10-06T08:44:56.811Z,2182.50
2022-10-06T08:45:56.544Z,2306.25
2022-10-06T08:46:56.525Z,2103.75
2022-10-06T08:47:56.498Z,2143.12
2022-10-06T08:48:56.488Z,2120.62
2022-10-06T08:49:56.789Z,2193.75
2022-10-06T08:50:56.468Z,2233.12
2022-10-06T08:51:56.470Z,2154.38
2022-10-06T08:52:56.449Z,1980.00
2022-10-06T08:53:56.430Z,1929.38
2022-10-06T08:54:56.430Z,1996.88
2022-10-06T08:55:56.411Z,2053.12
2022-10-06T08:56:56.422Z,2131.88
2022-10-06T08:57:56.382Z,2266.88
2022-10-06T08:58:56.373Z,2250.00
2022-10-06T08:59:56.582Z,2266.88
2022-10-06T09:00:56.380Z,2266.88
2022-10-06T09:01:56.453Z,2345.62
2022-10-06T09:02:56.353Z,2261.25
2022-10-06T09:03:56.331Z,2154.38
2022-10-06T09:04:56.313Z,2216.25
2022-10-06T09:05:56.303Z,2109.38
2022-10-06T09:06:56.292Z,1901.25
2022-10-06T09:07:56.275Z,956.25
2022-10-06T09:08:56.284Z,495.00
2022-10-06T09:09:56.575Z,478.12
2022-10-06T09:10:56.245Z,466.88
2022-10-06T09:11:56.225Z,466.88
2022-10-06T09:12:56.224Z,466.88
2022-10-06T09:13:56.247Z,466.88
2022-10-06T09:14:56.196Z,472.50
2022-10-06T09:15:56.195Z,472.50
2022-10-06T09:16:56.177Z,461.25
2022-10-06T09:17:56.157Z,478.12
2022-10-06T09:19:08.164Z,472.50
2022-10-06T09:19:57.469Z,489.38
2022-10-06T09:20:56.127Z,483.75
2022-10-06T09:21:56.123Z,495.00
2022-10-06T09:22:56.107Z,506.25
2022-10-06T09:23:56.101Z,517.50
2022-10-06T09:25:03.159Z,495.00
2022-10-06T09:25:56.069Z,500.62
2022-10-06T09:26:56.069Z,511.88
2022-10-06T09:27:56.138Z,506.25
2022-10-06T09:28:56.041Z,495.00
2022-10-06T09:29:56.275Z,489.38
2022-10-06T09:30:56.066Z,500.62
2022-10-06T09:31:56.001Z,495.00
2022-10-06T09:32:55.999Z,495.00
2022-10-06T09:33:55.980Z,450.00
2022-10-06T09:34:55.971Z,466.88
2022-10-06T09:35:55.960Z,472.50
2022-10-06T09:37:00.247Z,483.75
2022-10-06T09:37:56.934Z,461.25
2022-10-06T09:38:55.929Z,438.75
2022-10-06T09:39:56.224Z,421.88
2022-10-06T09:40:55.901Z,421.88
2022-10-06T09:41:55.892Z,427.50
2022-10-06T09:42:55.902Z,421.88
2022-10-06T09:43:55.862Z,393.75
2022-10-06T09:44:55.861Z,393.75
2022-10-06T09:45:55.886Z,410.62
2022-10-06T09:46:55.832Z,438.75
2022-10-06T09:47:55.823Z,421.88
2022-10-06T09:48:55.901Z,416.25
2022-10-06T09:49:55.931Z,416.25
2022-10-06T09:50:55.790Z,433.12
2022-10-06T09:51:55.780Z,438.75
2022-10-06T09:52:55.763Z,416.25
2022-10-06T09:53:55.772Z,416.25
2022-10-06T09:54:55.743Z,416.25
2022-10-06T09:55:55.732Z,405.00
2022-10-06T09:56:55.723Z,393.75
2022-10-06T09:57:55.703Z,405.00
2022-10-06T09:58:55.696Z,365.62
2022-10-06T09:59:55.836Z,399.38
2022-10-06T10:00:55.759Z,388.12
2022-10-06T10:01:55.664Z,399.38
2022-10-06T10:02:55.681Z,388.12
2022-10-06T10:04:18.858Z,388.12
2022-10-06T10:04:56.653Z,382.50
2022-10-06T10:05:55.627Z,388.12
2022-10-06T10:06:55.604Z,393.75
2022-10-06T10:07:55.594Z,399.38
2022-10-06T10:08:55.586Z,393.75
2022-10-06T10:09:55.776Z,399.38
2022-10-06T10:10:55.584Z,388.12
2022-10-06T10:11:55.546Z,405.00
2022-10-06T10:12:55.535Z,410.62
2022-10-06T10:13:55.566Z,416.25
2022-10-06T10:14:55.518Z,421.88
2022-10-06T10:15:55.599Z,421.88
2022-10-06T10:16:55.509Z,427.50
2022-10-06T10:17:55.479Z,421.88
2022-10-06T10:18:55.474Z,421.88
2022-10-06T10:19:55.829Z,416.25
2022-10-06T10:20:55.448Z,399.38
2022-10-06T10:21:55.456Z,399.38
2022-10-06T10:22:55.428Z,393.75
2022-10-06T10:23:55.432Z,388.12
2022-10-06T10:24:55.397Z,382.50
2022-10-06T10:25:55.412Z,376.88
2022-10-06T10:26:55.387Z,393.75
2022-10-06T10:27:55.511Z,405.00
2022-10-06T10:28:55.358Z,393.75
2022-10-06T10:29:55.618Z,427.50
2022-10-06T10:30:55.388Z,433.12
2022-10-06T10:31:55.436Z,421.88
2022-10-06T10:32:55.342Z,399.38
2022-10-06T10:34:11.808Z,410.62
2022-10-06T10:34:56.569Z,438.75
2022-10-06T10:35:55.269Z,461.25
2022-10-06T10:36:55.267Z,466.88
2022-10-06T10:37:55.259Z,466.88
2022-10-06T10:38:55.282Z,444.38
2022-10-06T10:39:55.251Z,421.88
2022-10-06T10:40:55.219Z,416.25
2022-10-06T10:41:55.210Z,427.50
2022-10-06T10:42:55.199Z,421.88
2022-10-06T10:43:55.189Z,416.25
2022-10-06T10:44:55.441Z,393.75
2022-10-06T10:45:55.170Z,371.25
2022-10-06T10:46:55.226Z,376.88
2022-10-06T10:47:55.140Z,371.25
2022-10-06T10:48:55.129Z,371.25
2022-10-06T10:49:55.131Z,360.00
2022-10-06T10:50:55.121Z,360.00
2022-10-06T10:51:55.091Z,348.75
2022-10-06T10:52:55.222Z,348.75
2022-10-06T10:53:55.069Z,337.50
2022-10-06T10:54:55.222Z,331.88
2022-10-06T10:55:55.042Z,320.62
2022-10-06T10:56:55.061Z,315.00
2022-10-06T10:57:55.016Z,320.62
2022-10-06T10:58:55.014Z,326.25
2022-10-06T10:59:54.997Z,326.25
2022-10-06T11:00:55.060Z,326.25
2022-10-06T11:01:55.005Z,315.00
2022-10-06T11:02:55.027Z,309.38
2022-10-06T11:03:54.952Z,309.38
2022-10-06T11:04:55.030Z,292.50
2022-10-06T11:05:54.923Z,286.88
2022-10-06T11:06:54.917Z,286.88
2022-10-06T11:07:54.912Z,275.62
2022-10-06T11:08:54.917Z,286.88
2022-10-06T11:09:54.886Z,298.12
2022-10-06T11:10:54.865Z,298.12
2022-10-06T11:11:54.857Z,309.38
2022-10-06T11:12:54.844Z,309.38
2022-10-06T11:13:54.898Z,315.00
2022-10-06T11:14:54.878Z,320.62
2022-10-06T11:15:54.869Z,315.00
2022-10-06T11:16:54.939Z,303.75
2022-10-06T11:17:54.805Z,309.38
2022-10-06T11:18:54.775Z,298.12
2022-10-06T11:19:54.787Z,292.50
2022-10-06T11:20:54.755Z,292.50
2022-10-06T11:21:54.744Z,298.12
2022-10-06T11:22:54.735Z,298.12
2022-10-06T11:23:54.716Z,286.88
2022-10-06T11:24:54.741Z,298.12
2022-10-06T11:25:54.714Z,298.12
2022-10-06T11:26:54.687Z,298.12
2022-10-06T11:27:54.666Z,303.75
2022-10-06T11:28:54.661Z,303.75
2022-10-06T11:29:54.646Z,303.75
2022-10-06T11:30:54.636Z,298.12
2022-10-06T11:31:54.722Z,292.50
2022-10-06T11:32:54.618Z,281.25
2022-10-06T11:33:54.606Z,281.25
2022-10-06T11:34:54.692Z,270.00
2022-10-06T11:35:54.578Z,281.25
2022-10-06T11:36:54.589Z,281.25
2022-10-06T11:37:54.578Z,281.25
2022-10-06T11:38:54.547Z,275.62
2022-10-06T11:39:54.640Z,281.25
2022-10-06T11:40:54.527Z,286.88
2022-10-06T11:41:54.512Z,286.88
2022-10-06T11:42:54.498Z,286.88
2022-10-06T11:43:54.525Z,286.88
2022-10-06T11:44:54.486Z,281.25
2022-10-06T11:45:54.527Z,281.25
2022-10-06T11:46:54.459Z,281.25
2022-10-06T11:47:54.439Z,275.62
2022-10-06T11:48:54.430Z,275.62
2022-10-06T11:49:54.441Z,275.62
2022-10-06T11:50:54.408Z,275.62
2022-10-06T11:51:58.365Z,275.62
2022-10-06T11:52:55.395Z,275.62
2022-10-06T11:53:54.378Z,270.00
2022-10-06T11:54:54.367Z,264.38
2022-10-06T11:55:54.361Z,270.00
2022-10-06T11:56:54.340Z,264.38
2022-10-06T11:57:54.331Z,264.38
2022-10-06T11:58:54.360Z,258.75
2022-10-06T11:59:54.302Z,253.12
2022-10-06T12:00:54.330Z,247.50
2022-10-06T12:01:54.432Z,247.50
2022-10-06T12:02:54.430Z,247.50
2022-10-06T12:03:54.260Z,236.25
2022-10-06T12:04:54.249Z,247.50
2022-10-06T12:05:56.878Z,230.62
2022-10-06T12:06:54.242Z,253.12
2022-10-06T12:07:54.217Z,253.12
2022-10-06T12:08:54.215Z,247.50
2022-10-06T12:09:54.196Z,253.12
2022-10-06T12:10:54.183Z,258.75
2022-10-06T12:11:54.263Z,258.75
2022-10-06T12:13:06.781Z,247.50
2022-10-06T12:15:06.584Z,258.75
2022-10-06T12:17:09.299Z,258.75
2022-10-06T12:17:55.102Z,258.75
2022-10-06T12:18:54.092Z,258.75
2022-10-06T12:19:54.089Z,258.75
2022-10-06T12:20:54.063Z,258.75
2022-10-06T12:21:54.121Z,264.38
2022-10-06T12:22:54.062Z,264.38
2022-10-06T12:23:54.033Z,264.38
2022-10-06T12:24:54.022Z,258.75
2022-10-06T12:25:54.006Z,264.38
2022-10-06T12:26:53.996Z,258.75
2022-10-06T12:27:53.983Z,258.75
2022-10-06T12:28:53.994Z,258.75
2022-10-06T12:29:53.964Z,258.75
2022-10-06T12:30:54.013Z,258.75
2022-10-06T12:31:53.934Z,258.75
2022-10-06T12:32:53.927Z,253.12
2022-10-06T12:33:54.078Z,253.12
2022-10-06T12:34:53.922Z,253.12
2022-10-06T12:35:53.887Z,253.12
2022-10-06T12:36:53.883Z,253.12
2022-10-06T12:37:54.460Z,253.12
2022-10-06T12:38:53.855Z,253.12
2022-10-06T12:39:53.886Z,253.12
2022-10-06T12:40:53.834Z,253.12
2022-10-06T12:41:53.817Z,253.12
2022-10-06T12:42:53.806Z,247.50
2022-10-06T12:43:53.819Z,247.50
2022-10-06T12:44:53.794Z,247.50
2022-10-06T12:45:53.807Z,247.50
2022-10-06T12:46:53.770Z,247.50
2022-10-06T12:47:53.755Z,247.50
2022-10-06T12:48:53.737Z,247.50