createdAt,value
2024-04-15T00:03:26.708Z,98923.53
2024-04-15T00:08:31.422Z,98921.59
2024-04-15T00:13:36.099Z,98917.66
2024-04-15T00:18:41.540Z,98919.19
2024-04-15T00:23:46.251Z,98920.19
2024-04-15T00:28:50.933Z,98911.59
2024-04-15T00:33:58.072Z,98905.47
2024-04-15T00:39:02.853Z,98915.88
2024-04-15T00:44:07.814Z,98915.88
2024-04-15T00:49:14.517Z,98918.31
2024-04-15T00:54:19.523Z,98914.31
2024-04-15T00:59:25.286Z,98914.81
2024-04-15T01:04:30.106Z,98901.94
2024-04-15T01:09:34.836Z,98911.19
2024-04-15T01:14:39.505Z,98908.88
2024-04-15T01:19:44.232Z,98900.50
2024-04-15T01:24:52.707Z,98906.84
2024-04-15T01:29:57.577Z,98900.47
2024-04-15T01:35:02.285Z,98904.75
2024-04-15T01:40:07.375Z,98896.97
2024-04-15T01:45:12.521Z,98902.78
2024-04-15T01:50:21.424Z,98898.53
2024-04-15T01:55:26.096Z,98900.00
2024-04-15T02:00:30.820Z,98899.22
2024-04-15T02:05:35.524Z,98897.78
2024-04-15T02:10:40.265Z,98891.25
2024-04-15T02:15:45.447Z,98885.78
2024-04-15T02:20:50.156Z,98886.13
2024-04-15T02:25:54.884Z,98880.09
2024-04-15T02:30:59.666Z,98875.09
2024-04-15T02:36:04.411Z,98873.28
2024-04-15T02:41:09.114Z,98870.81
2024-04-15T02:46:14.137Z,98870.56
2024-04-15T02:51:18.924Z,98863.16
2024-04-15T02:56:23.637Z,98864.66
2024-04-15T03:01:28.401Z,98856.53
2024-04-15T03:06:33.153Z,98857.75
2024-04-15T03:11:38.644Z,98861.16
2024-04-15T03:16:43.876Z,98863.06
2024-04-15T03:21:48.652Z,98855.03
2024-04-15T03:26:53.457Z,98867.31
2024-04-15T03:31:58.175Z,98862.56
2024-04-15T03:37:02.954Z,98860.03
2024-04-15T03:42:07.823Z,98866.59
2024-04-15T03:47:12.873Z,98876.03
2024-04-15T03:52:17.734Z,98872.84
2024-04-15T03:57:22.655Z,98877.03
2024-04-15T04:02:27.578Z,98874.97
2024-04-15T04:07:32.436Z,98877.38
2024-04-15T04:12:37.168Z,98892.75
2024-04-15T04:17:41.986Z,98889.22
2024-04-15T04:22:46.739Z,98895.53
2024-04-15T04:27:51.433Z,98901.78
2024-04-15T04:32:56.752Z,98907.56
2024-04-15T04:38:01.735Z,98902.09
2024-04-15T04:43:06.830Z,98901.28
2024-04-15T04:48:11.948Z,98892.38
2024-04-15T04:53:17.140Z,98893.53
2024-04-15T04:58:21.853Z,98897.75
2024-04-15T05:03:26.622Z,98896.53
2024-04-15T05:08:31.344Z,98895.78
2024-04-15T05:13:36.567Z,98904.66
2024-04-15T05:18:44.843Z,98900.16
2024-04-15T05:23:50.421Z,98899.25
2024-04-15T05:28:55.168Z,98896.41
2024-04-15T05:34:00.017Z,98897.09
2024-04-15T05:39:04.704Z,98886.53
2024-04-15T05:44:09.543Z,98879.00
2024-04-15T05:49:14.290Z,98893.88
2024-04-15T05:54:19.048Z,98881.94
2024-04-15T05:59:23.978Z,98880.56
2024-04-15T06:04:28.813Z,98870.78
2024-04-15T06:09:33.587Z,98864.31
2024-04-15T06:14:38.400Z,98867.72
2024-04-15T06:19:43.116Z,98873.25
2024-04-15T06:24:48.446Z,98876.41
2024-04-15T06:29:53.404Z,98871.84
2024-04-15T06:34:58.086Z,98875.97
2024-04-15T06:40:02.777Z,98863.72
2024-04-15T06:45:07.758Z,98866.97
2024-04-15T06:50:13.397Z,98859.09
2024-04-15T06:55:18.342Z,98860.91
2024-04-15T07:00:23.215Z,98856.72
2024-04-15T07:05:28.138Z,98858.69
2024-04-15T07:10:33.303Z,98849.94
2024-04-15T07:15:38.124Z,98853.53
2024-04-15T07:20:42.801Z,98839.41
2024-04-15T07:25:48.040Z,98846.13
2024-04-15T07:31:02.741Z,98842.00
2024-04-15T07:36:10.481Z,98845.41
2024-04-15T07:41:15.191Z,98838.91
2024-04-15T07:46:22.316Z,98840.28
2024-04-15T07:51:30.844Z,98834.78
2024-04-15T07:56:38.065Z,98840.34
2024-04-15T08:01:44.755Z,98836.06
2024-04-15T08:06:59.971Z,98826.06
2024-04-15T08:12:12.829Z,98824.13
2024-04-15T08:17:17.726Z,98828.09
2024-04-15T08:22:23.883Z,98824.69
2024-04-15T08:27:28.656Z,98840.19
2024-04-15T08:32:33.517Z,98821.28
2024-04-15T08:37:38.259Z,98816.44
2024-04-15T08:42:49.080Z,98818.28
2024-04-15T08:47:57.226Z,98813.78
2024-04-15T08:53:02.078Z,98808.38
2024-04-15T08:58:07.809Z,98804.50
2024-04-15T09:03:14.107Z,98801.69
2024-04-15T09:08:18.864Z,98789.25
2024-04-15T09:13:23.594Z,98794.03
2024-04-15T09:18:29.025Z,98784.69
2024-04-15T09:23:36.124Z,98779.13
2024-04-15T09:28:40.893Z,98771.38
2024-04-15T09:33:46.379Z,98776.75
2024-04-15T09:38:52.890Z,98764.28
2024-04-15T09:43:58.484Z,98763.16
2024-04-15T09:49:07.741Z,98762.59
2024-04-15T09:54:14.431Z,98750.72
2024-04-15T09:59:19.997Z,98737.25
2024-04-15T10:04:25.651Z,98741.06
2024-04-15T10:09:31.033Z,98733.22
2024-04-15T10:14:36.811Z,98733.22
2024-04-15T10:19:44.044Z,98732.78
2024-04-15T10:24:48.809Z,98719.94
2024-04-15T10:29:54.018Z,98723.50
2024-04-15T10:35:00.575Z,98700.81
2024-04-15T10:40:07.665Z,98699.72
2024-04-15T10:45:21.333Z,98705.34
2024-04-15T10:50:26.678Z,98691.47
2024-04-15T10:55:31.476Z,98690.53
2024-04-15T11:00:37.333Z,98681.25
2024-04-15T11:05:42.034Z,98681.03
2024-04-15T11:10:47.584Z,98677.63
2024-04-15T11:15:56.416Z,98672.78
2024-04-15T11:21:04.996Z,98658.88
2024-04-15T11:26:16.875Z,98640.13
2024-04-15T11:31:21.711Z,98630.84
2024-04-15T11:36:26.621Z,98632.75
2024-04-15T11:41:31.324Z,98612.97
2024-04-15T11:46:36.142Z,98606.56
2024-04-15T11:51:40.864Z,98603.25
2024-04-15T11:56:45.771Z,98585.75
2024-04-15T12:01:50.637Z,98580.78
2024-04-15T12:06:56.337Z,98560.47
2024-04-15T12:12:01.052Z,98551.19
2024-04-15T12:17:07.630Z,98550.44
2024-04-15T12:22:12.416Z,98534.19
2024-04-15T12:27:17.600Z,98539.94
2024-04-15T12:32:22.407Z,98512.69
2024-04-15T12:37:27.205Z,98511.41
2024-04-15T12:42:31.915Z,98489.06
2024-04-15T12:47:38.373Z,98491.53
2024-04-15T12:52:43.158Z,98483.59
2024-04-15T12:57:47.948Z,98473.22
2024-04-15T13:02:52.732Z,98467.09
2024-04-15T13:07:57.679Z,98462.06
2024-04-15T13:13:02.383Z,98446.63
2024-04-15T13:18:07.512Z,98438.38
2024-04-15T13:23:13.567Z,98435.84
2024-04-15T13:28:18.356Z,98433.28
2024-04-15T13:33:23.281Z,98428.56
2024-04-15T13:38:29.269Z,98424.56
2024-04-15T13:43:34.139Z,98413.63
2024-04-15T13:48:39.178Z,98400.63
2024-04-15T13:53:43.901Z,98405.91
2024-04-15T13:58:48.661Z,98395.38
2024-04-15T14:03:54.225Z,98395.06
2024-04-15T14:08:59.344Z,98391.88
2024-04-15T14:14:04.215Z,98380.97
2024-04-15T14:19:09.283Z,98372.69
2024-04-15T14:24:14.605Z,98365.97
2024-04-15T14:29:22.617Z,98354.94
2024-04-15T14:34:28.765Z,98354.56
2024-04-15T14:39:33.500Z,98346.13
2024-04-15T14:44:38.320Z,98335.44
2024-04-15T14:49:43.154Z,98332.28
2024-04-15T14:54:47.915Z,98332.50
2024-04-15T14:59:54.332Z,98337.94
2024-04-15T15:04:59.201Z,98330.81
2024-04-15T15:10:04.673Z,98319.66
2024-04-15T15:15:09.721Z,98319.06
2024-04-15T15:20:14.563Z,98315.78
2024-04-15T15:25:19.441Z,98305.84
2024-04-15T15:30:24.306Z,98306.09
2024-04-15T15:35:29.018Z,98292.78
2024-04-15T15:40:33.813Z,98293.56
2024-04-15T15:45:38.622Z,98298.94
2024-04-15T15:50:43.289Z,98291.59
2024-04-15T15:55:49.523Z,98295.34
2024-04-15T16:00:54.337Z,98288.03
2024-04-15T16:05:59.239Z,98287.34
2024-04-15T16:11:03.995Z,98281.00
2024-04-15T16:16:09.177Z,98263.19
2024-04-15T16:21:14.295Z,98262.84
2024-04-15T16:26:19.410Z,98257.63
2024-04-15T16:31:24.454Z,98260.69
2024-04-15T16:36:30.140Z,98258.13
2024-04-15T16:41:34.865Z,98259.41
2024-04-15T16:46:39.924Z,98255.97
2024-04-15T16:51:44.595Z,98250.56
2024-04-15T16:56:49.366Z,98253.22
2024-04-15T17:01:54.210Z,98261.84
2024-04-15T17:06:59.072Z,98257.72
2024-04-15T17:12:03.906Z,98257.13
2024-04-15T17:17:11.892Z,98247.91
2024-04-15T17:22:17.243Z,98255.13
2024-04-15T17:27:22.163Z,98255.56
2024-04-15T17:32:30.008Z,98246.00
2024-04-15T17:37:35.169Z,98251.47
2024-04-15T17:42:41.157Z,98247.69
2024-04-15T17:47:46.560Z,98243.34
2024-04-15T17:52:51.389Z,98246.84
2024-04-15T17:57:58.620Z,98232.00
2024-04-15T18:03:04.870Z,98232.97
2024-04-15T18:08:11.004Z,98231.41
2024-04-15T18:13:15.808Z,98238.50
2024-04-15T18:18:20.665Z,98231.09
2024-04-15T18:23:25.465Z,98222.75
2024-04-15T18:28:30.305Z,98214.41
2024-04-15T18:33:35.387Z,98203.81
2024-04-15T18:38:40.189Z,98187.59
2024-04-15T18:43:44.932Z,98186.00
2024-04-15T18:48:49.714Z,98203.34
2024-04-15T18:53:54.456Z,98210.72
2024-04-15T18:58:59.291Z,98213.47
2024-04-15T19:04:04.395Z,98213.13
2024-04-15T19:09:09.307Z,98199.44
2024-04-15T19:14:15.180Z,98190.91
2024-04-15T19:19:20.027Z,98163.81
2024-04-15T19:24:24.812Z,98178.13
2024-04-15T19:29:29.784Z,98161.09
2024-04-15T19:34:34.568Z,98148.31
2024-04-15T19:39:39.807Z,98138.44
2024-04-15T19:44:44.767Z,98141.00
2024-04-15T19:49:49.555Z,98134.00
2024-04-15T19:54:54.484Z,98120.81
2024-04-15T19:59:59.324Z,98115.72
2024-04-15T20:05:04.189Z,98111.19
2024-04-15T20:10:09.213Z,98108.84
2024-04-15T20:15:14.077Z,98096.44
2024-04-15T20:20:21.390Z,98090.38
2024-04-15T20:25:26.167Z,98074.94
2024-04-15T20:30:30.940Z,98074.50
2024-04-15T20:35:35.832Z,98081.81
2024-04-15T20:40:41.597Z,98066.38
2024-04-15T20:45:50.092Z,98063.50
2024-04-15T20:50:54.871Z,98054.81
2024-04-15T20:56:00.283Z,98052.59
2024-04-15T21:01:07.611Z,98038.13
2024-04-15T21:06:12.466Z,98038.72
2024-04-15T21:11:17.271Z,98023.63
2024-04-15T21:16:22.441Z,98018.81
2024-04-15T21:21:27.239Z,98009.97
2024-04-15T21:26:32.074Z,98006.41
2024-04-15T21:31:36.898Z,98004.25
2024-04-15T21:36:41.658Z,98000.09
2024-04-15T21:41:46.434Z,97987.63
2024-04-15T21:46:51.266Z,98000.16
2024-04-15T21:51:55.989Z,98002.81
2024-04-15T21:57:02.125Z,97998.72
2024-04-15T22:02:07.312Z,98006.50
2024-04-15T22:07:12.070Z,98003.81
2024-04-15T22:12:16.838Z,97997.75
2024-04-15T22:17:21.730Z,97990.41
2024-04-15T22:22:26.697Z,97986.28
2024-04-15T22:27:31.522Z,97985.09
2024-04-15T22:32:36.333Z,97977.16
2024-04-15T22:37:41.099Z,97974.00
2024-04-15T22:42:45.875Z,97963.72
2024-04-15T22:47:50.656Z,97954.16
2024-04-15T22:52:55.862Z,97959.19
2024-04-15T22:58:00.702Z,97933.03
2024-04-15T23:03:05.511Z,97936.69
2024-04-15T23:08:10.546Z,97939.91
2024-04-15T23:13:15.314Z,97919.31
2024-04-15T23:18:20.280Z,97907.28
2024-04-15T23:23:25.168Z,97898.09
2024-04-15T23:28:32.486Z,97892.69
2024-04-15T23:33:37.796Z,97888.97
2024-04-15T23:38:43.623Z,97884.25
2024-04-15T23:43:48.449Z,97894.47
2024-04-15T23:49:12.126Z,97883.44
2024-04-15T23:54:35.665Z,97876.44
2024-04-15T23:59:59.328Z,97878.31
