createdAt,value
2022-09-07T00:02:08.796Z,100696.33
2022-09-07T00:04:39.314Z,100694.48
2022-09-07T00:07:10.117Z,100695.81
2022-09-07T00:09:40.895Z,100689.77
2022-09-07T00:12:11.248Z,100687.65
2022-09-07T00:14:41.872Z,100687.00
2022-09-07T00:17:12.399Z,100683.05
2022-09-07T00:19:43.036Z,100680.80
2022-09-07T00:22:13.345Z,100682.11
2022-09-07T00:24:43.885Z,100685.77
2022-09-07T00:27:14.636Z,100687.02
2022-09-07T00:29:45.861Z,100689.95
2022-09-07T00:32:16.150Z,100694.16
2022-09-07T00:34:46.869Z,100698.94
2022-09-07T00:37:17.456Z,100698.08
2022-09-07T00:39:49.503Z,100703.41
2022-09-07T00:42:22.536Z,100707.05
2022-09-07T00:45:16.515Z,100712.52
2022-09-07T00:47:53.984Z,100714.49
2022-09-07T00:50:31.201Z,100716.34
2022-09-07T00:53:06.575Z,100714.23
2022-09-07T00:55:39.088Z,100714.15
2022-09-07T00:58:10.733Z,100709.55
2022-09-07T01:00:43.052Z,100704.15
2022-09-07T01:03:15.475Z,100704.76
2022-09-07T01:05:49.753Z,100705.06
2022-09-07T01:08:20.669Z,100700.76
2022-09-07T01:10:51.479Z,100703.31
2022-09-07T01:13:22.001Z,100703.02
2022-09-07T01:16:01.418Z,100700.90
2022-09-07T01:18:39.062Z,100698.97
2022-09-07T01:21:18.172Z,100699.89
2022-09-07T01:24:16.668Z,100701.08
2022-09-07T01:27:09.730Z,100699.88
2022-09-07T01:29:50.101Z,100694.11
2022-09-07T01:32:29.952Z,100690.48
2022-09-07T01:35:04.247Z,100688.62
2022-09-07T01:37:42.213Z,100690.77
2022-09-07T01:40:18.712Z,100688.91
2022-09-07T01:42:55.749Z,100687.90
2022-09-07T01:45:31.538Z,100687.35
2022-09-07T01:48:06.773Z,100686.14
2022-09-07T01:50:45.549Z,100684.78
2022-09-07T01:53:20.957Z,100687.83
2022-09-07T01:55:57.724Z,100688.61
2022-09-07T01:58:34.388Z,100684.91
2022-09-07T02:01:09.004Z,100686.14
2022-09-07T02:03:45.606Z,100679.58
2022-09-07T02:06:19.818Z,100674.80
2022-09-07T02:08:56.586Z,100672.19
2022-09-07T02:11:33.652Z,100670.75
2022-09-07T02:14:11.083Z,100664.38
2022-09-07T02:16:49.483Z,100662.14
2022-09-07T02:19:22.589Z,100661.25
2022-09-07T02:21:59.231Z,100657.91
2022-09-07T02:24:33.893Z,100657.98
2022-09-07T02:27:08.865Z,100652.59
2022-09-07T02:29:39.601Z,100652.00
2022-09-07T02:32:10.142Z,100650.23
2022-09-07T02:34:40.519Z,100646.98
2022-09-07T02:37:13.937Z,100643.73
2022-09-07T02:39:44.229Z,100641.81
2022-09-07T02:42:14.588Z,100639.50
2022-09-07T02:44:46.650Z,100639.19
2022-09-07T02:47:31.668Z,100635.31
2022-09-07T02:50:19.291Z,100632.41
2022-09-07T02:53:05.281Z,100629.25
2022-09-07T02:55:47.596Z,100627.35
2022-09-07T02:58:34.518Z,100624.17
2022-09-07T03:01:10.778Z,100622.48
2022-09-07T03:03:48.370Z,100618.61
2022-09-07T03:06:29.142Z,100616.95
2022-09-07T03:09:02.995Z,100612.02
2022-09-07T03:11:36.560Z,100608.11
2022-09-07T03:14:21.771Z,100607.31
2022-09-07T03:16:54.491Z,100605.38
2022-09-07T03:19:24.873Z,100599.00
2022-09-07T03:21:55.208Z,100597.26
2022-09-07T03:24:25.558Z,100596.16
2022-09-07T03:26:55.811Z,100592.62
2022-09-07T03:29:26.056Z,100593.25
2022-09-07T03:31:56.331Z,100589.27
2022-09-07T03:34:26.579Z,100582.86
2022-09-07T03:36:56.844Z,100578.65
2022-09-07T03:39:28.182Z,100577.54
2022-09-07T03:41:58.470Z,100577.92
2022-09-07T03:44:28.762Z,100576.04
2022-09-07T03:46:59.000Z,100580.73
2022-09-07T03:49:29.260Z,100582.02
2022-09-07T03:51:59.582Z,100580.40
2022-09-07T03:54:29.860Z,100579.39
2022-09-07T03:57:00.169Z,100577.70
2022-09-07T03:59:30.724Z,100575.34
2022-09-07T04:02:01.345Z,100581.50
2022-09-07T04:04:32.438Z,100603.64
2022-09-07T04:07:03.791Z,100668.27
2022-09-07T04:09:34.170Z,100685.88
2022-09-07T04:12:04.881Z,100657.23
2022-09-07T04:14:35.118Z,100613.86
2022-09-07T04:17:05.414Z,100669.20
2022-09-07T04:19:35.734Z,100702.70
2022-09-07T04:22:06.096Z,100680.16
2022-09-07T04:24:36.320Z,100682.55
2022-09-07T04:27:06.663Z,100658.27
2022-09-07T04:29:37.038Z,100656.36
2022-09-07T04:32:07.415Z,100656.09
2022-09-07T04:34:37.922Z,100651.38
2022-09-07T04:37:08.262Z,100668.66
2022-09-07T04:39:38.896Z,100658.40
2022-09-07T04:42:09.447Z,100652.52
2022-09-07T04:44:39.843Z,100657.04
2022-09-07T04:47:10.324Z,100653.51
2022-09-07T04:49:41.220Z,100653.36
2022-09-07T04:52:12.052Z,100651.43
2022-09-07T04:54:42.837Z,100648.58
2022-09-07T04:57:13.229Z,100658.15
2022-09-07T04:59:43.455Z,100658.69
2022-09-07T05:02:14.047Z,100644.07
2022-09-07T05:04:44.538Z,100639.55
2022-09-07T05:07:15.549Z,100653.30
2022-09-07T05:09:46.424Z,100662.38
2022-09-07T05:12:16.657Z,100669.64
2022-09-07T05:14:47.303Z,100667.72
2022-09-07T05:17:18.195Z,100649.67
2022-09-07T05:19:49.047Z,100641.96
2022-09-07T05:22:19.396Z,100662.23
2022-09-07T05:24:51.819Z,100666.85
2022-09-07T05:27:22.362Z,100665.59
2022-09-07T05:32:30.041Z,100662.61
2022-09-07T05:35:00.306Z,100664.63
2022-09-07T05:37:30.905Z,100664.91
2022-09-07T05:40:01.081Z,100666.04
2022-09-07T05:42:31.789Z,100664.73
2022-09-07T05:45:02.386Z,100666.27
2022-09-07T05:47:32.954Z,100671.00
2022-09-07T05:50:03.472Z,100676.22
2022-09-07T05:52:33.743Z,100675.55
2022-09-07T05:55:28.281Z,100672.83
2022-09-07T05:57:54.545Z,100676.66
2022-09-07T06:00:25.296Z,100678.86
2022-09-07T06:02:55.671Z,100682.96
2022-09-07T06:05:26.013Z,100682.58
2022-09-07T06:07:56.294Z,100677.55
2022-09-07T06:13:12.791Z,100658.44
2022-09-07T06:15:43.062Z,100652.52
2022-09-07T06:18:13.397Z,100646.09
2022-09-07T06:20:43.650Z,100642.40
2022-09-07T06:23:14.232Z,100636.98
2022-09-07T06:25:51.788Z,100637.70
2022-09-07T06:28:28.089Z,100638.68
2022-09-07T06:31:02.974Z,100638.45
2022-09-07T06:33:34.159Z,100630.61
2022-09-07T06:36:07.511Z,100623.03
2022-09-07T06:38:39.883Z,100609.23
2022-09-07T06:44:03.584Z,100583.83
2022-09-07T06:49:24.645Z,100586.20
2022-09-07T06:51:55.236Z,100586.13
2022-09-07T06:57:15.835Z,100589.50
2022-09-07T06:59:46.111Z,100580.61
2022-09-07T07:02:16.353Z,100578.88
2022-09-07T07:04:47.817Z,100583.36
2022-09-07T07:07:18.334Z,100589.04
2022-09-07T07:09:50.932Z,100589.79
2022-09-07T07:14:50.332Z,100587.95
2022-09-07T07:17:20.693Z,100591.89
2022-09-07T07:19:50.959Z,100598.59
2022-09-07T07:22:45.560Z,100611.45
2022-09-07T07:25:12.054Z,100628.54
2022-09-07T07:27:42.312Z,100641.57
2022-09-07T07:30:13.898Z,100649.48
2022-09-07T07:32:45.127Z,100643.55
2022-09-07T07:35:16.049Z,100640.41
2022-09-07T07:37:48.120Z,100635.67
2022-09-07T07:40:21.266Z,100622.31
2022-09-07T07:42:55.658Z,100608.44
2022-09-07T07:48:16.296Z,100605.38
2022-09-07T07:50:46.501Z,100597.45
2022-09-07T07:56:08.563Z,100607.00
2022-09-07T07:58:39.901Z,100608.98
2022-09-07T08:01:14.166Z,100609.89
2022-09-07T08:03:46.838Z,100602.27
2022-09-07T08:06:19.298Z,100592.64
2022-09-07T08:08:50.160Z,100589.13
2022-09-07T08:11:21.990Z,100583.52
2022-09-07T08:13:55.091Z,100583.52
2022-09-07T08:16:25.721Z,100582.79
2022-09-07T08:18:56.363Z,100591.66
2022-09-07T08:21:26.885Z,100602.54
2022-09-07T08:24:00.076Z,100613.61
2022-09-07T08:26:30.813Z,100619.20
2022-09-07T08:29:01.405Z,100621.16
2022-09-07T08:31:31.699Z,100625.28
2022-09-07T08:34:02.887Z,100625.56
2022-09-07T08:36:33.179Z,100624.96
2022-09-07T08:39:03.776Z,100628.10
2022-09-07T08:41:49.761Z,100629.11
2022-09-07T08:44:24.707Z,100630.27
2022-09-07T08:47:00.592Z,100618.95
2022-09-07T08:49:37.330Z,100620.63
2022-09-07T08:52:13.972Z,100623.92
2022-09-07T08:54:48.101Z,100627.90
2022-09-07T08:57:28.050Z,100629.39
2022-09-07T09:00:07.620Z,100630.65
2022-09-07T09:02:43.536Z,100622.34
2022-09-07T09:05:38.101Z,100619.04
2022-09-07T09:08:20.133Z,100617.87
2022-09-07T09:10:59.798Z,100619.20
2022-09-07T09:13:42.493Z,100616.45
2022-09-07T09:16:21.636Z,100614.83
2022-09-07T09:19:08.580Z,100612.44
2022-09-07T09:21:40.977Z,100609.38
2022-09-07T09:24:17.695Z,100605.71
2022-09-07T09:29:26.753Z,100606.02
2022-09-07T09:31:57.276Z,100609.97
2022-09-07T09:34:31.235Z,100610.75
2022-09-07T09:37:03.671Z,100612.65
2022-09-07T09:39:35.640Z,100611.88
2022-09-07T09:42:23.394Z,100613.50
2022-09-07T09:44:54.617Z,100614.05
2022-09-07T09:47:32.588Z,100616.39
2022-09-07T09:50:07.546Z,100615.01
2022-09-07T09:52:49.375Z,100611.00
2022-09-07T09:55:34.864Z,100610.95
2022-09-07T10:06:27.598Z,100604.12
2022-09-07T10:09:01.808Z,100607.23
2022-09-07T10:14:45.903Z,100604.73
2022-09-07T10:17:25.828Z,100605.57
2022-09-07T10:20:02.679Z,100606.78
2022-09-07T10:22:36.825Z,100607.66
2022-09-07T10:25:31.344Z,100603.95
2022-09-07T10:28:15.433Z,100601.66
2022-09-07T10:30:56.432Z,100602.14
2022-09-07T10:33:36.973Z,100602.86
2022-09-07T10:36:15.251Z,100606.34
2022-09-07T10:38:55.784Z,100604.56
2022-09-07T10:41:39.004Z,100599.95
2022-09-07T10:44:18.970Z,100600.38
2022-09-07T10:46:58.509Z,100600.25
2022-09-07T10:49:37.494Z,100599.80
2022-09-07T10:52:20.144Z,100602.92
2022-09-07T10:54:55.955Z,100601.25
2022-09-07T10:57:41.578Z,100599.30
2022-09-07T11:00:16.645Z,100600.02
2022-09-07T11:06:07.457Z,100604.59
2022-09-07T11:14:42.339Z,100597.70
2022-09-07T11:17:19.343Z,100592.33
2022-09-07T11:19:56.763Z,100594.40
2022-09-07T11:22:36.207Z,100589.28
2022-09-07T11:25:32.065Z,100594.86
2022-09-07T11:28:09.386Z,100593.33
2022-09-07T11:30:44.583Z,100591.41
2022-09-07T11:33:21.019Z,100588.66
2022-09-07T11:35:55.454Z,100589.84
2022-09-07T11:38:32.203Z,100586.23
2022-09-07T11:41:16.566Z,100587.08
2022-09-07T11:43:57.742Z,100582.58
2022-09-07T11:46:35.176Z,100580.67
2022-09-07T11:49:08.582Z,100575.45
2022-09-07T11:51:44.201Z,100572.88
2022-09-07T11:54:35.153Z,100571.49
2022-09-07T11:57:19.473Z,100567.99
2022-09-07T12:00:02.436Z,100569.33
2022-09-07T12:02:59.869Z,100568.09
2022-09-07T12:05:51.736Z,100562.77
2022-09-07T12:08:36.541Z,100565.03
2022-09-07T12:11:27.880Z,100561.27
2022-09-07T12:14:17.958Z,100554.19
2022-09-07T12:17:18.911Z,100548.94
2022-09-07T12:20:04.362Z,100548.19
2022-09-07T12:22:35.216Z,100541.10
2022-09-07T12:25:11.712Z,100535.96
2022-09-07T12:27:42.714Z,100536.19
2022-09-07T12:30:51.806Z,100532.84
2022-09-07T12:33:28.733Z,100526.95
2022-09-07T12:36:00.961Z,100527.16
2022-09-07T12:39:19.459Z,100524.39
2022-09-07T12:42:31.790Z,100526.77
2022-09-07T12:44:42.937Z,100515.52
2022-09-07T12:47:30.515Z,100515.05
2022-09-07T12:50:19.590Z,100512.02
2022-09-07T12:53:15.028Z,100510.89
2022-09-07T12:56:16.575Z,100510.55
2022-09-07T12:58:58.090Z,100507.40
2022-09-07T13:01:37.686Z,100511.08
2022-09-07T13:04:48.749Z,100508.17
2022-09-07T13:07:47.207Z,100500.00
2022-09-07T13:10:36.022Z,100497.21
2022-09-07T13:13:08.781Z,100501.39
2022-09-07T13:15:45.351Z,100496.23
2022-09-07T13:18:43.985Z,100493.36
2022-09-07T13:21:39.977Z,100498.61
2022-09-07T13:24:46.264Z,100495.09
2022-09-07T13:27:44.581Z,100493.23
2022-09-07T13:30:38.439Z,100493.91
2022-09-07T13:33:52.400Z,100484.02
2022-09-07T13:36:32.829Z,100479.76
2022-09-07T13:39:07.557Z,100482.30
2022-09-07T13:41:43.862Z,100483.25
2022-09-07T13:44:26.122Z,100484.70
2022-09-07T13:47:21.091Z,100481.45
2022-09-07T13:50:02.843Z,100475.20
2022-09-07T13:52:45.452Z,100474.58
2022-09-07T13:55:33.887Z,100469.52
2022-09-07T13:58:14.564Z,100467.36
2022-09-07T14:01:00.614Z,100465.31
2022-09-07T14:03:38.575Z,100465.94
2022-09-07T14:06:27.206Z,100462.67
2022-09-07T14:08:59.792Z,100468.64
2022-09-07T14:11:38.928Z,100467.80
2022-09-07T14:14:16.774Z,100470.90
2022-09-07T14:16:50.814Z,100470.36
2022-09-07T14:19:24.537Z,100467.77
2022-09-07T14:22:03.321Z,100462.25
2022-09-07T14:24:36.185Z,100463.02
2022-09-07T14:27:17.658Z,100459.29
2022-09-07T14:29:48.358Z,100459.48
2022-09-07T14:32:23.393Z,100459.91
2022-09-07T14:34:54.329Z,100463.16
2022-09-07T14:37:25.040Z,100462.13
2022-09-07T14:39:56.293Z,100463.17
2022-09-07T14:42:27.448Z,100458.37
2022-09-07T14:45:31.083Z,100459.74
2022-09-07T14:48:11.470Z,100457.19
2022-09-07T14:50:57.089Z,100460.39
2022-09-07T14:53:36.315Z,100456.82
2022-09-07T14:56:12.525Z,100453.70
2022-09-07T14:58:42.780Z,100448.91
2022-09-07T15:01:38.143Z,100447.61
2022-09-07T15:04:20.212Z,100448.80
2022-09-07T15:07:06.583Z,100447.16
2022-09-07T15:09:40.989Z,100442.25
2022-09-07T15:12:30.099Z,100438.81
2022-09-07T15:15:24.455Z,100437.35
2022-09-07T15:17:55.199Z,100441.84
2022-09-07T15:20:40.991Z,100433.65
2022-09-07T15:23:14.905Z,100428.41
2022-09-07T15:25:54.020Z,100442.70
2022-09-07T15:34:14.243Z,100503.48
2022-09-07T15:36:48.755Z,100501.85
2022-09-07T15:39:21.168Z,100486.77
2022-09-07T15:41:52.349Z,100471.55
2022-09-07T15:44:26.521Z,100454.24
2022-09-07T15:49:51.592Z,100476.39
2022-09-07T15:52:24.450Z,100477.20
2022-09-07T15:54:56.696Z,100465.61
2022-09-07T16:00:19.581Z,100443.30
2022-09-07T16:03:07.398Z,100452.59
2022-09-07T16:05:44.018Z,63865.94
2022-09-07T16:11:18.500Z,-1.00
2022-09-07T16:13:50.468Z,-1.00
2022-09-07T16:16:21.364Z,-1.00
2022-09-07T16:18:52.289Z,-1.00
2022-09-07T16:21:26.331Z,-1.00
2022-09-07T16:23:56.961Z,-1.00
2022-09-07T16:26:28.963Z,-1.00
2022-09-07T16:28:59.897Z,-1.00
2022-09-07T16:31:31.207Z,-1.00
2022-09-07T16:34:04.237Z,-1.00
2022-09-07T16:36:34.516Z,-1.00
2022-09-07T16:39:05.135Z,-1.00
2022-09-07T16:41:35.826Z,-1.00
2022-09-07T16:44:07.678Z,-1.00
2022-09-07T16:46:39.381Z,-1.00
2022-09-07T16:49:10.568Z,-1.00
2022-09-07T16:51:40.926Z,80364.98
2022-09-07T16:54:13.794Z,100463.00
2022-09-07T16:56:43.934Z,40182.54
2022-09-07T16:59:16.938Z,-1.00
2022-09-07T17:01:47.261Z,-1.00
2022-09-07T17:04:18.609Z,-1.00
2022-09-07T17:06:49.041Z,20098.28
2022-09-07T17:09:20.552Z,-1.00
2022-09-07T17:11:50.777Z,-1.00
2022-09-07T17:14:20.970Z,-1.00
2022-09-07T17:16:51.291Z,-1.00
2022-09-07T17:19:30.055Z,-1.00
2022-09-07T17:22:00.836Z,-1.00
2022-09-07T17:24:32.190Z,-1.00
2022-09-07T17:27:03.684Z,-1.00
2022-09-07T17:29:37.098Z,-1.00
2022-09-07T17:32:24.445Z,-1.00
2022-09-07T17:34:55.452Z,-1.00
2022-09-07T17:37:26.313Z,-1.00
2022-09-07T17:39:57.951Z,-1.00
2022-09-07T17:43:38.867Z,-1.00
2022-09-07T17:45:19.841Z,-1.00
2022-09-07T17:47:50.416Z,-1.00
2022-09-07T17:50:20.736Z,-1.00
2022-09-07T17:52:53.904Z,-1.00
2022-09-07T17:55:24.486Z,-1.00
2022-09-07T17:57:54.745Z,-1.00
2022-09-07T18:00:25.035Z,-1.00
2022-09-07T18:02:55.261Z,-1.00
2022-09-07T18:05:25.978Z,-1.00
2022-09-07T18:07:56.490Z,-1.00
2022-09-07T18:10:27.020Z,-1.00
2022-09-07T18:12:57.868Z,-1.00
2022-09-07T18:15:28.179Z,-1.00
2022-09-07T18:17:59.121Z,-1.00
2022-09-07T18:20:32.475Z,-1.00
2022-09-07T18:23:53.769Z,-1.00
2022-09-07T18:29:46.501Z,-1.00
2022-09-07T18:32:17.662Z,80427.33
2022-09-07T18:34:50.623Z,100533.39
2022-09-07T18:37:21.249Z,100538.15
2022-09-07T18:39:51.474Z,80425.33
2022-09-07T18:42:22.346Z,100524.26
2022-09-07T18:47:47.508Z,100515.95
2022-09-07T18:50:18.037Z,100513.86
2022-09-07T18:52:52.521Z,100510.01
2022-09-07T18:55:24.395Z,100508.07
2022-09-07T18:57:55.684Z,100506.04
2022-09-07T19:00:26.074Z,100505.85
2022-09-07T19:02:56.659Z,100508.00
2022-09-07T19:08:17.350Z,100505.36
2022-09-07T19:10:47.594Z,100507.27
2022-09-07T19:13:18.554Z,100511.39
2022-09-07T19:15:48.940Z,100512.62
2022-09-07T19:18:19.209Z,100506.37
2022-09-07T19:20:49.402Z,100495.84
2022-09-07T19:23:20.711Z,100494.38
2022-09-07T19:25:51.200Z,100495.05
2022-09-07T19:28:21.728Z,100493.14
2022-09-07T19:30:52.935Z,100488.13
2022-09-07T19:33:23.696Z,100483.59
2022-09-07T19:35:53.841Z,100477.36
2022-09-07T19:38:24.386Z,100479.79
2022-09-07T19:41:02.032Z,100478.58
2022-09-07T19:43:33.497Z,100479.21
2022-09-07T19:46:03.953Z,100477.54
2022-09-07T19:48:34.445Z,100480.48
2022-09-07T19:51:06.857Z,100479.69
2022-09-07T19:53:38.765Z,100475.33
2022-09-07T19:56:11.447Z,100469.61
2022-09-07T19:58:43.313Z,100470.08
2022-09-07T20:01:16.071Z,100472.73
2022-09-07T20:03:50.208Z,100473.76
2022-09-07T20:06:22.700Z,100478.18
2022-09-07T20:08:53.413Z,100476.55
2022-09-07T20:11:23.937Z,100478.30
2022-09-07T20:13:54.227Z,100484.56
2022-09-07T20:16:25.198Z,100478.48
2022-09-07T20:18:55.397Z,100472.33
2022-09-07T20:21:27.301Z,100473.57
2022-09-07T20:23:57.624Z,100477.56
2022-09-07T20:26:30.262Z,100470.27
2022-09-07T20:31:50.768Z,100482.48
2022-09-07T20:34:21.253Z,100490.92
2022-09-07T20:36:53.133Z,100482.41
2022-09-07T20:39:24.155Z,100480.33
2022-09-07T20:41:54.425Z,100486.13
2022-09-07T20:44:24.762Z,100487.98
2022-09-07T20:46:54.983Z,40193.30
2022-09-07T20:49:25.320Z,-1.00
2022-09-07T20:51:55.509Z,-1.00
2022-09-07T20:54:25.750Z,-1.00
2022-09-07T20:56:56.243Z,-1.00
2022-09-07T20:59:26.415Z,-1.00
2022-09-07T21:01:56.630Z,-1.00
2022-09-07T21:04:27.504Z,-1.00
2022-09-07T21:06:57.639Z,-1.00
2022-09-07T21:09:27.888Z,-1.00
2022-09-07T21:11:58.002Z,-1.00
2022-09-07T21:14:28.166Z,-1.00
2022-09-07T21:16:58.825Z,-1.00
2022-09-07T21:19:28.947Z,-1.00
2022-09-07T21:21:59.102Z,-1.00
2022-09-07T21:24:29.467Z,-1.00
2022-09-07T21:26:59.649Z,-1.00
2022-09-07T21:29:29.951Z,-1.00
2022-09-07T21:32:00.233Z,-1.00
2022-09-07T21:34:30.371Z,-1.00
2022-09-07T21:37:00.560Z,-1.00
2022-09-07T21:39:31.221Z,-1.00
2022-09-07T21:42:01.752Z,-1.00
2022-09-07T21:44:31.867Z,-1.00
2022-09-07T21:47:02.089Z,-1.00
2022-09-07T21:49:32.221Z,-1.00
2022-09-07T21:52:02.871Z,-1.00
2022-09-07T21:54:32.993Z,-1.00
2022-09-07T21:57:03.093Z,-1.00
2022-09-07T21:59:33.191Z,-1.00
2022-09-07T22:02:03.350Z,-1.00
2022-09-07T22:04:33.502Z,-1.00
2022-09-07T22:07:03.682Z,-1.00
2022-09-07T22:09:33.876Z,-1.00
2022-09-07T22:12:04.589Z,-1.00
2022-09-07T22:14:34.870Z,-1.00
2022-09-07T22:17:05.061Z,-1.00
2022-09-07T22:19:35.913Z,-1.00
2022-09-07T22:22:06.504Z,-1.00
2022-09-07T22:24:36.622Z,-1.00
2022-09-07T22:27:07.427Z,-1.00
2022-09-07T22:29:37.874Z,-1.00
2022-09-07T22:32:08.441Z,-1.00
2022-09-07T22:34:38.637Z,-1.00
2022-09-07T22:37:09.863Z,-1.00
2022-09-07T22:39:40.193Z,-1.00
2022-09-07T22:42:10.849Z,-1.00
2022-09-07T22:44:41.238Z,-1.00
2022-09-07T22:47:11.990Z,-1.00
2022-09-07T22:49:42.101Z,-1.00
2022-09-07T22:52:12.235Z,-1.00
2022-09-07T22:54:42.659Z,-1.00
2022-09-07T22:57:12.798Z,-1.00
2022-09-07T22:59:43.585Z,-1.00
2022-09-07T23:02:13.721Z,-1.00
2022-09-07T23:04:43.956Z,-1.00
2022-09-07T23:07:14.221Z,-1.00
2022-09-07T23:09:44.313Z,-1.00
2022-09-07T23:12:14.473Z,-1.00
2022-09-07T23:14:44.549Z,-1.00
2022-09-07T23:17:14.977Z,-1.00
2022-09-07T23:19:45.361Z,-1.00
2022-09-07T23:22:15.801Z,-1.00
2022-09-07T23:24:45.899Z,-1.00
2022-09-07T23:27:16.018Z,-1.00
2022-09-07T23:29:46.461Z,-1.00
2022-09-07T23:32:16.692Z,-1.00
2022-09-07T23:34:47.118Z,-1.00
2022-09-07T23:37:17.556Z,-1.00
2022-09-07T23:39:47.660Z,-1.00
2022-09-07T23:42:18.077Z,-1.00
2022-09-07T23:44:48.926Z,-1.00
2022-09-07T23:47:19.065Z,-1.00
2022-09-07T23:49:49.250Z,-1.00
2022-09-07T23:52:19.378Z,-1.00
2022-09-07T23:54:50.635Z,-1.00
2022-09-07T23:57:21.030Z,-1.00
2022-09-07T23:59:51.183Z,-1.00
