createdAt,value
2023-01-10T00:09:06.120Z,100992.56
2023-01-10T00:19:27.598Z,101013.91
2023-01-10T00:29:52.143Z,101037.09
2023-01-10T00:40:13.652Z,101036.31
2023-01-10T00:50:35.070Z,101050.13
2023-01-10T01:00:56.547Z,101075.09
2023-01-10T01:11:17.952Z,101102.56
2023-01-10T01:21:39.363Z,101127.44
2023-01-10T01:32:00.702Z,101148.00
2023-01-10T01:42:26.738Z,101175.38
2023-01-10T01:52:49.039Z,101195.06
2023-01-10T02:03:11.511Z,101213.06
2023-01-10T02:13:33.622Z,101214.00
2023-01-10T02:24:13.735Z,101234.56
2023-01-10T02:34:53.990Z,101237.09
2023-01-10T02:45:26.099Z,101250.69
2023-01-10T02:55:47.456Z,101257.50
2023-01-10T03:06:22.925Z,101269.50
2023-01-10T03:16:47.853Z,101274.69
2023-01-10T03:27:15.372Z,101294.41
2023-01-10T03:37:40.970Z,101302.13
2023-01-10T03:48:05.315Z,101323.59
2023-01-10T03:58:28.401Z,101350.13
2023-01-10T04:08:49.756Z,101358.69
2023-01-10T04:19:11.216Z,101381.03
2023-01-10T04:29:32.561Z,101392.25
2023-01-10T04:39:53.929Z,101391.41
2023-01-10T04:50:15.484Z,101415.41
2023-01-10T05:00:36.855Z,101427.38
2023-01-10T05:10:58.207Z,101436.78
2023-01-10T05:21:19.630Z,101452.19
2023-01-10T05:31:41.045Z,101475.28
2023-01-10T05:42:02.489Z,101489.84
2023-01-10T05:52:23.857Z,101508.72
2023-01-10T06:02:45.425Z,101514.75
2023-01-10T06:13:06.918Z,101537.03
2023-01-10T06:23:30.239Z,101551.63
2023-01-10T06:33:51.608Z,101562.75
2023-01-10T06:44:13.321Z,101576.47
2023-01-10T06:54:34.668Z,101576.47
2023-01-10T07:04:56.023Z,101579.91
2023-01-10T07:15:17.382Z,101591.06
2023-01-10T07:25:38.747Z,101600.47
2023-01-10T07:36:00.854Z,101619.31
2023-01-10T07:46:22.381Z,101628.72
2023-01-10T07:56:43.781Z,101601.34
2023-01-10T08:07:05.337Z,101618.47
2023-01-10T08:17:26.743Z,101631.31
2023-01-10T08:27:48.124Z,101678.44
2023-01-10T08:38:10.395Z,101691.28
2023-01-10T08:48:31.951Z,101682.72
2023-01-10T08:58:53.346Z,101693.84
2023-01-10T09:09:14.784Z,101708.44
2023-01-10T09:19:36.179Z,101705.00
2023-01-10T09:29:57.613Z,101715.28
2023-01-10T09:40:21.741Z,101726.41
2023-01-10T09:51:10.028Z,101746.13
2023-01-10T10:01:37.451Z,101749.50
2023-01-10T10:12:11.221Z,101764.94
2023-01-10T10:22:35.711Z,101776.91
2023-01-10T10:33:03.706Z,101757.16
2023-01-10T10:43:31.047Z,101758.03
2023-01-10T10:53:53.698Z,101755.41
2023-01-10T11:04:17.071Z,101755.41
2023-01-10T11:14:41.413Z,101748.50
2023-01-10T11:25:03.133Z,101732.13
2023-01-10T11:35:27.708Z,101742.44
2023-01-10T11:45:53.887Z,101726.97
2023-01-10T11:56:23.338Z,101726.13
2023-01-10T12:06:46.346Z,101726.06
2023-01-10T12:17:11.273Z,101728.63
2023-01-10T12:27:33.086Z,101733.75
2023-01-10T12:37:59.018Z,101713.09
2023-01-10T12:48:43.994Z,101707.13
2023-01-10T12:59:11.506Z,101700.22
2023-01-10T13:09:33.360Z,101683.91
2023-01-10T13:20:27.197Z,101682.22
2023-01-10T13:30:56.313Z,101667.63
2023-01-10T13:41:36.429Z,101647.88
2023-01-10T13:52:16.515Z,101646.19
2023-01-10T14:02:42.417Z,101653.91
2023-01-10T14:13:09.258Z,101649.63
2023-01-10T14:23:50.506Z,101657.38
2023-01-10T14:34:16.688Z,101632.53
2023-01-10T14:44:58.367Z,101620.53
2023-01-10T14:55:22.847Z,101613.66
2023-01-10T15:05:50.030Z,101592.19
2023-01-10T15:16:17.551Z,101581.13
2023-01-10T15:26:39.082Z,101564.81
2023-01-10T15:37:01.882Z,101545.94
2023-01-10T15:47:44.546Z,101521.91
2023-01-10T15:58:22.510Z,101521.06
2023-01-10T16:08:47.792Z,101504.75
2023-01-10T16:19:09.157Z,101477.31
2023-01-10T16:29:30.539Z,101472.97
2023-01-10T16:39:51.891Z,101444.59
2023-01-10T16:50:13.329Z,101442.88
2023-01-10T17:00:34.956Z,101430.81
2023-01-10T17:11:06.582Z,101415.44
2023-01-10T17:21:28.180Z,101404.38
2023-01-10T17:31:51.450Z,101392.41
2023-01-10T17:42:12.920Z,101377.03
2023-01-10T17:52:34.357Z,101364.16
2023-01-10T18:02:55.806Z,101336.75
2023-01-10T18:13:18.396Z,101310.16
2023-01-10T18:23:39.803Z,101289.56
2023-01-10T18:34:01.186Z,101286.13
2023-01-10T18:44:22.814Z,101242.41
2023-01-10T18:54:44.190Z,101207.31
2023-01-10T19:05:09.344Z,101183.34
2023-01-10T19:15:30.710Z,101175.69
2023-01-10T19:25:55.529Z,101165.53
2023-01-10T19:36:18.136Z,101152.72
2023-01-10T19:46:40.671Z,101121.13
2023-01-10T19:57:02.177Z,101106.59
2023-01-10T20:07:23.534Z,101085.19
2023-01-10T20:17:45.142Z,101051.75
2023-01-10T20:28:06.516Z,101030.34
2023-01-10T20:38:28.635Z,101031.19
2023-01-10T20:48:50.768Z,101019.09
2023-01-10T20:59:12.129Z,100988.25
2023-01-10T21:09:33.483Z,100969.28
2023-01-10T21:19:54.879Z,100955.56
2023-01-10T21:30:18.689Z,100948.59
2023-01-10T21:40:40.052Z,100927.97
2023-01-10T21:51:01.480Z,100907.34
2023-01-10T22:01:22.878Z,100898.59
2023-01-10T22:11:44.241Z,100884.00
2023-01-10T22:22:06.080Z,100861.50
2023-01-10T22:32:27.515Z,100848.53
2023-01-10T22:42:52.165Z,100826.16
2023-01-10T22:53:13.598Z,100801.88
2023-01-10T23:03:35.320Z,100804.31
2023-01-10T23:13:56.723Z,100799.16
2023-01-10T23:24:18.209Z,100786.16
2023-01-10T23:34:39.564Z,100771.38
2023-01-10T23:45:00.956Z,100753.19
2023-01-10T23:55:22.338Z,100759.09
