createdAt,value
2023-04-09T00:01:15.137Z,494.87
2023-04-09T00:04:25.280Z,485.14
2023-04-09T00:07:31.184Z,461.86
2023-04-09T00:10:38.033Z,447.01
2023-04-09T00:13:43.915Z,414.20
2023-04-09T00:16:50.811Z,439.14
2023-04-09T00:19:59.292Z,433.33
2023-04-09T00:23:06.468Z,410.98
2023-04-09T00:26:13.072Z,419.86
2023-04-09T00:29:20.025Z,430.74
2023-04-09T00:32:25.985Z,427.39
2023-04-09T00:35:35.410Z,440.27
2023-04-09T00:38:41.375Z,422.02
2023-04-09T00:41:48.491Z,402.42
2023-04-09T00:44:55.954Z,402.12
2023-04-09T00:48:03.286Z,413.57
2023-04-09T00:51:12.241Z,409.07
2023-04-09T00:54:19.611Z,412.74
2023-04-09T00:57:29.088Z,423.45
2023-04-09T01:00:36.096Z,415.39
2023-04-09T01:03:42.759Z,411.19
2023-04-09T01:06:58.924Z,434.71
2023-04-09T01:10:24.784Z,428.85
2023-04-09T01:13:42.922Z,419.06
2023-04-09T01:16:58.753Z,421.72
2023-04-09T01:20:14.636Z,428.02
2023-04-09T01:23:48.060Z,411.69
2023-04-09T01:27:11.630Z,401.19
2023-04-09T01:30:32.673Z,434.21
2023-04-09T01:33:42.834Z,519.68
2023-04-09T01:36:59.331Z,545.19
2023-04-09T01:40:08.053Z,513.75
2023-04-09T01:43:18.242Z,508.27
2023-04-09T01:46:29.185Z,508.49
2023-04-09T01:49:37.250Z,497.65
2023-04-09T01:52:46.139Z,517.82
2023-04-09T01:55:56.448Z,499.66
2023-04-09T01:59:02.413Z,471.36
2023-04-09T02:02:22.275Z,495.73
2023-04-09T02:05:36.595Z,481.20
2023-04-09T02:08:50.785Z,488.46
2023-04-09T02:12:01.363Z,489.44
2023-04-09T02:15:12.667Z,486.13
2023-04-09T02:18:33.089Z,466.56
2023-04-09T02:21:40.132Z,470.55
2023-04-09T02:24:46.076Z,473.42
2023-04-09T02:27:52.959Z,481.30
2023-04-09T02:31:10.080Z,465.95
2023-04-09T02:34:22.109Z,475.78
2023-04-09T02:37:28.102Z,496.25
2023-04-09T02:40:35.005Z,571.03
2023-04-09T02:43:41.202Z,665.36
2023-04-09T02:46:50.212Z,675.61
2023-04-09T02:49:58.772Z,602.13
2023-04-09T02:53:09.278Z,513.37
2023-04-09T02:56:15.275Z,503.35
2023-04-09T02:59:22.145Z,500.16
2023-04-09T03:02:28.633Z,512.37
2023-04-09T03:05:42.013Z,516.26
2023-04-09T03:08:50.695Z,514.56
2023-04-09T03:11:57.746Z,517.15
2023-04-09T03:15:04.960Z,550.37
2023-04-09T03:18:11.697Z,563.90
2023-04-09T03:21:20.232Z,559.11
2023-04-09T03:24:29.803Z,550.41
2023-04-09T03:27:40.005Z,544.14
2023-04-09T03:30:47.268Z,522.98
2023-04-09T03:33:54.191Z,518.30
2023-04-09T03:37:03.661Z,557.21
2023-04-09T03:40:12.953Z,559.45
2023-04-09T03:43:22.025Z,530.99
2023-04-09T03:46:31.196Z,550.59
2023-04-09T03:49:39.998Z,485.20
2023-04-09T03:52:57.593Z,464.53
2023-04-09T03:56:04.717Z,470.97
2023-04-09T03:59:11.594Z,476.39
2023-04-09T04:02:23.209Z,487.92
2023-04-09T04:05:37.870Z,494.87
2023-04-09T04:08:51.250Z,510.85
2023-04-09T04:12:01.218Z,496.88
2023-04-09T04:15:33.645Z,480.47
2023-04-09T04:18:41.948Z,464.38
2023-04-09T04:21:48.970Z,487.13
2023-04-09T04:24:58.196Z,514.09
2023-04-09T04:28:05.743Z,460.74
2023-04-09T04:31:18.026Z,469.82
2023-04-09T04:34:26.760Z,459.29
2023-04-09T04:37:41.034Z,460.51
2023-04-09T04:40:50.442Z,454.39
2023-04-09T04:43:57.630Z,442.04
2023-04-09T04:47:05.674Z,416.49
2023-04-09T04:50:13.606Z,406.63
2023-04-09T04:53:32.776Z,417.32
2023-04-09T04:56:48.282Z,421.66
2023-04-09T05:00:12.394Z,422.71
2023-04-09T05:03:20.108Z,430.87
2023-04-09T05:06:50.147Z,412.72
2023-04-09T05:09:59.970Z,404.63
2023-04-09T05:13:20.839Z,392.89
2023-04-09T05:16:27.447Z,374.40
2023-04-09T05:19:42.355Z,404.09
2023-04-09T05:22:50.048Z,473.02
2023-04-09T05:25:57.055Z,586.58
2023-04-09T05:29:14.983Z,582.08
2023-04-09T05:32:22.627Z,585.13
2023-04-09T05:35:29.244Z,612.87
2023-04-09T05:38:36.889Z,613.18
2023-04-09T05:41:44.971Z,605.25
2023-04-09T05:45:09.575Z,588.06
2023-04-09T05:48:18.861Z,599.16
2023-04-09T05:51:29.518Z,544.10
2023-04-09T05:54:36.841Z,564.48
2023-04-09T05:57:47.825Z,572.19
2023-04-09T06:00:56.511Z,647.74
2023-04-09T06:04:03.728Z,721.95
2023-04-09T06:07:10.146Z,752.66
2023-04-09T06:10:17.044Z,745.75
2023-04-09T06:13:23.382Z,744.68
2023-04-09T06:16:35.259Z,665.10
2023-04-09T06:19:41.472Z,624.59
2023-04-09T06:22:48.562Z,617.68
2023-04-09T06:25:54.582Z,701.22
2023-04-09T06:29:01.622Z,571.77
2023-04-09T06:32:10.307Z,463.32
2023-04-09T06:35:17.054Z,417.45
2023-04-09T06:38:23.365Z,428.97
2023-04-09T06:41:31.098Z,450.69
2023-04-09T06:44:38.001Z,445.45
2023-04-09T06:47:47.818Z,442.14
2023-04-09T06:50:53.850Z,448.73
2023-04-09T06:54:00.765Z,422.13
2023-04-09T06:57:07.030Z,409.12
2023-04-09T07:00:16.852Z,389.98
2023-04-09T07:03:26.263Z,373.60
2023-04-09T07:06:33.367Z,329.22
2023-04-09T07:09:39.374Z,310.46
2023-04-09T07:12:46.388Z,313.44
2023-04-09T07:15:52.433Z,325.34
2023-04-09T07:19:01.845Z,314.03
2023-04-09T07:22:07.876Z,328.58
2023-04-09T07:25:14.753Z,360.58
2023-04-09T07:28:20.923Z,370.42
2023-04-09T07:31:27.836Z,404.00
2023-04-09T07:34:37.881Z,405.61
2023-04-09T07:37:44.838Z,441.87
2023-04-09T07:40:51.009Z,317.69
2023-04-09T07:43:58.035Z,325.30
2023-04-09T07:47:04.165Z,302.37
2023-04-09T07:50:15.027Z,338.77
2023-04-09T07:53:21.171Z,345.16
2023-04-09T07:56:28.021Z,453.49
2023-04-09T07:59:34.562Z,329.10
2023-04-09T08:02:41.814Z,282.82
2023-04-09T08:05:50.882Z,299.34
2023-04-09T08:08:57.854Z,300.45
2023-04-09T08:12:04.087Z,318.00
2023-04-09T08:15:12.208Z,310.22
2023-04-09T08:18:18.442Z,326.95
2023-04-09T08:21:28.057Z,314.66
2023-04-09T08:24:34.814Z,314.61
2023-04-09T08:27:41.770Z,324.71
2023-04-09T08:30:48.034Z,340.52
2023-04-09T08:33:55.034Z,343.19
2023-04-09T08:37:03.647Z,337.14
2023-04-09T08:40:12.624Z,360.95
2023-04-09T08:43:21.396Z,410.25
2023-04-09T08:46:32.235Z,480.46
2023-04-09T08:49:38.519Z,520.76
2023-04-09T08:52:51.463Z,475.57
2023-04-09T08:55:57.458Z,475.80
2023-04-09T08:59:04.337Z,420.09
2023-04-09T09:02:12.489Z,425.95
2023-04-09T09:05:20.554Z,434.71
2023-04-09T09:08:31.046Z,399.55
2023-04-09T09:11:39.793Z,348.01
2023-04-09T09:14:52.107Z,403.44
2023-04-09T09:18:02.090Z,401.13
2023-04-09T09:21:14.913Z,490.30
2023-04-09T09:24:24.452Z,439.19
2023-04-09T09:27:40.803Z,518.96
2023-04-09T09:30:49.886Z,550.01
2023-04-09T09:33:57.178Z,414.86
2023-04-09T09:37:04.071Z,369.21
2023-04-09T09:40:30.245Z,358.39
2023-04-09T09:43:44.809Z,348.89
2023-04-09T09:46:54.474Z,353.07
2023-04-09T09:50:01.263Z,337.44
2023-04-09T09:53:10.982Z,331.88
2023-04-09T09:56:32.767Z,370.62
2023-04-09T09:59:51.169Z,334.64
2023-04-09T10:03:05.354Z,317.56
2023-04-09T10:06:19.118Z,282.23
2023-04-09T10:09:31.618Z,307.17
2023-04-09T10:12:47.589Z,314.67
2023-04-09T10:15:55.569Z,268.42
2023-04-09T10:19:04.963Z,250.59
2023-04-09T10:22:19.689Z,282.80
2023-04-09T10:25:26.688Z,312.10
2023-04-09T10:28:36.939Z,344.97
2023-04-09T10:31:59.154Z,318.33
2023-04-09T10:35:08.527Z,325.62
2023-04-09T10:38:14.772Z,287.23
2023-04-09T10:41:31.818Z,267.26
2023-04-09T10:44:44.894Z,261.25
2023-04-09T10:47:54.512Z,328.53
2023-04-09T10:51:01.012Z,324.56
2023-04-09T10:54:08.928Z,267.27
2023-04-09T10:57:22.007Z,264.50
2023-04-09T11:00:43.116Z,272.97
2023-04-09T11:04:26.088Z,229.84
2023-04-09T11:07:38.341Z,244.10
2023-04-09T11:10:50.492Z,235.34
2023-04-09T11:14:04.828Z,251.92
2023-04-09T11:17:23.602Z,267.92
2023-04-09T11:20:35.534Z,278.58
2023-04-09T11:23:42.848Z,253.90
2023-04-09T11:26:51.714Z,245.56
2023-04-09T11:30:01.202Z,229.66
2023-04-09T11:33:10.935Z,238.40
2023-04-09T11:36:18.165Z,244.27
2023-04-09T11:39:27.158Z,225.38
2023-04-09T11:42:42.180Z,244.20
2023-04-09T11:45:53.081Z,254.32
2023-04-09T11:49:02.557Z,229.20
2023-04-09T11:52:10.925Z,191.67
2023-04-09T11:55:28.156Z,203.39
2023-04-09T11:58:35.146Z,218.29
2023-04-09T12:01:41.469Z,210.61
2023-04-09T12:04:55.840Z,235.96
2023-04-09T12:08:05.251Z,196.12
2023-04-09T12:11:15.825Z,244.37
2023-04-09T12:14:25.299Z,213.24
2023-04-09T12:17:32.929Z,234.76
2023-04-09T12:20:46.768Z,213.47
2023-04-09T12:23:53.920Z,199.46
2023-04-09T12:27:00.327Z,225.35
2023-04-09T12:30:12.238Z,206.93
2023-04-09T12:33:18.232Z,200.52
2023-04-09T12:36:27.979Z,235.67
2023-04-09T12:39:34.476Z,241.62
2023-04-09T12:42:43.852Z,256.60
2023-04-09T12:45:49.948Z,273.58
2023-04-09T12:48:57.011Z,258.96
2023-04-09T12:52:05.804Z,276.02
2023-04-09T12:55:14.738Z,326.52
2023-04-09T12:58:20.849Z,364.24
2023-04-09T13:01:27.675Z,286.09
2023-04-09T13:04:34.299Z,366.93
2023-04-09T13:07:47.104Z,271.36
2023-04-09T13:10:53.095Z,242.21
2023-04-09T13:13:59.946Z,228.64
2023-04-09T13:17:06.193Z,271.92
2023-04-09T13:20:13.837Z,258.65
2023-04-09T13:23:22.450Z,319.93
2023-04-09T13:26:29.375Z,300.78
2023-04-09T13:29:35.632Z,285.70
2023-04-09T13:32:42.825Z,372.93
2023-04-09T13:35:49.239Z,450.07
2023-04-09T13:39:04.631Z,396.28
2023-04-09T13:42:14.062Z,446.69
2023-04-09T13:45:24.138Z,317.08
2023-04-09T13:48:30.239Z,260.05
2023-04-09T13:51:37.888Z,299.41
2023-04-09T13:54:46.839Z,261.52
2023-04-09T13:57:57.096Z,256.90
2023-04-09T14:01:09.479Z,282.20
2023-04-09T14:04:17.060Z,333.78
2023-04-09T14:07:23.153Z,261.29
2023-04-09T14:10:33.055Z,253.43
2023-04-09T14:13:39.154Z,254.50
2023-04-09T14:16:46.063Z,274.57
2023-04-09T14:19:52.475Z,293.20
2023-04-09T14:23:02.035Z,290.61
2023-04-09T14:26:11.170Z,264.60
2023-04-09T14:29:18.359Z,240.69
2023-04-09T14:32:24.658Z,180.82
2023-04-09T14:35:37.940Z,131.93
2023-04-09T14:38:44.309Z,135.52
2023-04-09T14:41:54.866Z,134.75
2023-04-09T14:45:05.264Z,123.88
2023-04-09T14:48:12.863Z,101.88
2023-04-09T14:51:19.455Z,106.56
2023-04-09T14:54:26.530Z,113.57
2023-04-09T14:57:35.113Z,134.46
2023-04-09T15:00:44.428Z,152.80
2023-04-09T15:03:51.412Z,161.15
2023-04-09T15:07:00.297Z,142.00
2023-04-09T15:10:08.349Z,167.25
2023-04-09T15:13:18.632Z,269.07
2023-04-09T15:16:27.613Z,264.47
2023-04-09T15:19:34.963Z,224.60
2023-04-09T15:22:41.318Z,173.68
2023-04-09T15:25:48.395Z,158.68
2023-04-09T15:29:06.859Z,170.93
2023-04-09T15:32:14.745Z,164.61
2023-04-09T15:35:25.371Z,148.21
2023-04-09T15:38:32.877Z,125.24
2023-04-09T15:41:39.015Z,113.55
2023-04-09T15:44:48.626Z,129.15
2023-04-09T15:47:54.920Z,161.08
2023-04-09T15:51:02.027Z,175.45
2023-04-09T15:54:08.400Z,191.33
2023-04-09T15:57:15.677Z,170.23
2023-04-09T16:00:25.326Z,168.73
2023-04-09T16:03:37.377Z,179.65
2023-04-09T16:06:43.826Z,168.84
2023-04-09T16:09:50.800Z,162.62
2023-04-09T16:12:57.207Z,140.40
2023-04-09T16:16:07.786Z,124.66
2023-04-09T16:19:14.258Z,133.44
2023-04-09T16:22:21.086Z,136.47
2023-04-09T16:25:27.627Z,140.85
2023-04-09T16:28:36.622Z,127.39
2023-04-09T16:31:47.410Z,129.64
2023-04-09T16:34:56.552Z,128.80
2023-04-09T16:38:02.915Z,137.70
2023-04-09T16:41:12.326Z,137.04
2023-04-09T16:44:21.679Z,147.05
2023-04-09T16:47:31.750Z,139.93
2023-04-09T16:50:37.895Z,125.70
2023-04-09T16:53:45.001Z,152.28
2023-04-09T16:56:51.681Z,142.82
2023-04-09T17:00:00.369Z,133.67
2023-04-09T17:03:29.454Z,148.10
2023-04-09T17:06:36.448Z,155.22
2023-04-09T17:09:42.784Z,144.89
2023-04-09T17:12:50.919Z,176.82
2023-04-09T17:15:57.202Z,181.92
2023-04-09T17:19:06.800Z,164.33
2023-04-09T17:22:18.274Z,173.58
2023-04-09T17:25:27.805Z,171.52
2023-04-09T17:28:35.597Z,176.37
2023-04-09T17:31:42.764Z,187.70
2023-04-09T17:34:54.545Z,209.58
2023-04-09T17:38:01.753Z,228.53
2023-04-09T17:41:09.339Z,228.95
2023-04-09T17:44:16.218Z,216.89
2023-04-09T17:47:22.666Z,214.96
2023-04-09T17:50:32.251Z,219.16
2023-04-09T17:53:42.248Z,243.92
2023-04-09T17:56:49.278Z,240.95
2023-04-09T17:59:55.443Z,242.79
2023-04-09T18:03:02.647Z,260.30
2023-04-09T18:06:12.030Z,265.61
2023-04-09T18:09:19.050Z,257.10
2023-04-09T18:12:25.151Z,264.75
2023-04-09T18:15:33.974Z,284.09
2023-04-09T18:18:40.886Z,304.53
2023-04-09T18:21:50.316Z,318.11
2023-04-09T18:24:56.900Z,354.51
2023-04-09T18:28:03.829Z,423.74
2023-04-09T18:31:16.126Z,478.08
2023-04-09T18:34:22.936Z,459.42
2023-04-09T18:37:34.449Z,369.15
2023-04-09T18:40:48.254Z,347.67
2023-04-09T18:43:56.745Z,370.92
2023-04-09T18:47:05.331Z,383.57
2023-04-09T18:50:15.434Z,363.52
2023-04-09T18:53:25.407Z,340.55
2023-04-09T18:56:35.166Z,334.38
2023-04-09T18:59:47.494Z,348.36
2023-04-09T19:02:53.975Z,393.89
2023-04-09T19:06:00.993Z,375.82
2023-04-09T19:09:10.357Z,400.28
2023-04-09T19:12:17.622Z,451.46
2023-04-09T19:15:26.377Z,503.18
2023-04-09T19:18:34.549Z,508.03
2023-04-09T19:21:41.504Z,495.51
2023-04-09T19:24:51.354Z,501.95
2023-04-09T19:27:57.644Z,515.38
2023-04-09T19:31:10.256Z,506.47
2023-04-09T19:34:16.694Z,479.08
2023-04-09T19:37:27.724Z,521.13
2023-04-09T19:40:36.580Z,504.25
2023-04-09T19:43:44.530Z,492.75
2023-04-09T19:46:53.287Z,545.90
2023-04-09T19:50:00.188Z,505.13
2023-04-09T19:53:26.550Z,485.23
2023-04-09T19:56:38.370Z,470.89
2023-04-09T19:59:44.555Z,448.91
2023-04-09T20:02:58.484Z,460.68
2023-04-09T20:06:10.330Z,471.85
2023-04-09T20:09:18.437Z,486.08
2023-04-09T20:12:29.788Z,529.98
2023-04-09T20:15:36.780Z,537.53
2023-04-09T20:18:42.859Z,551.57
2023-04-09T20:21:49.640Z,524.67
2023-04-09T20:24:56.869Z,556.58
2023-04-09T20:28:14.123Z,523.57
2023-04-09T20:31:20.425Z,498.43
2023-04-09T20:34:30.544Z,535.11
2023-04-09T20:37:36.469Z,485.45
2023-04-09T20:40:43.403Z,472.28
2023-04-09T20:43:54.071Z,503.92
2023-04-09T20:47:00.940Z,505.50
2023-04-09T20:50:11.026Z,519.33
2023-04-09T20:53:24.629Z,497.72
2023-04-09T20:56:30.697Z,465.35
2023-04-09T20:59:40.232Z,460.22
2023-04-09T21:02:46.986Z,457.37
2023-04-09T21:05:55.945Z,486.57
2023-04-09T21:09:02.073Z,505.43
2023-04-09T21:12:10.644Z,462.39
2023-04-09T21:15:19.560Z,444.80
2023-04-09T21:18:26.397Z,452.78
2023-04-09T21:21:34.239Z,446.17
2023-04-09T21:24:41.164Z,446.70
2023-04-09T21:27:47.083Z,438.57
2023-04-09T21:31:00.013Z,445.30
2023-04-09T21:34:24.306Z,434.36
2023-04-09T21:37:33.306Z,415.09
2023-04-09T21:40:39.519Z,418.88
2023-04-09T21:43:46.323Z,445.32
2023-04-09T21:46:55.094Z,407.49
2023-04-09T21:50:08.403Z,395.78
2023-04-09T21:53:27.447Z,396.52
2023-04-09T21:56:35.093Z,391.32
2023-04-09T21:59:41.649Z,406.96
2023-04-09T22:02:51.392Z,408.48
2023-04-09T22:05:57.480Z,434.26
2023-04-09T22:09:04.920Z,407.75
2023-04-09T22:12:11.174Z,391.13
2023-04-09T22:15:19.474Z,390.50
2023-04-09T22:18:29.063Z,386.98
2023-04-09T22:21:36.018Z,386.51
2023-04-09T22:24:42.143Z,375.51
2023-04-09T22:27:54.667Z,384.11
2023-04-09T22:31:01.733Z,383.48
2023-04-09T22:34:21.476Z,376.62
2023-04-09T22:37:32.887Z,382.95
2023-04-09T22:40:46.221Z,373.44
2023-04-09T22:43:52.781Z,373.90
2023-04-09T22:46:59.776Z,382.28
2023-04-09T22:50:11.501Z,372.03
2023-04-09T22:53:19.970Z,372.70
2023-04-09T22:56:26.251Z,370.27
2023-04-09T22:59:40.132Z,362.40
2023-04-09T23:02:47.834Z,379.68
2023-04-09T23:05:57.522Z,392.56
2023-04-09T23:09:03.519Z,366.76
2023-04-09T23:12:10.385Z,399.71
2023-04-09T23:15:16.348Z,370.42
2023-04-09T23:18:23.296Z,367.93
2023-04-09T23:21:32.035Z,350.74
2023-04-09T23:24:38.892Z,355.57
2023-04-09T23:27:45.189Z,356.00
2023-04-09T23:30:52.185Z,361.90
2023-04-09T23:33:58.157Z,357.21
2023-04-09T23:37:20.453Z,342.29
2023-04-09T23:40:26.923Z,345.09
2023-04-09T23:43:37.753Z,345.56
2023-04-09T23:46:43.821Z,358.40
2023-04-09T23:49:50.535Z,353.32
2023-04-09T23:53:01.302Z,354.58
2023-04-09T23:56:14.087Z,356.03
2023-04-09T23:59:20.094Z,362.24
