createdAt,value
2023-02-21T00:00:19.217Z,99.99
2023-02-21T00:03:08.122Z,99.99
2023-02-21T00:05:56.159Z,99.99
2023-02-21T00:08:45.145Z,99.99
2023-02-21T00:11:33.747Z,99.99
2023-02-21T00:14:22.199Z,99.99
2023-02-21T00:17:10.682Z,99.99
2023-02-21T00:20:01.719Z,99.99
2023-02-21T00:22:54.364Z,99.99
2023-02-21T00:25:42.997Z,99.99
2023-02-21T00:28:32.349Z,99.99
2023-02-21T00:31:22.384Z,99.99
2023-02-21T00:34:13.135Z,99.99
2023-02-21T00:37:01.738Z,99.99
2023-02-21T00:39:49.719Z,99.99
2023-02-21T00:42:40.359Z,99.99
2023-02-21T00:45:29.352Z,99.99
2023-02-21T00:48:19.516Z,99.99
2023-02-21T00:51:07.565Z,99.99
2023-02-21T00:53:56.626Z,99.99
2023-02-21T00:56:45.056Z,99.99
2023-02-21T00:59:35.035Z,99.99
2023-02-21T01:02:23.524Z,99.99
2023-02-21T01:05:13.987Z,99.99
2023-02-21T01:08:02.734Z,99.99
2023-02-21T01:10:51.266Z,99.99
2023-02-21T01:13:39.249Z,99.99
2023-02-21T01:16:29.397Z,99.99
2023-02-21T01:19:18.496Z,99.99
2023-02-21T01:22:06.737Z,99.99
2023-02-21T01:24:54.467Z,99.99
2023-02-21T01:27:43.665Z,99.99
2023-02-21T01:30:33.365Z,99.99
2023-02-21T01:33:22.834Z,99.99
2023-02-21T01:36:12.232Z,99.99
2023-02-21T01:39:02.008Z,99.99
2023-02-21T01:41:51.572Z,99.99
2023-02-21T01:44:59.722Z,99.99
2023-02-21T01:47:48.753Z,99.99
2023-02-21T01:50:51.584Z,99.99
2023-02-21T01:53:47.207Z,99.99
2023-02-21T01:56:36.024Z,99.99
2023-02-21T01:59:24.286Z,99.99
2023-02-21T02:02:45.916Z,99.99
2023-02-21T02:05:35.390Z,99.99
2023-02-21T02:08:24.461Z,99.99
2023-02-21T02:11:38.646Z,99.99
2023-02-21T02:14:45.184Z,99.99
2023-02-21T02:17:30.417Z,99.99
2023-02-21T02:20:39.566Z,99.99
2023-02-21T02:23:39.948Z,99.99
2023-02-21T02:26:34.501Z,99.99
2023-02-21T02:29:56.664Z,99.99
2023-02-21T02:32:50.796Z,99.99
2023-02-21T02:35:30.435Z,99.99
2023-02-21T02:38:11.016Z,99.99
2023-02-21T02:41:00.102Z,99.99
2023-02-21T02:43:48.516Z,99.99
2023-02-21T02:46:36.291Z,99.99
2023-02-21T02:49:19.811Z,99.99
2023-02-21T02:51:52.266Z,99.99
2023-02-21T02:54:24.851Z,99.99
2023-02-21T02:56:55.722Z,99.99
2023-02-21T02:59:30.379Z,99.99
2023-02-21T03:02:25.125Z,99.99
2023-02-21T03:05:18.090Z,99.99
2023-02-21T03:08:13.870Z,99.99
2023-02-21T03:10:47.302Z,99.99
2023-02-21T03:13:36.772Z,99.99
2023-02-21T03:16:16.795Z,99.99
2023-02-21T03:19:00.420Z,99.99
2023-02-21T03:21:39.529Z,99.99
2023-02-21T03:24:15.764Z,99.99
2023-02-21T03:26:49.809Z,99.99
2023-02-21T03:29:42.095Z,99.99
2023-02-21T03:32:22.407Z,99.99
2023-02-21T03:34:53.459Z,99.99
2023-02-21T03:37:51.478Z,99.99
2023-02-21T03:40:29.992Z,99.99
2023-02-21T03:43:06.969Z,99.99
2023-02-21T03:45:52.270Z,99.99
2023-02-21T03:48:31.383Z,99.99
2023-02-21T03:51:16.299Z,99.99
2023-02-21T03:53:46.787Z,99.99
2023-02-21T03:56:18.562Z,99.99
2023-02-21T03:59:15.813Z,99.99
2023-02-21T04:01:46.582Z,99.99
2023-02-21T04:04:18.139Z,99.99
2023-02-21T04:06:53.830Z,99.99
2023-02-21T04:09:27.012Z,99.99
2023-02-21T04:11:58.407Z,99.99
2023-02-21T04:14:30.489Z,99.99
2023-02-21T04:17:01.850Z,99.99
2023-02-21T04:19:32.455Z,99.99
2023-02-21T04:22:03.962Z,99.99
2023-02-21T04:24:34.400Z,99.99
2023-02-21T04:27:04.425Z,99.99
2023-02-21T04:29:40.238Z,99.99
2023-02-21T04:32:13.334Z,99.99
2023-02-21T04:34:43.990Z,99.99
2023-02-21T04:37:14.971Z,99.99
2023-02-21T04:39:46.798Z,99.99
2023-02-21T04:42:19.474Z,99.99
2023-02-21T04:44:59.657Z,99.99
2023-02-21T04:47:31.436Z,99.99
2023-02-21T04:50:02.288Z,99.99
2023-02-21T04:52:32.715Z,99.99
2023-02-21T04:55:03.555Z,99.99
2023-02-21T04:57:33.759Z,99.99
2023-02-21T05:00:08.760Z,99.99
2023-02-21T05:02:40.011Z,99.99
2023-02-21T05:05:11.160Z,99.99
2023-02-21T05:07:43.835Z,99.99
2023-02-21T05:10:14.559Z,99.99
2023-02-21T05:12:45.874Z,99.99
2023-02-21T05:15:16.965Z,99.99
2023-02-21T05:17:47.501Z,99.99
2023-02-21T05:20:18.255Z,99.99
2023-02-21T05:22:53.263Z,99.99
2023-02-21T05:25:25.998Z,99.99
2023-02-21T05:27:56.571Z,99.99
2023-02-21T05:30:29.924Z,99.99
2023-02-21T05:33:02.031Z,99.99
2023-02-21T05:35:32.158Z,99.99
2023-02-21T05:38:01.962Z,99.99
2023-02-21T05:40:32.991Z,99.99
2023-02-21T05:43:03.145Z,99.99
2023-02-21T05:45:34.834Z,99.99
2023-02-21T05:48:06.125Z,99.99
2023-02-21T05:50:36.168Z,99.99
2023-02-21T05:53:07.866Z,99.99
2023-02-21T05:55:39.369Z,99.99
2023-02-21T05:58:09.563Z,99.99
2023-02-21T06:00:39.344Z,99.99
2023-02-21T06:03:10.631Z,99.99
2023-02-21T06:05:41.296Z,99.99
2023-02-21T06:08:13.689Z,99.99
2023-02-21T06:10:44.612Z,99.99
2023-02-21T06:13:14.962Z,99.99
2023-02-21T06:15:46.502Z,99.99
2023-02-21T06:18:18.729Z,99.99
2023-02-21T06:20:48.885Z,99.99
2023-02-21T06:23:19.625Z,99.99
2023-02-21T06:25:50.487Z,99.99
2023-02-21T06:28:20.884Z,99.99
2023-02-21T06:30:50.791Z,99.99
2023-02-21T06:33:24.532Z,99.99
2023-02-21T06:35:55.128Z,99.99
2023-02-21T06:38:25.308Z,99.99
2023-02-21T06:40:55.848Z,99.99
2023-02-21T06:43:25.811Z,99.99
2023-02-21T06:45:55.859Z,99.99
2023-02-21T06:48:28.467Z,99.99
2023-02-21T06:50:58.858Z,99.99
2023-02-21T06:53:28.803Z,99.99
2023-02-21T06:55:59.315Z,99.99
2023-02-21T06:58:29.336Z,99.99
2023-02-21T07:01:00.132Z,99.99
2023-02-21T07:03:30.735Z,99.99
2023-02-21T07:06:00.495Z,99.99
2023-02-21T07:08:30.934Z,99.99
2023-02-21T07:11:02.226Z,99.99
2023-02-21T07:13:32.186Z,99.99
2023-02-21T07:16:02.932Z,99.99
2023-02-21T07:18:43.137Z,99.99
2023-02-21T07:21:15.774Z,99.99
2023-02-21T07:23:47.874Z,99.99
2023-02-21T07:26:18.481Z,99.99
2023-02-21T07:28:51.526Z,99.99
2023-02-21T07:31:23.548Z,99.99
2023-02-21T07:33:54.865Z,99.99
2023-02-21T07:36:25.489Z,99.99
2023-02-21T07:38:55.358Z,99.99
2023-02-21T07:41:26.492Z,99.99
2023-02-21T07:43:58.433Z,99.99
2023-02-21T07:46:30.017Z,99.99
2023-02-21T07:49:00.708Z,99.99
2023-02-21T07:51:34.096Z,99.99
2023-02-21T07:54:04.712Z,99.99
2023-02-21T07:56:34.418Z,99.99
2023-02-21T07:59:05.071Z,99.99
2023-02-21T08:01:35.539Z,99.99
2023-02-21T08:04:05.603Z,99.99
2023-02-21T08:06:37.309Z,99.99
2023-02-21T08:09:07.927Z,99.99
2023-02-21T08:11:41.615Z,99.99
2023-02-21T08:14:13.133Z,99.99
2023-02-21T08:16:43.254Z,99.99
2023-02-21T08:19:13.028Z,99.99
2023-02-21T08:21:50.224Z,99.99
2023-02-21T08:24:21.489Z,99.99
2023-02-21T08:26:52.302Z,99.99
2023-02-21T08:29:22.277Z,99.99
2023-02-21T08:31:53.745Z,99.99
2023-02-21T08:34:25.896Z,99.99
2023-02-21T08:36:58.677Z,99.99
2023-02-21T08:39:31.261Z,99.99
2023-02-21T08:42:01.863Z,99.99
2023-02-21T08:44:33.307Z,99.99
2023-02-21T08:47:04.402Z,99.99
2023-02-21T08:49:34.977Z,99.99
2023-02-21T08:52:11.308Z,99.99
2023-02-21T08:54:42.310Z,99.99
2023-02-21T08:57:12.976Z,99.99
2023-02-21T08:59:43.955Z,99.99
2023-02-21T09:02:23.352Z,99.99
2023-02-21T09:04:54.441Z,99.99
2023-02-21T09:07:25.788Z,99.99
2023-02-21T09:09:56.368Z,99.99
2023-02-21T09:12:27.543Z,99.99
2023-02-21T09:14:57.830Z,99.99
2023-02-21T09:17:28.019Z,99.99
2023-02-21T09:19:57.847Z,99.99
2023-02-21T09:22:30.799Z,99.99
2023-02-21T09:25:02.108Z,99.99
2023-02-21T09:27:39.277Z,99.99
2023-02-21T09:30:16.493Z,99.99
2023-02-21T09:32:46.512Z,99.99
2023-02-21T09:35:16.615Z,99.99
2023-02-21T09:37:48.277Z,99.99
2023-02-21T09:40:44.068Z,99.99
2023-02-21T09:43:38.760Z,99.99
2023-02-21T09:46:20.291Z,99.99
2023-02-21T09:48:52.064Z,99.99
2023-02-21T09:51:22.702Z,99.99
2023-02-21T09:53:57.629Z,99.99
2023-02-21T09:56:47.657Z,99.99
2023-02-21T09:59:18.962Z,99.99
2023-02-21T10:02:02.427Z,99.99
2023-02-21T10:04:37.815Z,99.99
2023-02-21T10:07:16.684Z,99.99
2023-02-21T10:10:11.373Z,99.99
2023-02-21T10:13:10.612Z,99.99
2023-02-21T10:16:03.844Z,99.99
2023-02-21T10:19:06.389Z,99.99
2023-02-21T10:21:42.994Z,99.99
2023-02-21T10:24:16.688Z,99.99
2023-02-21T10:27:06.267Z,99.99
2023-02-21T10:29:48.017Z,99.99
2023-02-21T10:32:19.831Z,99.99
2023-02-21T10:34:51.795Z,99.99
2023-02-21T10:37:41.827Z,99.99
2023-02-21T10:40:45.475Z,99.99
2023-02-21T10:43:20.880Z,99.99
2023-02-21T10:46:29.464Z,99.99
2023-02-21T10:49:35.423Z,99.99
2023-02-21T10:52:13.218Z,99.99
2023-02-21T10:54:43.733Z,99.99
2023-02-21T10:57:19.342Z,99.99
2023-02-21T10:59:50.815Z,99.99
2023-02-21T11:02:37.462Z,99.99
2023-02-21T11:05:22.377Z,99.99
2023-02-21T11:08:08.249Z,99.67
2023-02-21T11:10:44.146Z,98.12
2023-02-21T11:13:20.333Z,98.66
2023-02-21T11:16:08.739Z,98.01
2023-02-21T11:18:39.678Z,97.79
2023-02-21T11:21:19.273Z,97.75
2023-02-21T11:24:03.714Z,97.29
2023-02-21T11:26:40.319Z,97.78
2023-02-21T11:29:15.697Z,98.33
2023-02-21T11:31:46.912Z,99.16
2023-02-21T11:34:20.653Z,99.40
2023-02-21T11:36:51.225Z,98.83
2023-02-21T11:39:30.688Z,99.46
2023-02-21T11:42:06.210Z,98.52
2023-02-21T11:44:39.906Z,98.61
2023-02-21T11:47:24.190Z,98.08
2023-02-21T11:50:09.715Z,98.17
2023-02-21T11:52:54.635Z,97.59
2023-02-21T11:55:26.741Z,97.00
2023-02-21T11:58:19.064Z,97.73
2023-02-21T12:01:28.844Z,98.01
2023-02-21T12:04:06.325Z,98.36
2023-02-21T12:06:59.251Z,98.26
2023-02-21T12:09:29.838Z,96.95
2023-02-21T12:12:24.876Z,97.65
2023-02-21T12:15:22.904Z,97.81
2023-02-21T12:18:17.029Z,98.17
2023-02-21T12:21:10.668Z,98.50
2023-02-21T12:24:05.771Z,98.84
2023-02-21T12:27:33.592Z,98.51
2023-02-21T12:30:06.776Z,98.45
2023-02-21T12:32:42.538Z,98.06
2023-02-21T12:35:32.369Z,98.03
2023-02-21T12:38:20.717Z,97.79
2023-02-21T12:41:06.514Z,97.97
2023-02-21T12:44:17.036Z,97.55
2023-02-21T12:46:56.931Z,96.70
2023-02-21T12:49:48.040Z,96.53
2023-02-21T12:52:25.986Z,95.86
2023-02-21T12:55:05.640Z,96.11
2023-02-21T12:57:39.485Z,95.88
2023-02-21T13:00:33.156Z,96.21
2023-02-21T13:03:10.840Z,96.22
2023-02-21T13:05:46.646Z,96.03
2023-02-21T13:08:41.767Z,96.51
2023-02-21T13:11:36.460Z,96.78
2023-02-21T13:14:13.127Z,97.02
2023-02-21T13:16:44.846Z,97.62
2023-02-21T13:19:16.907Z,97.24
2023-02-21T13:22:40.761Z,96.71
2023-02-21T13:25:55.380Z,95.58
2023-02-21T13:28:31.732Z,95.62
2023-02-21T13:31:05.984Z,95.87
2023-02-21T13:34:02.386Z,94.39
2023-02-21T13:36:41.063Z,93.94
2023-02-21T13:39:33.030Z,93.20
2023-02-21T13:42:07.120Z,94.48
2023-02-21T13:44:44.504Z,92.50
2023-02-21T13:47:17.816Z,94.43
2023-02-21T13:49:57.213Z,94.09
2023-02-21T13:52:38.029Z,92.00
2023-02-21T13:55:16.656Z,91.37
2023-02-21T13:58:14.576Z,93.00
2023-02-21T14:00:45.593Z,93.67
2023-02-21T14:03:19.233Z,92.74
2023-02-21T14:05:53.345Z,90.95
2023-02-21T14:08:50.610Z,90.23
2023-02-21T14:11:28.112Z,87.74
2023-02-21T14:14:00.872Z,87.30
2023-02-21T14:16:31.128Z,90.57
2023-02-21T14:19:19.812Z,88.76
2023-02-21T14:21:57.259Z,87.71
2023-02-21T14:24:34.466Z,86.91
2023-02-21T14:27:14.941Z,86.92
2023-02-21T14:30:14.502Z,87.92
2023-02-21T14:33:23.484Z,86.49
2023-02-21T14:36:10.088Z,86.79
2023-02-21T14:38:44.661Z,84.94
2023-02-21T14:41:22.023Z,84.42
2023-02-21T14:44:10.911Z,83.12
2023-02-21T14:46:52.479Z,85.07
2023-02-21T14:49:58.098Z,82.50
2023-02-21T14:52:34.363Z,82.68
2023-02-21T14:55:31.147Z,82.79
2023-02-21T14:58:19.839Z,81.02
2023-02-21T15:01:21.173Z,80.87
2023-02-21T15:04:21.905Z,80.69
2023-02-21T15:07:13.697Z,79.07
2023-02-21T15:09:43.962Z,79.78
2023-02-21T15:12:19.910Z,82.02
2023-02-21T15:14:54.011Z,77.77
2023-02-21T15:17:27.388Z,78.60
2023-02-21T15:20:19.969Z,79.68
2023-02-21T15:23:17.677Z,78.30
2023-02-21T15:25:57.240Z,77.34
2023-02-21T15:28:32.623Z,76.67
2023-02-21T15:31:09.609Z,75.42
2023-02-21T15:33:43.922Z,79.06
2023-02-21T15:36:25.434Z,74.77
2023-02-21T15:39:09.335Z,73.18
2023-02-21T15:41:50.124Z,76.08
2023-02-21T15:44:36.164Z,75.30
2023-02-21T15:47:17.055Z,70.90
2023-02-21T15:50:09.898Z,71.42
2023-02-21T15:52:49.817Z,70.07
2023-02-21T15:55:25.746Z,70.32
2023-02-21T15:58:19.630Z,72.16
2023-02-21T16:01:13.727Z,73.60
2023-02-21T16:03:45.800Z,73.58
2023-02-21T16:06:18.744Z,75.50
2023-02-21T16:09:00.146Z,69.60
2023-02-21T16:12:00.116Z,76.04
2023-02-21T16:14:41.334Z,75.61
2023-02-21T16:17:27.162Z,74.63
2023-02-21T16:20:14.377Z,74.88
2023-02-21T16:23:07.674Z,77.96
2023-02-21T16:26:17.696Z,74.81
2023-02-21T16:28:48.510Z,70.15
2023-02-21T16:31:28.140Z,73.53
2023-02-21T16:33:59.167Z,72.30
2023-02-21T16:36:33.904Z,70.55
2023-02-21T16:39:05.109Z,71.30
2023-02-21T16:41:36.193Z,76.60
2023-02-21T16:44:06.740Z,69.33
2023-02-21T16:46:38.947Z,67.07
2023-02-21T16:49:12.205Z,68.49
2023-02-21T16:51:44.782Z,64.98
2023-02-21T16:54:15.619Z,68.57
2023-02-21T16:56:48.662Z,70.62
2023-02-21T16:59:23.082Z,69.86
2023-02-21T17:01:53.944Z,70.09
2023-02-21T17:04:31.727Z,71.32
2023-02-21T17:07:10.568Z,72.22
2023-02-21T17:09:41.246Z,72.19
2023-02-21T17:12:15.587Z,66.54
2023-02-21T17:14:47.211Z,65.60
2023-02-21T17:17:17.202Z,64.83
2023-02-21T17:19:47.081Z,67.83
2023-02-21T17:22:19.698Z,71.43
2023-02-21T17:24:50.180Z,71.27
2023-02-21T17:27:20.570Z,73.65
2023-02-21T17:29:51.319Z,72.81
2023-02-21T17:32:21.112Z,63.73
2023-02-21T17:34:51.879Z,62.36
2023-02-21T17:37:22.839Z,61.65
2023-02-21T17:39:56.191Z,60.21
2023-02-21T17:42:27.891Z,65.23
2023-02-21T17:44:58.966Z,67.87
2023-02-21T17:47:30.074Z,66.40
2023-02-21T17:50:02.961Z,65.76
2023-02-21T17:52:34.171Z,64.81
2023-02-21T17:55:09.697Z,66.19
2023-02-21T17:57:42.010Z,66.56
2023-02-21T18:00:28.280Z,69.02
2023-02-21T18:02:58.705Z,71.59
2023-02-21T18:05:31.383Z,66.48
2023-02-21T18:08:02.179Z,64.32
2023-02-21T18:10:33.002Z,68.29
2023-02-21T18:13:04.190Z,67.00
2023-02-21T18:15:35.426Z,66.22
2023-02-21T18:18:08.335Z,65.85
2023-02-21T18:20:39.335Z,64.63
2023-02-21T18:23:10.675Z,64.83
2023-02-21T18:25:40.776Z,64.69
2023-02-21T18:28:11.687Z,65.15
2023-02-21T18:30:43.505Z,64.69
2023-02-21T18:33:14.648Z,62.71
2023-02-21T18:35:44.585Z,64.81
2023-02-21T18:38:19.250Z,65.69
2023-02-21T18:40:50.516Z,69.02
2023-02-21T18:43:24.985Z,65.46
2023-02-21T18:45:57.300Z,66.24
2023-02-21T18:48:28.672Z,68.98
2023-02-21T18:50:59.880Z,66.97
2023-02-21T18:53:30.387Z,65.23
2023-02-21T18:56:00.160Z,64.84
2023-02-21T18:58:31.988Z,65.65
2023-02-21T19:01:03.102Z,66.79
2023-02-21T19:03:34.178Z,65.04
2023-02-21T19:06:04.466Z,66.18
2023-02-21T19:08:34.215Z,64.54
2023-02-21T19:11:04.984Z,65.76
2023-02-21T19:13:35.895Z,67.30
2023-02-21T19:16:06.012Z,66.49
2023-02-21T19:18:36.256Z,70.61
2023-02-21T19:21:13.812Z,67.21
2023-02-21T19:23:45.786Z,68.01
2023-02-21T19:26:18.367Z,70.53
2023-02-21T19:28:48.559Z,68.29
2023-02-21T19:31:22.531Z,69.98
2023-02-21T19:33:54.326Z,69.62
2023-02-21T19:36:24.446Z,67.10
2023-02-21T19:38:54.416Z,68.48
2023-02-21T19:41:27.852Z,70.08
2023-02-21T19:43:58.672Z,70.34
2023-02-21T19:46:32.360Z,71.84
2023-02-21T19:49:02.878Z,73.68
2023-02-21T19:51:34.002Z,74.59
2023-02-21T19:54:04.728Z,76.79
2023-02-21T19:56:34.898Z,76.90
2023-02-21T19:59:06.303Z,77.10
2023-02-21T20:01:36.968Z,76.07
2023-02-21T20:04:08.170Z,78.63
2023-02-21T20:06:39.896Z,75.21
2023-02-21T20:09:11.447Z,75.88
2023-02-21T20:11:41.763Z,73.41
2023-02-21T20:14:13.436Z,71.51
2023-02-21T20:16:46.190Z,72.23
2023-02-21T20:19:17.159Z,74.36
2023-02-21T20:21:47.834Z,74.61
2023-02-21T20:24:17.902Z,73.04
2023-02-21T20:26:55.595Z,72.40
2023-02-21T20:29:26.855Z,72.91
2023-02-21T20:31:57.781Z,73.72
2023-02-21T20:34:28.730Z,73.31
2023-02-21T20:37:00.451Z,73.44
2023-02-21T20:39:32.757Z,71.97
2023-02-21T20:42:07.167Z,74.59
2023-02-21T20:44:39.804Z,74.60
2023-02-21T20:47:11.864Z,73.88
2023-02-21T20:49:47.760Z,73.07
2023-02-21T20:52:18.634Z,73.06
2023-02-21T20:54:48.585Z,74.16
2023-02-21T20:57:19.848Z,73.38
2023-02-21T20:59:53.183Z,73.62
2023-02-21T21:02:26.529Z,75.10
2023-02-21T21:04:56.940Z,74.95
2023-02-21T21:07:26.978Z,75.02
2023-02-21T21:09:58.034Z,74.99
2023-02-21T21:12:28.971Z,76.24
2023-02-21T21:14:59.627Z,76.33
2023-02-21T21:17:29.766Z,77.69
2023-02-21T21:20:00.680Z,77.25
2023-02-21T21:22:32.092Z,77.86
2023-02-21T21:25:02.280Z,79.31
2023-02-21T21:27:32.134Z,78.95
2023-02-21T21:30:02.886Z,79.81
2023-02-21T21:32:34.276Z,80.96
2023-02-21T21:35:08.242Z,80.96
2023-02-21T21:37:40.027Z,82.11
2023-02-21T21:40:19.979Z,81.90
2023-02-21T21:42:53.194Z,82.30
2023-02-21T21:45:28.573Z,83.06
2023-02-21T21:48:01.370Z,82.04
2023-02-21T21:50:31.714Z,83.09
2023-02-21T21:53:02.140Z,83.45
2023-02-21T21:55:33.281Z,82.91
2023-02-21T21:58:03.992Z,82.78
2023-02-21T22:00:43.232Z,82.07
2023-02-21T22:03:20.049Z,82.56
2023-02-21T22:05:52.418Z,83.92
2023-02-21T22:08:23.710Z,83.37
2023-02-21T22:10:54.642Z,84.51
2023-02-21T22:13:31.309Z,83.81
2023-02-21T22:16:07.137Z,83.41
2023-02-21T22:18:37.823Z,83.39
2023-02-21T22:21:15.286Z,84.65
2023-02-21T22:23:46.929Z,85.19
2023-02-21T22:26:22.635Z,85.00
2023-02-21T22:28:52.911Z,84.86
2023-02-21T22:31:24.514Z,84.50
2023-02-21T22:34:00.263Z,85.26
2023-02-21T22:36:32.843Z,86.39
2023-02-21T22:39:09.561Z,87.01
2023-02-21T22:41:41.141Z,87.46
2023-02-21T22:44:12.995Z,87.55
2023-02-21T22:46:50.560Z,88.65
2023-02-21T22:49:21.125Z,89.47
2023-02-21T22:51:51.210Z,89.68
2023-02-21T22:54:22.935Z,90.06
2023-02-21T22:56:55.955Z,90.37
2023-02-21T22:59:26.284Z,90.58
2023-02-21T23:01:59.448Z,90.37
2023-02-21T23:04:32.060Z,90.46
2023-02-21T23:07:03.587Z,90.47
2023-02-21T23:09:37.968Z,90.80
2023-02-21T23:12:08.530Z,91.23
2023-02-21T23:14:41.069Z,90.82
2023-02-21T23:17:11.488Z,90.96
2023-02-21T23:19:41.283Z,90.79
2023-02-21T23:22:12.312Z,90.55
2023-02-21T23:24:46.952Z,90.48
2023-02-21T23:27:18.944Z,90.64
2023-02-21T23:29:51.183Z,90.99
2023-02-21T23:32:21.228Z,91.29
2023-02-21T23:34:51.981Z,91.57
2023-02-21T23:37:24.012Z,91.93
2023-02-21T23:39:54.001Z,92.40
2023-02-21T23:42:24.919Z,92.99
2023-02-21T23:44:58.109Z,93.26
2023-02-21T23:47:33.940Z,93.69
2023-02-21T23:50:04.461Z,93.53
2023-02-21T23:52:34.371Z,93.73
2023-02-21T23:55:06.544Z,93.92
2023-02-21T23:57:38.318Z,93.85
