createdAt,value
2022-09-23T12:43:34.362Z,1.30
2022-09-23T12:50:37.212Z,1.10
2022-09-23T12:57:02.070Z,1.07
2022-09-23T14:37:44.487Z,1.60
2022-09-23T15:07:39.783Z,4.37
2022-09-23T15:13:49.228Z,1.93
2022-09-23T15:20:11.329Z,1.73
2022-09-23T15:25:34.034Z,1.23
2022-09-23T17:26:33.335Z,5.10
2022-09-23T17:37:32.941Z,5.20
2022-09-23T17:43:10.117Z,4.67
2022-09-23T17:48:16.530Z,4.80
2022-09-23T17:54:07.295Z,5.30
2022-09-23T17:59:52.903Z,5.17
2022-09-23T18:04:59.313Z,5.13
2022-09-23T18:11:42.343Z,5.27
2022-09-23T18:16:43.428Z,6.33
2022-09-23T18:21:49.673Z,6.63
2022-09-23T18:26:33.443Z,6.60
2022-09-23T18:31:26.378Z,6.37
2022-09-23T18:36:11.197Z,6.63
2022-09-23T18:41:00.470Z,6.93
2022-09-23T18:46:05.884Z,6.00
2022-09-23T18:50:49.763Z,6.23
2022-09-23T18:55:40.890Z,6.63
2022-09-23T19:00:27.109Z,7.13
2022-09-23T19:05:49.864Z,6.97
2022-09-23T19:11:52.726Z,6.80
2022-09-23T19:17:16.529Z,6.30
2022-09-23T19:22:40.151Z,6.43
2022-09-23T19:27:57.528Z,7.23
2022-09-23T19:33:03.596Z,7.87
2022-09-23T19:37:49.507Z,7.80
2022-09-23T19:42:49.428Z,7.63
2022-09-23T19:47:44.753Z,9.13
2022-09-23T19:54:48.700Z,8.60
2022-09-23T19:59:37.529Z,9.13
2022-09-23T20:10:54.123Z,8.30
2022-09-23T20:16:25.758Z,7.80
2022-09-23T20:28:44.807Z,7.10
2022-09-23T20:33:51.571Z,7.60
2022-09-23T20:39:57.450Z,8.17
2022-09-23T20:44:57.517Z,7.93
2022-09-23T20:50:07.035Z,8.10
2022-09-23T20:54:51.740Z,7.80
2022-09-23T20:59:39.058Z,7.77
2022-09-23T21:17:04.668Z,7.73
2022-09-23T21:23:23.079Z,7.67
2022-09-23T21:28:16.003Z,7.80
2022-09-23T21:33:28.194Z,7.93
2022-09-23T21:44:57.148Z,9.37
2022-09-23T21:50:17.657Z,8.73
2022-09-23T21:55:39.647Z,9.27
2022-09-23T22:07:35.851Z,7.90
2022-09-23T22:12:57.417Z,7.23
2022-09-23T22:18:07.123Z,6.93
2022-09-23T22:22:53.458Z,6.50
2022-09-23T22:28:00.706Z,6.80
2022-09-23T22:32:55.318Z,6.80
2022-09-23T22:37:39.662Z,6.47
2022-09-23T22:42:28.092Z,6.03
2022-09-23T22:47:15.646Z,6.37
2022-09-23T22:52:04.156Z,5.57
2022-09-23T22:56:51.769Z,4.83
2022-09-23T23:01:40.515Z,5.80
2022-09-23T23:06:28.258Z,4.93
2022-09-23T23:11:15.634Z,4.67
2022-09-23T23:16:06.264Z,4.87
2022-09-23T23:20:52.733Z,4.50
2022-09-23T23:25:39.847Z,4.73
2022-09-23T23:30:26.765Z,4.53
2022-09-23T23:35:20.569Z,4.03
2022-09-23T23:40:09.351Z,4.30
2022-09-23T23:44:54.533Z,4.00
2022-09-23T23:49:38.532Z,4.10
2022-09-23T23:54:47.959Z,3.70
2022-09-23T23:59:45.331Z,3.80
