createdAt,value
2019-04-06T00:02:59.977Z,99.90
2019-04-06T00:08:04.853Z,99.90
2019-04-06T00:13:10.511Z,99.90
2019-04-06T00:18:15.473Z,99.90
2019-04-06T00:23:20.986Z,99.90
2019-04-06T00:28:26.309Z,98.30
2019-04-06T00:33:32.031Z,96.30
2019-04-06T00:38:37.961Z,93.40
2019-04-06T00:43:42.969Z,92.70
2019-04-06T00:48:47.845Z,93.50
2019-04-06T00:53:52.873Z,93.10
2019-04-06T00:58:57.917Z,94.00
2019-04-06T01:04:02.695Z,94.00
2019-04-06T01:09:09.227Z,91.60
2019-04-06T01:14:14.271Z,90.40
2019-04-06T01:19:19.237Z,90.60
2019-04-06T01:24:24.281Z,88.40
2019-04-06T01:29:29.435Z,88.80
2019-04-06T01:34:34.586Z,86.60
2019-04-06T01:39:40.829Z,86.90
2019-04-06T01:44:46.041Z,86.40
2019-04-06T01:49:54.756Z,86.30
2019-04-06T01:54:59.929Z,86.60
2019-04-06T02:00:07.528Z,86.20
2019-04-06T07:43:13.731Z,99.90
2019-04-06T07:48:19.395Z,99.90
2019-04-06T07:53:24.601Z,99.90
2019-04-06T07:58:30.183Z,99.90
2019-04-06T08:03:35.475Z,99.90
2019-04-06T08:08:40.513Z,99.90
2019-04-06T08:13:45.990Z,99.90
2019-04-06T08:18:51.607Z,99.90
2019-04-06T08:23:56.959Z,99.90
2019-04-06T08:29:02.811Z,99.90
2019-04-06T08:34:08.430Z,99.90
2019-04-06T08:39:13.164Z,99.90
2019-04-06T08:44:19.764Z,99.90
2019-04-06T08:49:25.299Z,99.90
2019-04-06T08:54:30.627Z,99.90
2019-04-06T08:59:36.035Z,99.90
2019-04-06T09:04:40.999Z,93.60
2019-04-06T09:09:46.020Z,90.80
2019-04-06T09:14:51.109Z,97.10
2019-04-06T09:19:56.257Z,95.20
2019-04-06T09:25:01.232Z,90.30
2019-04-06T09:30:07.056Z,87.40
2019-04-06T09:35:12.686Z,83.10
2019-04-06T09:40:20.807Z,76.10
2019-04-06T09:45:46.375Z,68.00
2019-04-06T09:51:14.742Z,70.50
2019-04-06T09:56:44.159Z,67.30
2019-04-06T10:02:03.650Z,70.40
2019-04-06T10:07:25.806Z,72.20
2019-04-06T10:12:51.024Z,66.40
2019-04-06T10:18:20.571Z,62.70
2019-04-06T10:24:04.217Z,66.60
2019-04-06T10:29:22.592Z,61.40
2019-04-06T10:34:47.899Z,62.90
2019-04-06T10:40:16.789Z,61.80
2019-04-06T10:45:46.350Z,59.00
2019-04-06T10:51:07.348Z,61.30
2019-04-06T10:56:27.564Z,58.50
2019-04-06T11:01:49.674Z,58.80
2019-04-06T11:07:21.407Z,57.00
2019-04-06T11:12:50.354Z,53.60
2019-04-06T11:18:15.073Z,54.40
2019-04-06T11:23:38.227Z,54.60
2019-04-06T11:29:02.191Z,54.30
2019-04-06T11:34:36.535Z,49.30
2019-04-06T11:40:03.368Z,51.60
2019-04-06T11:45:27.369Z,49.50
2019-04-06T11:50:53.165Z,48.40
2019-04-06T11:56:25.951Z,50.00
2019-04-06T12:01:55.295Z,49.00
2019-04-06T12:07:18.073Z,45.20
2019-04-06T12:12:58.901Z,47.60
2019-04-06T12:18:16.952Z,46.80
2019-04-06T12:23:36.239Z,47.40
2019-04-06T12:28:55.154Z,45.50
2019-04-06T12:34:12.191Z,44.60
2019-04-06T12:39:52.563Z,43.00
2019-04-06T12:45:14.952Z,43.10
2019-04-06T12:50:43.832Z,45.80
2019-04-06T12:56:09.282Z,45.10
2019-04-06T13:01:24.791Z,43.80
2019-04-06T13:06:47.889Z,44.70
2019-04-06T13:12:04.947Z,44.90
2019-04-06T13:17:24.140Z,47.30
2019-04-06T13:22:49.250Z,46.30
2019-04-06T13:28:14.584Z,46.40
2019-04-06T13:33:39.966Z,48.30
2019-04-06T13:39:03.841Z,45.70
2019-04-06T13:44:41.751Z,43.60
2019-04-06T13:50:16.245Z,44.90
2019-04-06T13:55:38.619Z,46.70
2019-04-06T14:01:15.098Z,49.90
2019-04-06T14:06:29.054Z,45.20
2019-04-06T14:12:10.746Z,48.50
2019-04-06T14:17:52.768Z,47.60
2019-04-06T14:23:32.118Z,44.40
2019-04-06T14:28:57.609Z,45.90
2019-04-06T14:34:21.781Z,44.40
2019-04-06T14:39:51.677Z,44.70
2019-04-06T14:45:15.601Z,46.50
2019-04-06T14:50:44.941Z,44.80
2019-04-06T14:55:54.837Z,46.50
2019-04-06T15:01:09.846Z,42.40
2019-04-06T15:06:29.284Z,46.20
2019-04-06T15:11:43.954Z,44.40
2019-04-06T15:17:07.403Z,42.10
2019-04-06T15:22:22.719Z,44.40
2019-04-06T15:27:46.267Z,42.30
2019-04-06T15:33:15.479Z,41.90
2019-04-06T15:38:33.592Z,43.70
2019-04-06T15:44:13.746Z,43.60
2019-04-06T15:49:30.569Z,40.20
2019-04-06T15:54:49.861Z,40.50
2019-04-06T16:00:19.105Z,41.80
2019-04-06T16:05:40.987Z,43.20
2019-04-06T16:11:13.315Z,42.10
2019-04-06T16:16:29.354Z,41.90
2019-04-06T16:21:50.661Z,41.50
2019-04-06T16:27:19.734Z,42.60
2019-04-06T16:32:47.151Z,43.10
2019-04-06T16:38:12.175Z,42.60
2019-04-06T16:43:34.062Z,42.30
2019-04-06T16:49:07.893Z,42.40
2019-04-06T16:54:29.938Z,42.90
2019-04-06T17:00:18.923Z,43.30
2019-04-06T17:05:49.601Z,43.10
2019-04-06T17:11:23.654Z,44.30
2019-04-06T17:16:47.634Z,43.80
2019-04-06T17:22:20.454Z,44.60
2019-04-06T17:27:43.266Z,46.50
2019-04-06T17:33:08.875Z,47.80
2019-04-06T17:38:41.654Z,48.50
2019-04-06T17:44:05.859Z,50.00
2019-04-06T17:49:24.861Z,48.80
2019-04-06T17:54:55.850Z,49.50
2019-04-06T18:00:20.466Z,51.70
2019-04-06T18:05:50.690Z,52.70
2019-04-06T18:11:05.192Z,54.50
2019-04-06T18:16:10.030Z,55.80
2019-04-06T18:21:14.746Z,56.60
2019-04-06T18:26:19.530Z,56.40
2019-04-06T18:31:41.922Z,57.00
2019-04-06T18:37:23.792Z,57.70
2019-04-06T18:42:28.614Z,58.80
2019-04-06T18:47:32.840Z,60.20
2019-04-06T18:52:38.453Z,61.80
2019-04-06T18:57:43.776Z,62.10
2019-04-06T19:02:50.145Z,62.10
2019-04-06T19:07:56.303Z,63.10
2019-04-06T19:13:02.115Z,64.50
2019-04-06T19:18:07.833Z,65.10
2019-04-06T19:23:13.625Z,65.80
2019-04-06T19:28:19.050Z,66.90
2019-04-06T19:33:26.099Z,66.60
2019-04-06T19:38:31.916Z,67.40
2019-04-06T19:43:36.937Z,68.60
2019-04-06T19:48:41.775Z,69.00
2019-04-06T19:53:47.114Z,69.60
2019-04-06T19:58:52.661Z,70.00
2019-04-06T20:03:58.471Z,70.30
2019-04-06T20:09:05.845Z,70.70
2019-04-06T20:14:13.207Z,70.40
2019-04-06T20:19:18.908Z,69.00
2019-04-06T20:24:24.349Z,68.10
2019-04-06T20:29:29.833Z,68.30
2019-04-06T20:34:36.089Z,69.10
2019-04-06T20:39:41.665Z,71.40
2019-04-06T20:44:47.260Z,71.50
2019-04-06T20:49:54.025Z,70.90
2019-04-06T20:55:00.342Z,71.00
2019-04-06T21:00:06.334Z,71.80
2019-04-06T21:05:14.902Z,72.20
2019-04-06T21:10:20.508Z,71.20
2019-04-06T21:15:25.347Z,70.30
2019-04-06T21:20:29.165Z,70.60
2019-04-06T21:25:32.697Z,71.70
2019-04-06T21:30:38.021Z,71.80
2019-04-06T21:35:43.866Z,72.10
2019-04-06T21:40:50.065Z,72.20
2019-04-06T21:45:55.463Z,72.80
2019-04-06T21:51:00.207Z,71.60
2019-04-06T21:56:07.331Z,69.20
2019-04-06T22:01:14.567Z,68.50
2019-04-06T22:06:20.771Z,66.20
2019-04-06T22:11:26.531Z,65.60
2019-04-06T22:16:31.095Z,64.80
2019-04-06T22:21:35.336Z,64.30
2019-04-06T22:26:39.659Z,64.20
2019-04-06T22:31:43.827Z,63.10
2019-04-06T22:36:48.383Z,63.30
2019-04-06T22:41:53.905Z,63.30
2019-04-06T22:47:00.365Z,62.70
2019-04-06T22:52:06.589Z,63.20
2019-04-06T22:57:12.756Z,62.60
2019-04-06T23:02:17.044Z,62.40
2019-04-06T23:07:23.314Z,64.00
2019-04-06T23:12:27.733Z,64.40
2019-04-06T23:17:33.135Z,64.40
2019-04-06T23:22:38.377Z,64.60
2019-04-06T23:27:43.948Z,65.90
2019-04-06T23:32:49.163Z,66.50
2019-04-06T23:37:54.971Z,66.60
2019-04-06T23:43:00.045Z,66.90
2019-04-06T23:48:06.168Z,66.70
2019-04-06T23:53:11.145Z,66.00
2019-04-06T23:58:17.758Z,63.30
