createdAt,value
2018-10-06T00:00:53.979Z,92
2018-10-06T00:05:53.744Z,91
2018-10-06T00:10:53.802Z,91
2018-10-06T00:15:53.784Z,92
2018-10-06T00:20:53.482Z,92
2018-10-06T00:25:53.230Z,92
2018-10-06T00:30:54.055Z,92
2018-10-06T00:35:53.955Z,91
2018-10-06T00:40:53.748Z,91
2018-10-06T00:45:53.471Z,92
2018-10-06T00:50:53.258Z,92
2018-10-06T00:55:54.094Z,92
2018-10-06T01:00:53.869Z,92
2018-10-06T01:05:53.164Z,92
2018-10-06T01:10:53.264Z,92
2018-10-06T01:15:54.120Z,92
2018-10-06T01:20:53.910Z,92
2018-10-06T01:25:53.575Z,92
2018-10-06T01:30:53.377Z,92
2018-10-06T01:35:53.537Z,92
2018-10-06T01:40:53.337Z,92
2018-10-06T01:45:54.435Z,92
2018-10-06T01:50:54.271Z,92
2018-10-06T01:55:54.000Z,92
2018-10-06T02:00:53.849Z,92
2018-10-06T02:05:53.643Z,92
2018-10-06T02:10:53.359Z,92
2018-10-06T02:15:54.228Z,92
2018-10-06T02:20:54.171Z,92
2018-10-06T02:25:53.870Z,92
2018-10-06T02:30:53.706Z,92
2018-10-06T02:35:53.739Z,92
2018-10-06T02:40:53.567Z,92
2018-10-06T02:45:53.255Z,92
2018-10-06T02:50:54.060Z,92
2018-10-06T02:55:54.123Z,92
2018-10-06T03:00:53.938Z,92
2018-10-06T03:05:53.658Z,92
2018-10-06T03:10:53.671Z,92
2018-10-06T03:15:53.523Z,92
2018-10-06T03:20:54.264Z,92
2018-10-06T03:25:53.930Z,92
2018-10-06T03:30:53.727Z,92
2018-10-06T03:35:53.812Z,93
2018-10-06T03:40:53.540Z,93
2018-10-06T03:45:54.212Z,92
2018-10-06T03:50:53.946Z,92
2018-10-06T03:55:53.749Z,93
2018-10-06T04:00:53.588Z,93
2018-10-06T04:06:03.712Z,93
2018-10-06T04:10:53.517Z,93
2018-10-06T04:15:54.432Z,93
2018-10-06T04:20:54.192Z,93
2018-10-06T04:25:54.090Z,93
2018-10-06T04:30:54.023Z,93
2018-10-06T04:35:53.986Z,93
2018-10-06T04:40:53.786Z,93
2018-10-06T04:45:53.601Z,93
2018-10-06T04:50:54.446Z,93
2018-10-06T04:55:54.255Z,93
2018-10-06T05:00:54.168Z,93
2018-10-06T05:05:53.856Z,93
2018-10-06T05:10:53.687Z,93
2018-10-06T05:15:54.378Z,93
2018-10-06T05:20:54.091Z,93
2018-10-06T05:25:53.818Z,93
2018-10-06T05:30:53.785Z,93
2018-10-06T05:35:53.710Z,93
2018-10-06T05:40:53.443Z,93
2018-10-06T05:45:54.220Z,93
2018-10-06T05:50:53.926Z,93
2018-10-06T05:55:53.681Z,94
2018-10-06T06:00:54.522Z,94
2018-10-06T06:05:54.006Z,94
2018-10-06T06:10:53.713Z,94
2018-10-06T06:15:53.491Z,94
2018-10-06T06:20:54.319Z,94
2018-10-06T06:25:54.182Z,94
2018-10-06T06:30:54.118Z,94
2018-10-06T06:35:53.909Z,95
2018-10-06T06:40:53.706Z,95
2018-10-06T06:45:54.602Z,96
2018-10-06T06:50:54.457Z,96
2018-10-06T06:55:54.230Z,96
2018-10-06T07:00:54.126Z,96
2018-10-06T07:05:54.061Z,97
2018-10-06T07:10:53.931Z,97
2018-10-06T07:15:53.662Z,97
2018-10-06T07:20:54.532Z,97
2018-10-06T07:25:54.296Z,97
2018-10-06T07:30:54.115Z,97
2018-10-06T07:35:54.022Z,98
2018-10-06T07:40:53.796Z,98
2018-10-06T07:45:54.569Z,98
2018-10-06T07:50:54.399Z,98
2018-10-06T07:55:54.115Z,97
2018-10-06T08:00:54.108Z,97
2018-10-06T08:05:53.927Z,95
2018-10-06T08:10:53.734Z,95
2018-10-06T08:15:54.489Z,92
2018-10-06T08:20:54.324Z,92
2018-10-06T08:25:54.366Z,89
2018-10-06T08:30:54.249Z,89
2018-10-06T08:35:54.126Z,85
2018-10-06T08:40:53.804Z,85
2018-10-06T08:45:54.546Z,84
2018-10-06T08:50:54.319Z,84
2018-10-06T08:55:54.318Z,81
2018-10-06T09:00:54.372Z,81
2018-10-06T09:05:54.643Z,79
2018-10-06T09:10:53.723Z,79
2018-10-06T09:15:54.613Z,77
2018-10-06T09:20:54.501Z,77
2018-10-06T09:25:54.321Z,78
2018-10-06T09:30:54.261Z,78
2018-10-06T09:35:54.154Z,74
2018-10-06T09:40:53.848Z,74
2018-10-06T09:45:54.688Z,74
2018-10-06T09:50:54.555Z,74
2018-10-06T09:55:54.349Z,72
2018-10-06T10:00:54.216Z,72
2018-10-06T10:05:54.089Z,71
2018-10-06T10:10:53.906Z,71
2018-10-06T10:15:54.789Z,71
2018-10-06T10:20:54.703Z,71
2018-10-06T10:25:54.601Z,68
2018-10-06T10:30:54.436Z,68
2018-10-06T10:35:54.184Z,69
2018-10-06T10:40:54.022Z,69
2018-10-06T10:45:54.066Z,68
2018-10-06T10:50:53.860Z,68
2018-10-06T10:55:54.615Z,66
2018-10-06T11:00:54.546Z,66
2018-10-06T11:05:53.792Z,67
2018-10-06T11:10:54.608Z,67
2018-10-06T11:15:54.421Z,65
2018-10-06T11:20:54.264Z,65
2018-10-06T11:25:54.177Z,64
2018-10-06T11:30:54.026Z,64
2018-10-06T11:35:54.797Z,63
2018-10-06T11:40:54.695Z,63
2018-10-06T11:45:54.460Z,64
2018-10-06T11:50:54.240Z,64
2018-10-06T11:55:54.045Z,62
2018-10-06T12:00:53.961Z,62
2018-10-06T12:05:54.582Z,61
2018-10-06T12:10:54.528Z,61
2018-10-06T12:15:54.303Z,60
2018-10-06T12:20:54.116Z,60
2018-10-06T12:25:53.885Z,61
2018-10-06T12:30:54.814Z,61
2018-10-06T12:35:53.988Z,61
2018-10-06T12:40:53.889Z,61
2018-10-06T12:45:54.615Z,59
2018-10-06T12:50:54.459Z,59
2018-10-06T12:55:54.008Z,59
2018-10-06T13:00:54.770Z,59
2018-10-06T13:05:54.252Z,59
2018-10-06T13:10:54.659Z,59
2018-10-06T13:15:54.505Z,60
2018-10-06T13:20:54.318Z,60
2018-10-06T13:25:54.683Z,62
2018-10-06T13:30:54.250Z,62
2018-10-06T13:35:54.104Z,61
2018-10-06T13:40:54.900Z,61
2018-10-06T13:45:54.932Z,61
2018-10-06T13:50:54.693Z,61
2018-10-06T13:55:54.625Z,61
2018-10-06T14:00:54.514Z,61
2018-10-06T14:05:54.663Z,61
2018-10-06T14:10:54.650Z,61
2018-10-06T14:15:54.502Z,60
2018-10-06T14:20:54.301Z,60
2018-10-06T14:25:54.029Z,60
2018-10-06T14:30:54.797Z,60
2018-10-06T14:35:54.047Z,60
2018-10-06T14:40:54.860Z,60
2018-10-06T14:45:54.742Z,61
2018-10-06T14:50:54.551Z,61
2018-10-06T14:55:54.478Z,61
2018-10-06T15:00:54.339Z,61
2018-10-06T15:05:54.254Z,60
2018-10-06T15:10:54.345Z,60
2018-10-06T15:15:54.232Z,61
2018-10-06T15:20:55.016Z,61
2018-10-06T15:25:54.986Z,62
2018-10-06T15:30:54.797Z,62
2018-10-06T15:35:54.736Z,62
2018-10-06T15:40:54.596Z,62
2018-10-06T15:45:54.367Z,63
2018-10-06T15:50:54.145Z,63
2018-10-06T15:55:54.940Z,66
2018-10-06T16:00:54.952Z,66
2018-10-06T16:05:54.862Z,69
2018-10-06T16:10:54.708Z,69
2018-10-06T16:15:54.504Z,71
2018-10-06T16:20:54.447Z,71
2018-10-06T16:25:54.184Z,73
2018-10-06T16:30:55.049Z,73
2018-10-06T16:35:54.808Z,74
2018-10-06T16:40:54.603Z,74
2018-10-06T16:45:54.463Z,75
2018-10-06T16:50:54.218Z,75
2018-10-06T16:55:54.379Z,76
2018-10-06T17:00:55.153Z,76
2018-10-06T17:05:54.646Z,77
2018-10-06T17:10:54.712Z,77
2018-10-06T17:15:54.462Z,78
2018-10-06T17:20:54.299Z,78
2018-10-06T17:25:55.057Z,80
2018-10-06T17:30:55.056Z,80
2018-10-06T17:35:54.775Z,82
2018-10-06T17:40:54.725Z,82
2018-10-06T17:45:54.442Z,83
2018-10-06T17:50:55.159Z,83
2018-10-06T17:55:55.148Z,84
2018-10-06T18:00:55.192Z,84
2018-10-06T18:05:55.114Z,85
2018-10-06T18:10:54.476Z,85
2018-10-06T18:15:55.183Z,85
2018-10-06T18:20:54.966Z,85
2018-10-06T18:25:54.851Z,86
2018-10-06T18:30:54.764Z,86
2018-10-06T18:35:54.474Z,87
2018-10-06T18:40:55.297Z,87
2018-10-06T18:45:55.116Z,87
2018-10-06T18:50:54.894Z,87
2018-10-06T18:55:54.715Z,87
2018-10-06T19:00:54.579Z,87
2018-10-06T19:05:54.754Z,88
2018-10-06T19:10:54.532Z,88
2018-10-06T19:15:54.420Z,88
2018-10-06T19:20:55.281Z,88
2018-10-06T19:25:55.254Z,88
2018-10-06T19:30:55.096Z,88
2018-10-06T19:35:55.322Z,89
2018-10-06T19:40:55.159Z,89
2018-10-06T19:45:55.058Z,89
2018-10-06T19:50:54.936Z,89
2018-10-06T19:55:54.813Z,89
2018-10-06T20:00:54.694Z,89
2018-10-06T20:05:54.737Z,89
2018-10-06T20:10:54.651Z,89
2018-10-06T20:15:54.479Z,90
2018-10-06T20:20:55.334Z,90
2018-10-06T20:25:55.046Z,90
2018-10-06T20:30:54.957Z,90
2018-10-06T20:35:54.837Z,90
2018-10-06T20:40:54.636Z,90
2018-10-06T20:45:55.533Z,91
2018-10-06T20:50:55.346Z,91
2018-10-06T20:55:55.073Z,91
2018-10-06T21:00:55.052Z,91
2018-10-06T21:05:55.236Z,91
2018-10-06T21:10:54.857Z,91
2018-10-06T21:15:54.651Z,91
2018-10-06T21:20:55.449Z,91
2018-10-06T21:25:55.209Z,91
2018-10-06T21:30:55.106Z,91
2018-10-06T21:35:55.302Z,92
2018-10-06T21:40:55.215Z,92
2018-10-06T21:45:55.006Z,92
2018-10-06T21:50:54.801Z,92
2018-10-06T21:55:54.842Z,92
2018-10-06T22:00:55.752Z,92
2018-10-06T22:05:54.977Z,92
2018-10-06T22:10:55.130Z,92
2018-10-06T22:15:54.981Z,92
2018-10-06T22:20:54.843Z,92
2018-10-06T22:25:54.571Z,92
2018-10-06T22:30:55.433Z,92
2018-10-06T22:35:55.386Z,92
2018-10-06T22:40:55.185Z,92
2018-10-06T22:45:54.890Z,92
2018-10-06T22:50:54.721Z,92
2018-10-06T22:55:55.440Z,92
2018-10-06T23:00:55.603Z,92
2018-10-06T23:05:55.597Z,92
2018-10-06T23:10:54.663Z,92
2018-10-06T23:15:55.366Z,92
2018-10-06T23:20:55.170Z,92
2018-10-06T23:25:55.117Z,93
2018-10-06T23:30:55.625Z,93
2018-10-06T23:35:54.972Z,94
2018-10-06T23:40:54.922Z,94
2018-10-06T23:45:55.827Z,95
2018-10-06T23:50:55.602Z,95
2018-10-06T23:55:55.280Z,96
