createdAt,value
2017-08-28T00:02:13.735Z,69.20
2017-08-28T00:04:42.100Z,69.10
2017-08-28T00:07:09.682Z,69.10
2017-08-28T00:09:37.261Z,69.20
2017-08-28T00:12:04.854Z,68.90
2017-08-28T00:14:32.478Z,69.00
2017-08-28T00:17:00.122Z,69.10
2017-08-28T00:19:28.478Z,68.90
2017-08-28T00:21:56.078Z,68.90
2017-08-28T00:24:24.646Z,68.80
2017-08-28T00:26:52.320Z,69.00
2017-08-28T00:29:19.969Z,68.90
2017-08-28T00:31:47.638Z,68.90
2017-08-28T00:34:15.994Z,69.00
2017-08-28T00:36:43.678Z,69.00
2017-08-28T00:39:11.269Z,69.20
2017-08-28T00:41:38.909Z,68.90
2017-08-28T00:44:07.486Z,68.70
2017-08-28T00:46:35.908Z,68.60
2017-08-28T00:49:03.575Z,68.60
2017-08-28T00:51:31.193Z,68.60
2017-08-28T00:53:59.574Z,68.50
2017-08-28T00:56:27.238Z,68.70
2017-08-28T00:58:54.903Z,68.60
2017-08-28T01:01:22.504Z,68.60
2017-08-28T01:03:50.131Z,68.60
2017-08-28T01:06:17.723Z,68.60
2017-08-28T01:08:45.354Z,68.60
2017-08-28T01:11:13.009Z,68.60
2017-08-28T01:13:41.375Z,68.60
2017-08-28T01:16:09.001Z,68.60
2017-08-28T01:18:37.415Z,68.60
2017-08-28T01:21:06.013Z,68.50
2017-08-28T01:23:33.674Z,68.60
2017-08-28T01:26:01.283Z,68.70
2017-08-28T01:28:28.865Z,68.80
2017-08-28T01:30:56.447Z,68.80
2017-08-28T01:33:24.043Z,68.80
2017-08-28T01:35:52.557Z,68.80
2017-08-28T01:38:20.144Z,68.80
2017-08-28T01:40:48.522Z,68.80
2017-08-28T01:43:16.118Z,68.70
2017-08-28T01:45:43.769Z,68.70
2017-08-28T01:48:12.251Z,68.70
2017-08-28T01:50:40.686Z,68.70
2017-08-28T01:53:08.266Z,68.60
2017-08-28T01:55:35.855Z,68.60
2017-08-28T01:58:04.212Z,68.60
2017-08-28T02:00:31.897Z,68.50
2017-08-28T02:03:00.383Z,68.60
2017-08-28T02:05:28.757Z,68.50
2017-08-28T02:07:56.355Z,68.40
2017-08-28T02:10:23.991Z,68.40
2017-08-28T02:12:51.586Z,68.50
2017-08-28T02:15:20.029Z,68.50
2017-08-28T02:17:47.665Z,68.40
2017-08-28T02:20:15.254Z,68.50
2017-08-28T02:22:43.602Z,68.50
2017-08-28T02:25:11.301Z,68.50
2017-08-28T02:27:38.885Z,68.50
2017-08-28T02:30:06.515Z,68.40
2017-08-28T02:32:35.639Z,68.60
2017-08-28T02:35:04.175Z,68.50
2017-08-28T02:37:31.778Z,68.60
2017-08-28T02:39:59.442Z,68.60
2017-08-28T02:42:27.030Z,68.60
2017-08-28T02:44:54.623Z,68.60
2017-08-28T02:47:22.219Z,68.60
2017-08-28T02:49:50.499Z,68.70
2017-08-28T02:52:19.563Z,68.80
2017-08-28T02:54:53.982Z,68.70
2017-08-28T02:57:26.331Z,68.70
2017-08-28T02:59:53.979Z,68.70
2017-08-28T03:02:21.598Z,68.90
2017-08-28T03:04:50.801Z,68.70
2017-08-28T03:07:19.179Z,68.60
2017-08-28T03:09:46.842Z,68.60
2017-08-28T03:12:14.430Z,68.60
2017-08-28T03:14:42.061Z,68.60
2017-08-28T03:17:09.656Z,68.50
2017-08-28T03:19:37.279Z,69.40
2017-08-28T03:22:05.766Z,68.60
2017-08-28T03:24:33.425Z,68.50
2017-08-28T03:27:01.023Z,68.60
2017-08-28T03:29:28.655Z,68.50
2017-08-28T03:31:56.254Z,68.40
2017-08-28T03:34:24.610Z,68.50
2017-08-28T03:36:52.200Z,68.40
2017-08-28T03:39:19.786Z,68.40
2017-08-28T03:41:47.419Z,68.40
2017-08-28T03:44:15.792Z,68.20
2017-08-28T03:46:43.387Z,68.20
2017-08-28T03:49:11.013Z,68.20
2017-08-28T03:51:38.606Z,68.20
2017-08-28T03:54:06.214Z,68.30
2017-08-28T03:56:34.571Z,68.30
2017-08-28T03:59:02.180Z,68.30
2017-08-28T04:01:29.772Z,69.20
2017-08-28T04:03:57.362Z,68.40
2017-08-28T04:06:25.725Z,68.30
2017-08-28T04:08:53.313Z,68.40
2017-08-28T04:11:20.945Z,68.20
2017-08-28T04:13:48.580Z,68.20
2017-08-28T04:16:17.014Z,68.10
2017-08-28T04:18:44.689Z,68.10
2017-08-28T04:21:13.807Z,68.10
2017-08-28T04:23:41.395Z,68.10
2017-08-28T04:26:08.991Z,68.10
2017-08-28T04:28:36.578Z,68.10
2017-08-28T04:31:04.212Z,68.20
2017-08-28T04:33:31.878Z,68.20
2017-08-28T04:36:00.362Z,68.20
2017-08-28T04:38:28.746Z,69.00
2017-08-28T04:40:57.173Z,68.30
2017-08-28T04:43:24.808Z,68.30
2017-08-28T04:45:53.274Z,68.30
2017-08-28T04:48:20.938Z,68.30
2017-08-28T04:50:48.603Z,68.20
2017-08-28T04:53:16.982Z,68.40
2017-08-28T04:55:44.615Z,68.40
2017-08-28T04:58:12.206Z,68.40
2017-08-28T05:00:40.560Z,68.30
2017-08-28T05:03:08.141Z,68.20
2017-08-28T05:05:35.806Z,68.00
2017-08-28T05:08:03.436Z,67.80
2017-08-28T05:10:31.849Z,67.70
2017-08-28T05:12:59.484Z,67.70
2017-08-28T05:15:27.845Z,67.50
2017-08-28T05:17:55.550Z,67.50
2017-08-28T05:20:23.320Z,67.60
2017-08-28T05:22:50.929Z,67.80
2017-08-28T05:25:18.517Z,68.30
2017-08-28T05:27:46.103Z,68.40
2017-08-28T05:30:13.754Z,68.20
2017-08-28T05:32:41.434Z,68.10
2017-08-28T05:35:09.045Z,68.10
2017-08-28T05:37:36.638Z,68.00
2017-08-28T05:40:04.262Z,67.90
2017-08-28T05:42:31.853Z,67.50
2017-08-28T05:44:59.542Z,67.30
2017-08-28T05:47:27.131Z,67.10
2017-08-28T05:49:54.767Z,66.60
2017-08-28T05:52:22.363Z,66.50
2017-08-28T05:54:49.995Z,66.50
2017-08-28T05:57:18.570Z,66.40
2017-08-28T05:59:46.234Z,66.60
2017-08-28T06:02:13.822Z,66.70
2017-08-28T06:04:41.450Z,66.90
2017-08-28T06:07:09.942Z,67.00
2017-08-28T06:09:37.543Z,67.00
2017-08-28T06:12:05.135Z,67.20
2017-08-28T06:14:32.722Z,67.30
2017-08-28T06:17:00.346Z,67.40
2017-08-28T06:19:28.135Z,67.60
2017-08-28T06:21:56.767Z,67.60
2017-08-28T06:24:24.402Z,67.80
2017-08-28T06:26:52.851Z,68.10
2017-08-28T06:29:20.442Z,68.20
2017-08-28T06:31:49.606Z,68.10
2017-08-28T06:34:17.202Z,68.10
2017-08-28T06:36:44.866Z,68.20
2017-08-28T06:39:12.486Z,68.30
2017-08-28T06:41:40.194Z,68.30
2017-08-28T06:44:07.821Z,68.20
2017-08-28T06:46:35.522Z,68.40
2017-08-28T06:49:03.154Z,68.40
2017-08-28T06:51:30.758Z,68.50
2017-08-28T06:53:58.490Z,68.50
2017-08-28T06:56:26.977Z,68.30
2017-08-28T06:58:55.375Z,69.20
2017-08-28T07:01:23.718Z,68.40
2017-08-28T07:03:51.417Z,68.40
2017-08-28T07:06:19.831Z,68.20
2017-08-28T07:08:48.295Z,68.10
2017-08-28T07:11:16.863Z,68.00
2017-08-28T07:13:44.522Z,68.10
2017-08-28T07:16:24.060Z,68.20
2017-08-28T07:18:52.451Z,68.10
2017-08-28T07:21:20.101Z,67.80
2017-08-28T07:23:47.769Z,68.00
2017-08-28T07:26:16.150Z,68.00
2017-08-28T07:28:43.813Z,67.90
2017-08-28T07:31:11.479Z,67.80
2017-08-28T07:33:39.093Z,67.90
2017-08-28T07:36:06.804Z,67.90
2017-08-28T07:38:34.386Z,67.70
2017-08-28T07:41:02.016Z,67.80
2017-08-28T07:43:29.611Z,67.90
2017-08-28T07:45:57.193Z,67.90
2017-08-28T07:48:24.801Z,68.20
2017-08-28T07:50:52.475Z,68.30
2017-08-28T07:53:20.835Z,68.20
2017-08-28T07:55:48.506Z,68.20
2017-08-28T07:58:16.174Z,68.10
2017-08-28T08:00:43.775Z,68.20
2017-08-28T08:03:11.398Z,68.10
2017-08-28T08:05:38.990Z,68.10
2017-08-28T08:08:06.615Z,67.80
2017-08-28T08:10:34.198Z,67.60
2017-08-28T08:13:01.788Z,67.80
2017-08-28T08:15:29.406Z,67.60
2017-08-28T08:17:57.040Z,67.70
2017-08-28T08:20:24.626Z,67.50
2017-08-28T08:22:53.007Z,67.40
2017-08-28T08:25:21.361Z,67.50
2017-08-28T08:27:49.052Z,67.50
2017-08-28T08:30:16.690Z,67.50
2017-08-28T08:32:44.373Z,67.60
2017-08-28T08:35:11.973Z,67.60
2017-08-28T08:37:39.602Z,67.60
2017-08-28T08:40:07.189Z,67.50
2017-08-28T08:42:34.781Z,67.60
2017-08-28T08:45:02.415Z,68.40
2017-08-28T08:47:30.003Z,67.60
2017-08-28T08:49:57.588Z,67.60
2017-08-28T08:52:25.183Z,67.20
2017-08-28T08:54:52.772Z,67.10
2017-08-28T08:57:20.498Z,66.90
2017-08-28T08:59:48.086Z,66.70
2017-08-28T09:02:15.674Z,66.80
2017-08-28T09:04:43.282Z,66.90
2017-08-28T09:07:10.879Z,66.80
2017-08-28T09:09:38.534Z,66.90
2017-08-28T09:12:06.125Z,66.80
2017-08-28T09:14:33.714Z,66.90
2017-08-28T09:17:01.395Z,66.90
2017-08-28T09:19:29.845Z,66.90
2017-08-28T09:21:57.442Z,66.90
2017-08-28T09:24:25.026Z,66.80
2017-08-28T09:26:52.626Z,66.90
2017-08-28T09:29:20.324Z,66.90
2017-08-28T09:31:48.032Z,66.80
2017-08-28T09:34:15.641Z,66.90
2017-08-28T09:36:43.306Z,66.90
2017-08-28T09:39:10.908Z,66.90
2017-08-28T09:41:38.532Z,66.70
2017-08-28T09:44:06.195Z,66.80
2017-08-28T09:46:34.591Z,66.70
2017-08-28T09:49:02.190Z,66.80
2017-08-28T09:51:29.770Z,66.60
2017-08-28T09:53:57.464Z,66.60
2017-08-28T09:56:25.055Z,67.50
2017-08-28T09:58:52.683Z,67.40
2017-08-28T10:01:20.279Z,66.50
2017-08-28T10:03:47.892Z,66.50
2017-08-28T10:06:15.502Z,66.20
2017-08-28T10:08:43.136Z,65.90
2017-08-28T10:11:10.798Z,66.20
2017-08-28T10:13:38.467Z,65.70
2017-08-28T10:16:06.059Z,65.30
2017-08-28T10:18:33.682Z,65.00
2017-08-28T10:21:01.266Z,64.40
2017-08-28T10:23:28.919Z,64.90
2017-08-28T10:25:56.559Z,65.00
2017-08-28T10:28:24.189Z,65.80
2017-08-28T10:30:51.784Z,65.80
2017-08-28T10:33:20.170Z,65.80
2017-08-28T10:35:47.830Z,65.70
2017-08-28T10:38:15.414Z,65.70
2017-08-28T10:40:43.003Z,65.70
2017-08-28T10:43:10.618Z,65.30
2017-08-28T10:45:38.284Z,64.50
2017-08-28T10:48:05.887Z,64.10
2017-08-28T10:50:33.512Z,64.60
2017-08-28T10:53:09.707Z,64.50
2017-08-28T10:55:37.430Z,64.40
2017-08-28T10:58:05.022Z,64.50
2017-08-28T11:00:33.546Z,64.90
2017-08-28T11:03:01.134Z,64.40
2017-08-28T11:05:29.491Z,63.90
2017-08-28T11:07:57.073Z,63.90
2017-08-28T11:10:24.738Z,64.60
2017-08-28T11:12:53.141Z,63.90
2017-08-28T11:15:21.546Z,64.70
2017-08-28T11:17:49.146Z,62.20
2017-08-28T11:20:16.739Z,62.60
2017-08-28T11:22:44.382Z,62.30
2017-08-28T11:25:12.050Z,61.20
2017-08-28T11:27:40.401Z,62.00
2017-08-28T11:30:08.085Z,62.00
2017-08-28T11:32:36.470Z,61.90
2017-08-28T11:35:04.062Z,61.20
2017-08-28T11:37:31.689Z,61.80
2017-08-28T11:40:00.168Z,61.80
2017-08-28T11:42:27.767Z,62.30
2017-08-28T11:44:55.368Z,63.50
2017-08-28T11:47:23.785Z,63.70
2017-08-28T11:49:51.375Z,63.10
2017-08-28T11:52:19.802Z,62.40
2017-08-28T11:54:47.429Z,62.30
2017-08-28T11:57:15.864Z,61.20
2017-08-28T11:59:43.456Z,61.10
2017-08-28T12:02:11.827Z,61.30
2017-08-28T12:04:39.412Z,60.50
2017-08-28T12:07:07.004Z,60.50
2017-08-28T12:09:34.694Z,60.90
2017-08-28T12:12:03.045Z,61.20
2017-08-28T12:14:30.634Z,62.10
2017-08-28T12:16:58.226Z,60.00
2017-08-28T12:19:25.809Z,59.80
2017-08-28T12:21:53.419Z,59.80
2017-08-28T12:24:21.959Z,59.60
2017-08-28T12:26:49.552Z,59.80
2017-08-28T12:29:17.219Z,59.20
2017-08-28T12:31:44.808Z,61.10
2017-08-28T12:34:12.442Z,59.60
2017-08-28T12:36:40.030Z,59.40
2017-08-28T12:39:08.554Z,59.90
2017-08-28T12:41:36.149Z,59.10
2017-08-28T12:44:03.743Z,59.80
2017-08-28T12:46:32.282Z,59.00
2017-08-28T12:48:59.875Z,60.10
2017-08-28T12:51:28.344Z,60.60
2017-08-28T12:53:55.931Z,60.60
2017-08-28T12:56:23.523Z,60.70
2017-08-28T12:58:51.218Z,60.10
2017-08-28T13:01:18.805Z,60.90
2017-08-28T13:03:47.374Z,59.40
2017-08-28T13:06:15.759Z,60.40
2017-08-28T13:08:43.419Z,60.50
2017-08-28T13:11:12.682Z,59.70
2017-08-28T13:13:40.274Z,59.70
2017-08-28T13:16:07.900Z,59.10
2017-08-28T13:18:36.319Z,59.60
2017-08-28T13:21:03.942Z,59.50
2017-08-28T13:23:31.525Z,59.60
2017-08-28T13:26:00.232Z,59.80
2017-08-28T13:28:27.894Z,59.90
2017-08-28T13:30:55.558Z,60.30
2017-08-28T13:33:23.914Z,59.30
2017-08-28T13:35:51.531Z,59.40
2017-08-28T13:38:19.163Z,59.50
2017-08-28T13:40:46.818Z,60.00
2017-08-28T13:43:15.171Z,59.80
2017-08-28T13:45:42.752Z,59.90
2017-08-28T13:48:11.388Z,59.90
2017-08-28T13:50:38.980Z,58.40
2017-08-28T13:53:06.612Z,59.10
2017-08-28T13:55:34.203Z,59.50
2017-08-28T13:58:01.822Z,59.40
2017-08-28T14:00:30.219Z,59.90
2017-08-28T14:02:57.834Z,60.20
2017-08-28T14:05:26.410Z,59.30
2017-08-28T14:07:59.787Z,58.90
2017-08-28T14:10:27.477Z,59.10
2017-08-28T14:12:55.977Z,59.60
2017-08-28T14:15:23.608Z,59.60
2017-08-28T14:17:51.198Z,59.80
2017-08-28T14:20:18.794Z,60.00
2017-08-28T14:22:46.419Z,60.10
2017-08-28T14:25:14.918Z,60.40
2017-08-28T14:27:42.555Z,59.60
2017-08-28T14:30:10.902Z,59.50
2017-08-28T14:32:39.126Z,59.50
2017-08-28T14:35:06.769Z,59.40
2017-08-28T14:37:34.386Z,59.90
2017-08-28T14:40:01.994Z,60.00
2017-08-28T14:42:29.578Z,60.50
2017-08-28T14:44:57.207Z,59.70
2017-08-28T14:47:24.794Z,59.40
2017-08-28T14:49:52.438Z,59.60
2017-08-28T14:52:20.114Z,59.60
2017-08-28T14:54:47.770Z,58.60
2017-08-28T14:57:15.398Z,58.50
2017-08-28T14:59:42.983Z,59.20
2017-08-28T15:02:10.614Z,58.30
2017-08-28T15:04:39.055Z,59.30
2017-08-28T15:07:06.694Z,59.70
2017-08-28T15:09:34.311Z,59.50
2017-08-28T15:12:01.899Z,58.80
2017-08-28T15:14:29.526Z,59.10
2017-08-28T15:16:57.121Z,59.50
2017-08-28T15:19:24.706Z,59.70
2017-08-28T15:21:53.067Z,60.10
2017-08-28T15:24:21.591Z,60.10
2017-08-28T15:26:50.093Z,60.00
2017-08-28T15:29:18.473Z,61.40
2017-08-28T15:31:46.710Z,60.20
2017-08-28T15:34:15.097Z,60.10
2017-08-28T15:36:43.469Z,60.50
2017-08-28T15:39:11.844Z,60.50
2017-08-28T15:41:40.354Z,60.60
2017-08-28T15:44:08.096Z,60.50
2017-08-28T15:46:36.439Z,60.80
2017-08-28T15:49:04.920Z,58.70
2017-08-28T15:51:33.342Z,59.00
2017-08-28T15:54:01.826Z,57.60
2017-08-28T15:56:29.442Z,58.80
2017-08-28T15:58:57.761Z,59.10
2017-08-28T16:01:26.248Z,58.10
2017-08-28T16:03:54.932Z,58.10
2017-08-28T16:06:22.596Z,57.20
2017-08-28T16:08:50.982Z,57.80
2017-08-28T16:11:19.608Z,57.80
2017-08-28T16:13:48.347Z,57.80
2017-08-28T16:16:17.646Z,56.90
2017-08-28T16:18:46.026Z,56.90
2017-08-28T16:21:13.737Z,58.40
2017-08-28T16:23:41.319Z,56.10
2017-08-28T16:26:09.945Z,57.60
2017-08-28T16:28:37.533Z,57.30
2017-08-28T16:31:05.980Z,56.50
2017-08-28T16:33:34.580Z,57.60
2017-08-28T16:36:02.232Z,58.00
2017-08-28T16:38:29.898Z,57.90
2017-08-28T16:40:57.647Z,58.80
2017-08-28T16:43:25.323Z,58.70
2017-08-28T16:48:46.794Z,58.60
2017-08-28T16:51:15.267Z,58.60
2017-08-28T16:53:43.949Z,58.70
2017-08-28T16:56:11.612Z,59.00
2017-08-28T16:58:39.265Z,59.40
2017-08-28T17:01:06.855Z,58.70
2017-08-28T17:03:34.499Z,59.30
2017-08-28T17:06:02.163Z,59.10
2017-08-28T17:08:30.516Z,60.00
2017-08-28T17:10:58.198Z,60.10
2017-08-28T17:13:26.566Z,61.00
2017-08-28T17:15:54.243Z,61.00
2017-08-28T17:18:23.401Z,61.00
2017-08-28T17:20:51.836Z,60.90
2017-08-28T17:23:19.531Z,61.10
2017-08-28T17:25:48.065Z,60.70
2017-08-28T17:28:15.740Z,60.50
2017-08-28T17:30:43.362Z,59.90
2017-08-28T17:33:11.055Z,60.90
2017-08-28T17:35:38.729Z,59.90
2017-08-28T17:38:06.391Z,60.90
2017-08-28T17:40:34.911Z,60.50
2017-08-28T17:43:02.635Z,60.40
2017-08-28T17:45:30.230Z,60.80
2017-08-28T17:47:57.961Z,61.70
2017-08-28T17:50:25.614Z,62.10
2017-08-28T17:52:53.210Z,62.30
2017-08-28T17:55:20.946Z,62.70
2017-08-28T17:57:48.585Z,63.20
2017-08-28T18:00:16.224Z,63.20
2017-08-28T18:02:43.852Z,62.80
2017-08-28T18:05:11.499Z,63.10
2017-08-28T18:07:39.086Z,63.00
2017-08-28T18:10:06.744Z,63.10
2017-08-28T18:12:35.207Z,63.00
2017-08-28T18:15:02.806Z,63.10
2017-08-28T18:17:31.374Z,63.30
2017-08-28T18:19:58.968Z,63.40
2017-08-28T18:22:26.666Z,63.20
2017-08-28T18:24:54.262Z,63.80
2017-08-28T18:27:21.940Z,63.30
2017-08-28T18:29:49.818Z,63.30
2017-08-28T18:32:18.150Z,63.10
2017-08-28T18:34:45.858Z,63.40
2017-08-28T18:37:13.455Z,63.50
2017-08-28T18:39:41.054Z,64.00
2017-08-28T18:42:08.690Z,64.10
2017-08-28T18:44:36.284Z,64.10
2017-08-28T18:47:03.921Z,64.20
2017-08-28T18:49:31.583Z,64.30
2017-08-28T18:51:59.174Z,65.00
2017-08-28T18:54:26.777Z,64.90
2017-08-28T18:56:55.182Z,64.60
2017-08-28T18:59:23.671Z,65.00
2017-08-28T19:01:52.186Z,64.90
2017-08-28T19:04:19.812Z,64.60
2017-08-28T19:06:47.518Z,64.80
2017-08-28T19:21:33.139Z,64.00
2017-08-28T19:24:02.410Z,64.00
2017-08-28T19:26:32.518Z,64.50
2017-08-28T19:29:01.463Z,64.30
2017-08-28T19:31:30.734Z,64.60
2017-08-28T19:34:02.670Z,64.40
2017-08-28T19:39:38.662Z,64.10
2017-08-28T19:42:06.680Z,63.30
2017-08-28T19:44:35.997Z,63.20
2017-08-28T19:47:04.446Z,63.10
2017-08-28T19:49:33.918Z,63.10
2017-08-28T19:52:02.446Z,63.30
2017-08-28T19:54:31.079Z,64.00
2017-08-28T19:56:59.804Z,64.30
2017-08-28T19:59:28.687Z,64.00
2017-08-28T20:01:57.360Z,64.00
2017-08-28T20:04:25.718Z,63.90
2017-08-28T20:06:54.234Z,64.00
2017-08-28T20:09:22.967Z,63.90
2017-08-28T20:11:51.729Z,64.00
2017-08-28T20:14:20.316Z,64.90
2017-08-28T20:16:48.866Z,64.10
2017-08-28T20:19:17.492Z,64.10
2017-08-28T20:21:45.250Z,64.00
2017-08-28T20:24:12.915Z,64.00
2017-08-28T20:26:40.520Z,64.00
2017-08-28T20:29:08.180Z,64.30
2017-08-28T20:31:35.821Z,64.10
2017-08-28T20:34:03.452Z,64.20
2017-08-28T20:36:31.043Z,64.30
2017-08-28T20:38:58.652Z,64.30
2017-08-28T20:41:26.262Z,64.30
2017-08-28T20:43:54.732Z,64.30
2017-08-28T20:46:22.334Z,64.30
2017-08-28T20:48:49.969Z,64.30
2017-08-28T20:51:17.623Z,64.30
2017-08-28T20:53:45.277Z,64.50
2017-08-28T20:56:12.863Z,64.50
2017-08-28T20:58:40.544Z,64.60
2017-08-28T21:01:08.195Z,64.60
2017-08-28T21:03:35.783Z,64.50
2017-08-28T21:06:03.391Z,64.60
2017-08-28T21:08:30.994Z,64.80
2017-08-28T21:10:58.622Z,64.80
2017-08-28T21:13:26.286Z,64.70
2017-08-28T21:15:53.983Z,64.80
2017-08-28T21:18:21.615Z,65.50
2017-08-28T21:20:49.207Z,64.70
2017-08-28T21:23:16.823Z,64.80
2017-08-28T21:25:44.417Z,64.70
2017-08-28T21:28:12.149Z,64.70
2017-08-28T21:30:41.148Z,64.80
2017-08-28T21:33:08.932Z,64.60
2017-08-28T21:35:36.579Z,64.70
2017-08-28T21:38:04.242Z,64.60
2017-08-28T21:40:31.952Z,64.70
2017-08-28T21:42:59.566Z,64.80
2017-08-28T21:45:27.156Z,64.70
2017-08-28T21:47:54.913Z,64.60
2017-08-28T21:50:23.371Z,64.70
2017-08-28T21:52:51.726Z,64.60
2017-08-28T21:55:19.333Z,64.70
2017-08-28T21:57:46.918Z,64.60
2017-08-28T22:00:14.544Z,65.30
2017-08-28T22:02:42.220Z,64.70
2017-08-28T22:05:09.841Z,64.80
2017-08-28T22:07:37.531Z,65.10
2017-08-28T22:10:05.132Z,64.90
2017-08-28T22:12:32.747Z,65.00
2017-08-28T22:15:00.411Z,65.00
2017-08-28T22:17:28.009Z,64.90
2017-08-28T22:19:55.647Z,65.00
2017-08-28T22:22:24.027Z,65.00
2017-08-28T22:24:51.627Z,65.00
2017-08-28T22:27:19.222Z,65.00
2017-08-28T22:29:46.899Z,65.10
2017-08-28T22:32:14.562Z,65.10
2017-08-28T22:34:42.156Z,65.20
2017-08-28T22:37:10.506Z,65.10
2017-08-28T22:39:38.870Z,65.20
2017-08-28T22:42:06.549Z,65.20
2017-08-28T22:44:34.996Z,64.50
2017-08-28T22:47:02.631Z,65.20
2017-08-28T22:49:30.251Z,65.20
2017-08-28T22:51:58.163Z,65.30
2017-08-28T22:54:25.747Z,65.20
2017-08-28T22:56:53.338Z,65.30
2017-08-28T22:59:20.933Z,65.30
2017-08-28T23:01:48.520Z,65.30
2017-08-28T23:04:16.112Z,65.30
2017-08-28T23:06:43.787Z,65.30
2017-08-28T23:09:11.450Z,65.20
2017-08-28T23:11:39.116Z,65.20
2017-08-28T23:14:06.755Z,65.30
2017-08-28T23:16:34.446Z,65.30
2017-08-28T23:19:02.835Z,65.20
2017-08-28T23:21:31.326Z,65.10
2017-08-28T23:23:58.914Z,65.10
2017-08-28T23:26:26.546Z,65.30
2017-08-28T23:28:54.929Z,65.30
2017-08-28T23:31:22.547Z,65.30
2017-08-28T23:33:50.230Z,65.30
2017-08-28T23:36:17.896Z,65.20
2017-08-28T23:38:45.556Z,65.20
2017-08-28T23:41:13.146Z,65.30
2017-08-28T23:43:40.734Z,65.30
2017-08-28T23:46:09.233Z,65.40
2017-08-28T23:48:36.838Z,65.40
2017-08-28T23:51:04.436Z,65.40
2017-08-28T23:53:32.050Z,65.50
2017-08-28T23:55:59.710Z,65.40
2017-08-28T23:58:27.301Z,65.50
