createdAt,value
2019-05-25T00:02:25.340Z,21.90
2019-05-25T00:07:28.988Z,21.90
2019-05-25T00:12:32.692Z,21.80
2019-05-25T00:17:36.404Z,21.80
2019-05-25T00:22:40.069Z,21.80
2019-05-25T00:27:43.731Z,21.80
2019-05-25T00:32:47.605Z,21.80
2019-05-25T00:37:51.300Z,21.70
2019-05-25T00:42:55.076Z,21.80
2019-05-25T00:47:58.696Z,21.70
2019-05-25T00:53:05.202Z,21.70
2019-05-25T00:58:08.857Z,21.70
2019-05-25T01:03:12.625Z,21.70
2019-05-25T01:08:16.371Z,21.70
2019-05-25T01:13:20.061Z,21.60
2019-05-25T01:18:23.711Z,21.60
2019-05-25T01:23:27.428Z,21.60
2019-05-25T01:28:31.134Z,21.60
2019-05-25T01:33:34.825Z,21.60
2019-05-25T01:38:38.459Z,21.60
2019-05-25T01:43:42.227Z,21.60
2019-05-25T01:48:45.916Z,21.50
2019-05-25T01:53:49.593Z,21.50
2019-05-25T01:58:53.388Z,21.50
2019-05-25T02:03:57.182Z,21.50
2019-05-25T02:09:00.898Z,21.50
2019-05-25T02:14:06.211Z,21.50
2019-05-25T02:19:09.842Z,21.50
2019-05-25T02:24:13.486Z,21.50
2019-05-25T02:29:17.114Z,21.40
2019-05-25T02:34:20.804Z,21.40
2019-05-25T02:39:24.491Z,21.40
2019-05-25T02:44:28.125Z,21.40
2019-05-25T02:49:31.897Z,21.40
2019-05-25T02:54:36.773Z,21.40
2019-05-25T02:59:40.407Z,21.40
2019-05-25T03:04:44.121Z,21.30
2019-05-25T03:09:48.035Z,21.30
2019-05-25T03:14:51.711Z,21.40
2019-05-25T03:19:55.370Z,21.30
2019-05-25T03:24:58.984Z,21.30
2019-05-25T03:30:03.191Z,21.30
2019-05-25T03:35:06.974Z,21.30
2019-05-25T03:40:10.864Z,21.30
2019-05-25T03:45:14.491Z,21.30
2019-05-25T03:50:18.383Z,21.30
2019-05-25T03:55:22.079Z,21.30
2019-05-25T04:00:36.239Z,21.20
2019-05-25T04:05:39.926Z,21.20
2019-05-25T04:10:43.698Z,21.20
2019-05-25T04:15:47.473Z,21.20
2019-05-25T04:20:51.110Z,21.20
2019-05-25T04:25:54.745Z,21.20
2019-05-25T04:30:58.504Z,21.20
2019-05-25T04:36:02.209Z,21.20
2019-05-25T04:41:06.078Z,21.20
2019-05-25T04:46:09.725Z,21.20
2019-05-25T04:51:14.436Z,21.20
2019-05-25T04:56:18.157Z,21.20
2019-05-25T05:01:22.612Z,21.20
2019-05-25T05:06:26.514Z,21.20
2019-05-25T05:11:30.170Z,21.20
2019-05-25T05:16:33.819Z,21.20
2019-05-25T05:21:37.623Z,21.20
2019-05-25T05:26:54.678Z,21.10
2019-05-25T05:31:46.659Z,21.10
2019-05-25T05:36:50.523Z,21.10
2019-05-25T05:41:54.647Z,21.10
2019-05-25T05:46:59.707Z,21.10
2019-05-25T05:52:03.584Z,21.10
2019-05-25T05:57:12.444Z,21.10
2019-05-25T06:02:13.022Z,21.00
2019-05-25T06:07:16.725Z,21.00
2019-05-25T06:12:20.526Z,21.00
2019-05-25T06:17:24.244Z,21.00
2019-05-25T06:22:28.013Z,21.00
2019-05-25T06:27:31.621Z,21.00
2019-05-25T06:32:35.326Z,21.00
2019-05-25T06:37:39.031Z,20.90
2019-05-25T06:42:42.827Z,20.90
2019-05-25T06:47:46.546Z,20.90
2019-05-25T06:52:50.282Z,20.90
2019-05-25T06:57:53.990Z,20.90
2019-05-25T07:02:57.876Z,21.00
2019-05-25T07:08:01.600Z,20.90
2019-05-25T07:13:05.395Z,20.90
2019-05-25T07:18:09.185Z,20.80
2019-05-25T07:23:13.587Z,20.80
2019-05-25T07:28:17.363Z,20.80
2019-05-25T07:33:21.098Z,20.80
2019-05-25T07:38:24.733Z,20.80
2019-05-25T07:43:28.651Z,20.90
2019-05-25T07:48:32.434Z,20.90
2019-05-25T07:53:36.279Z,20.80
2019-05-25T07:58:40.078Z,20.90
2019-05-25T08:03:43.772Z,20.90
2019-05-25T08:08:47.611Z,20.90
2019-05-25T08:13:51.347Z,20.80
2019-05-25T08:18:55.064Z,20.80
2019-05-25T08:23:58.842Z,20.90
2019-05-25T08:29:02.646Z,20.90
2019-05-25T08:34:06.421Z,20.80
2019-05-25T08:39:10.337Z,20.80
2019-05-25T08:44:43.052Z,20.70
2019-05-25T08:49:46.899Z,20.80
2019-05-25T08:54:50.479Z,20.80
2019-05-25T09:05:23.745Z,20.90
2019-05-25T14:35:31.984Z,20.90
2019-05-25T14:40:35.677Z,21.40
2019-05-25T14:45:39.383Z,21.50
2019-05-25T14:50:43.036Z,21.50
2019-05-25T14:55:46.692Z,21.40
2019-05-25T15:00:50.339Z,21.50
2019-05-25T15:05:54.053Z,21.50
