createdAt,value
2018-11-25T00:02:27.092Z,8.90
2018-11-25T00:04:59.904Z,8.03
2018-11-25T00:07:34.750Z,8.23
2018-11-25T00:10:04.890Z,8.80
2018-11-25T00:12:37.211Z,9.10
2018-11-25T00:15:10.906Z,7.97
2018-11-25T00:17:43.233Z,10.37
2018-11-25T00:20:16.014Z,9.40
2018-11-25T00:22:48.788Z,9.00
2018-11-25T00:25:21.125Z,8.50
2018-11-25T00:27:53.241Z,9.67
2018-11-25T00:30:25.438Z,8.20
2018-11-25T00:32:58.331Z,8.43
2018-11-25T00:35:30.478Z,9.43
2018-11-25T00:38:02.903Z,7.80
2018-11-25T00:40:35.339Z,8.87
2018-11-25T00:43:07.746Z,8.87
2018-11-25T00:45:39.983Z,8.63
2018-11-25T00:48:12.134Z,8.63
2018-11-25T00:50:44.499Z,8.03
2018-11-25T00:53:16.800Z,10.60
2018-11-25T00:55:49.120Z,8.73
2018-11-25T00:58:21.465Z,8.07
2018-11-25T01:00:53.601Z,9.43
2018-11-25T01:03:25.996Z,8.53
2018-11-25T01:05:58.363Z,8.67
2018-11-25T01:08:30.845Z,9.30
2018-11-25T01:11:03.176Z,9.30
2018-11-25T01:13:35.513Z,10.07
2018-11-25T01:16:07.815Z,9.03
2018-11-25T01:18:40.232Z,9.00
2018-11-25T01:21:12.556Z,7.93
2018-11-25T01:23:44.606Z,8.30
2018-11-25T01:26:16.777Z,8.30
2018-11-25T01:28:48.747Z,7.97
2018-11-25T01:31:21.188Z,9.03
2018-11-25T01:33:53.559Z,8.13
2018-11-25T01:36:25.969Z,7.17
2018-11-25T01:38:58.287Z,8.13
2018-11-25T01:41:30.502Z,7.57
2018-11-25T01:44:02.801Z,7.97
2018-11-25T01:46:34.944Z,7.80
2018-11-25T01:49:07.604Z,8.47
2018-11-25T01:51:39.857Z,8.07
2018-11-25T01:54:12.141Z,9.23
2018-11-25T01:56:44.444Z,9.23
2018-11-25T01:59:16.686Z,8.37
2018-11-25T02:01:48.979Z,8.97
2018-11-25T02:04:21.104Z,7.97
2018-11-25T02:06:53.296Z,6.90
2018-11-25T02:09:25.476Z,8.03
2018-11-25T02:11:57.634Z,6.73
2018-11-25T02:14:29.999Z,5.93
2018-11-25T02:17:02.268Z,6.63
2018-11-25T02:19:34.647Z,5.77
2018-11-25T02:22:06.863Z,6.33
2018-11-25T02:24:39.267Z,6.57
2018-11-25T02:27:11.567Z,7.33
2018-11-25T02:29:43.696Z,5.50
2018-11-25T02:32:15.864Z,5.13
2018-11-25T02:34:48.036Z,6.10
2018-11-25T02:37:20.315Z,5.73
2018-11-25T02:39:52.402Z,6.03
2018-11-25T02:42:24.804Z,4.40
2018-11-25T02:44:56.949Z,5.53
2018-11-25T02:47:29.320Z,4.30
2018-11-25T02:50:01.584Z,4.50
2018-11-25T02:52:33.914Z,4.47
2018-11-25T02:55:06.083Z,4.03
2018-11-25T02:57:38.195Z,4.57
2018-11-25T03:00:10.404Z,4.50
2018-11-25T03:02:42.530Z,4.00
2018-11-25T03:05:14.918Z,5.20
2018-11-25T03:07:47.084Z,4.30
2018-11-25T03:10:19.482Z,4.37
2018-11-25T03:12:51.963Z,4.33
2018-11-25T03:15:24.206Z,4.50
2018-11-25T03:17:56.561Z,4.00
2018-11-25T03:20:28.766Z,5.10
2018-11-25T03:23:00.911Z,4.27
2018-11-25T03:25:33.170Z,3.80
2018-11-25T03:28:05.372Z,4.03
2018-11-25T03:30:37.728Z,4.57
2018-11-25T03:33:09.916Z,3.93
2018-11-25T03:35:42.057Z,3.80
2018-11-25T03:38:14.229Z,3.13
2018-11-25T03:40:46.655Z,3.70
2018-11-25T03:43:18.835Z,2.90
2018-11-25T03:45:51.080Z,4.20
2018-11-25T03:48:23.099Z,3.83
2018-11-25T03:50:55.291Z,3.83
2018-11-25T03:53:27.314Z,3.10
2018-11-25T03:55:59.484Z,3.33
2018-11-25T03:58:31.724Z,3.37
2018-11-25T04:01:03.771Z,3.47
2018-11-25T04:03:35.910Z,2.90
2018-11-25T04:06:08.574Z,3.80
2018-11-25T04:08:40.662Z,3.30
2018-11-25T04:11:13.053Z,3.30
2018-11-25T04:13:45.361Z,3.20
2018-11-25T04:16:17.683Z,2.90
2018-11-25T04:18:50.105Z,3.17
2018-11-25T04:21:22.219Z,3.43
2018-11-25T04:23:54.394Z,3.30
2018-11-25T04:26:26.749Z,3.90
2018-11-25T04:28:58.733Z,3.20
2018-11-25T04:31:30.779Z,3.63
2018-11-25T04:34:02.989Z,3.33
2018-11-25T04:36:35.267Z,2.73
2018-11-25T04:39:10.235Z,2.87
2018-11-25T04:41:42.701Z,3.30
2018-11-25T04:44:14.918Z,2.80
2018-11-25T04:46:47.102Z,3.43
2018-11-25T04:49:19.895Z,3.13
2018-11-25T04:51:52.027Z,3.03
2018-11-25T04:54:24.423Z,3.30
2018-11-25T04:56:56.787Z,3.87
2018-11-25T04:59:29.075Z,2.87
2018-11-25T05:02:01.346Z,4.00
2018-11-25T05:04:33.492Z,2.93
2018-11-25T05:07:05.829Z,2.73
2018-11-25T05:09:38.071Z,2.63
2018-11-25T05:12:10.246Z,3.93
2018-11-25T05:14:42.899Z,3.13
2018-11-25T05:17:15.199Z,3.33
2018-11-25T05:19:47.311Z,3.07
2018-11-25T05:22:19.531Z,3.03
2018-11-25T05:24:51.673Z,2.67
2018-11-25T05:27:24.486Z,3.40
2018-11-25T05:29:56.603Z,3.13
2018-11-25T05:32:28.705Z,3.00
2018-11-25T05:35:01.321Z,2.60
2018-11-25T05:37:34.105Z,2.80
2018-11-25T05:40:06.854Z,2.90
2018-11-25T05:42:39.022Z,3.10
2018-11-25T05:45:15.866Z,2.80
2018-11-25T05:47:48.220Z,2.93
2018-11-25T05:50:21.048Z,3.27
2018-11-25T05:52:53.341Z,4.50
2018-11-25T05:55:25.532Z,3.33
2018-11-25T05:57:57.896Z,3.10
2018-11-25T06:00:34.044Z,3.10
2018-11-25T06:03:06.382Z,3.33
2018-11-25T06:05:38.606Z,3.80
2018-11-25T06:08:11.320Z,3.60
2018-11-25T06:10:43.769Z,4.30
2018-11-25T06:13:16.040Z,3.90
2018-11-25T06:15:48.416Z,3.60
2018-11-25T06:18:20.505Z,4.07
2018-11-25T06:20:52.847Z,4.30
2018-11-25T06:23:25.204Z,3.70
2018-11-25T06:25:57.552Z,8.53
2018-11-25T06:28:29.883Z,5.23
2018-11-25T06:31:02.008Z,4.10
2018-11-25T06:33:34.227Z,4.80
2018-11-25T06:36:06.540Z,4.27
2018-11-25T06:38:38.660Z,4.70
2018-11-25T06:41:10.831Z,5.67
2018-11-25T06:43:42.853Z,5.50
2018-11-25T06:46:15.191Z,5.40
2018-11-25T06:48:54.568Z,4.90
2018-11-25T06:51:19.984Z,36.53
2018-11-25T06:53:52.387Z,134.80
2018-11-25T06:56:27.530Z,89.27
2018-11-25T06:58:57.052Z,77.00
2018-11-25T07:01:29.388Z,79.30
2018-11-25T07:04:01.782Z,72.70
2018-11-25T07:06:33.968Z,69.63
2018-11-25T07:09:09.952Z,67.27
2018-11-25T07:11:41.811Z,57.93
2018-11-25T07:14:14.121Z,54.20
2018-11-25T07:16:47.414Z,51.53
2018-11-25T07:19:19.639Z,48.00
2018-11-25T07:21:51.919Z,47.00
2018-11-25T07:24:24.045Z,32.93
2018-11-25T07:26:56.346Z,30.67
2018-11-25T07:29:28.706Z,26.67
2018-11-25T07:32:01.125Z,25.83
2018-11-25T07:34:33.474Z,31.70
2018-11-25T07:37:05.849Z,27.47
2018-11-25T07:39:38.199Z,24.43
2018-11-25T07:42:12.386Z,22.70
2018-11-25T07:44:44.590Z,25.73
2018-11-25T07:47:17.060Z,21.47
2018-11-25T07:49:49.189Z,21.17
2018-11-25T07:52:21.581Z,22.97
2018-11-25T07:54:53.635Z,20.63
2018-11-25T07:57:25.722Z,26.97
2018-11-25T07:59:57.903Z,30.57
2018-11-25T08:02:30.058Z,23.30
2018-11-25T08:05:02.530Z,22.60
2018-11-25T08:07:34.768Z,36.97
2018-11-25T08:10:09.322Z,34.90
2018-11-25T08:12:41.690Z,22.53
2018-11-25T08:15:14.337Z,22.93
2018-11-25T08:17:46.731Z,21.43
2018-11-25T08:20:19.409Z,21.57
2018-11-25T08:22:51.525Z,16.67
2018-11-25T08:25:23.809Z,22.70
2018-11-25T08:27:56.055Z,27.53
2018-11-25T08:30:28.248Z,17.77
2018-11-25T08:33:00.395Z,19.73
2018-11-25T08:35:32.649Z,18.57
2018-11-25T08:38:05.036Z,21.20
2018-11-25T08:40:37.328Z,15.67
2018-11-25T08:43:09.499Z,14.00
2018-11-25T08:45:41.657Z,14.07
2018-11-25T08:48:13.860Z,14.50
2018-11-25T08:50:46.377Z,16.00
2018-11-25T08:53:18.449Z,19.90
2018-11-25T08:55:50.762Z,28.00
2018-11-25T08:58:23.360Z,16.50
2018-11-25T09:00:55.787Z,24.87
2018-11-25T09:03:28.184Z,21.90
2018-11-25T09:06:00.474Z,17.33
2018-11-25T09:08:33.526Z,16.00
2018-11-25T09:11:05.982Z,14.93
2018-11-25T09:13:38.254Z,14.93
2018-11-25T09:16:10.508Z,7.30
2018-11-25T09:18:42.876Z,16.37
2018-11-25T09:21:15.291Z,25.07
2018-11-25T09:23:47.501Z,23.73
2018-11-25T09:26:19.804Z,18.10
2018-11-25T09:28:52.353Z,18.77
2018-11-25T09:31:24.225Z,15.60
2018-11-25T09:33:56.832Z,17.03
2018-11-25T09:36:28.847Z,16.67
2018-11-25T09:39:01.060Z,18.17
2018-11-25T09:41:33.273Z,13.30
2018-11-25T09:44:06.212Z,10.93
2018-11-25T09:46:42.535Z,12.27
2018-11-25T09:49:10.816Z,15.03
2018-11-25T09:51:43.277Z,12.83
2018-11-25T09:54:15.640Z,17.67
2018-11-25T09:56:47.988Z,13.87
2018-11-25T09:59:20.362Z,14.17
2018-11-25T10:01:52.768Z,13.80
2018-11-25T10:04:26.234Z,20.43
2018-11-25T10:06:58.399Z,12.93
2018-11-25T10:09:31.273Z,11.63
2018-11-25T10:12:03.705Z,13.43
2018-11-25T10:14:35.938Z,13.70
2018-11-25T10:17:08.151Z,16.43
2018-11-25T10:19:40.353Z,12.40
2018-11-25T10:22:12.813Z,15.20
2018-11-25T10:24:45.020Z,10.27
2018-11-25T10:27:17.311Z,9.50
2018-11-25T10:29:49.519Z,9.77
2018-11-25T10:32:21.702Z,9.30
2018-11-25T10:34:53.938Z,10.57
2018-11-25T10:37:26.428Z,9.20
2018-11-25T10:39:58.655Z,7.90
2018-11-25T10:42:31.054Z,7.67
2018-11-25T10:45:03.281Z,8.60
2018-11-25T10:47:35.418Z,10.00
2018-11-25T10:50:08.912Z,9.17
2018-11-25T10:52:41.105Z,9.30
2018-11-25T10:55:13.911Z,14.07
2018-11-25T10:57:46.655Z,9.87
2018-11-25T11:00:35.906Z,9.43
2018-11-25T11:03:13.916Z,8.60
2018-11-25T11:05:52.547Z,7.20
2018-11-25T11:08:25.047Z,8.23
2018-11-25T11:10:57.753Z,10.07
2018-11-25T11:13:30.097Z,8.93
2018-11-25T11:16:02.466Z,9.70
2018-11-25T11:18:34.630Z,7.50
2018-11-25T11:21:07.103Z,8.07
2018-11-25T11:23:39.516Z,8.30
2018-11-25T11:26:42.416Z,8.00
2018-11-25T11:29:14.911Z,8.00
2018-11-25T11:31:47.253Z,7.30
2018-11-25T11:34:19.362Z,7.80
2018-11-25T11:36:51.598Z,7.90
2018-11-25T11:39:24.051Z,7.30
2018-11-25T11:41:56.355Z,5.90
2018-11-25T11:44:28.522Z,6.73
2018-11-25T11:47:00.829Z,6.23
2018-11-25T11:49:32.965Z,6.60
2018-11-25T11:52:05.108Z,7.03
2018-11-25T11:54:37.428Z,5.83
2018-11-25T11:57:09.732Z,5.90
2018-11-25T11:59:42.106Z,5.90
2018-11-25T12:02:14.498Z,5.50
2018-11-25T12:04:48.331Z,6.80
2018-11-25T12:07:21.048Z,5.40
2018-11-25T12:09:53.395Z,5.33
2018-11-25T12:12:26.826Z,5.83
2018-11-25T12:14:59.730Z,6.10
2018-11-25T12:17:33.186Z,5.87
2018-11-25T12:20:05.557Z,7.07
2018-11-25T12:22:39.300Z,6.80
2018-11-25T12:25:13.805Z,6.33
2018-11-25T12:27:46.403Z,6.57
2018-11-25T12:30:19.923Z,7.23
2018-11-25T12:32:52.735Z,7.80
2018-11-25T12:35:25.520Z,8.43
2018-11-25T12:37:58.471Z,9.23
2018-11-25T12:40:34.409Z,7.93
2018-11-25T12:43:09.929Z,8.37
2018-11-25T12:45:43.101Z,7.00
2018-11-25T12:48:15.741Z,7.70
2018-11-25T12:50:50.410Z,8.23
2018-11-25T12:53:22.783Z,6.27
2018-11-25T12:55:55.460Z,6.90
2018-11-25T12:58:29.844Z,5.77
2018-11-25T13:01:02.991Z,6.73
2018-11-25T13:03:40.659Z,5.77
2018-11-25T13:06:13.392Z,6.27
2018-11-25T13:08:45.909Z,5.03
2018-11-25T13:11:18.840Z,5.30
2018-11-25T13:13:51.846Z,5.20
2018-11-25T13:16:25.505Z,5.40
2018-11-25T13:18:58.826Z,6.70
2018-11-25T13:21:31.453Z,7.63
2018-11-25T13:24:04.002Z,8.47
2018-11-25T13:26:36.668Z,7.17
2018-11-25T13:29:10.467Z,9.70
2018-11-25T13:31:46.223Z,10.63
2018-11-25T13:34:18.703Z,18.83
2018-11-25T13:36:51.184Z,24.67
2018-11-25T13:39:23.624Z,37.53
2018-11-25T13:41:56.120Z,53.50
2018-11-25T13:44:28.640Z,69.23
2018-11-25T13:47:01.865Z,69.07
2018-11-25T13:49:34.350Z,53.97
2018-11-25T13:52:07.241Z,51.53
2018-11-25T13:54:40.287Z,55.37
2018-11-25T13:57:12.891Z,54.83
2018-11-25T13:59:45.720Z,61.63
2018-11-25T14:02:19.081Z,68.87
2018-11-25T14:04:51.583Z,69.50
2018-11-25T14:07:24.250Z,62.03
2018-11-25T14:09:56.596Z,52.87
2018-11-25T14:12:29.242Z,63.17
2018-11-25T14:15:02.051Z,65.83
2018-11-25T14:17:34.690Z,72.93
2018-11-25T14:20:08.735Z,66.40
2018-11-25T14:22:41.482Z,61.93
2018-11-25T14:25:15.189Z,57.83
2018-11-25T14:27:48.897Z,65.10
2018-11-25T14:30:22.683Z,61.50
2018-11-25T14:32:55.777Z,59.27
2018-11-25T14:35:28.676Z,53.93
2018-11-25T14:38:01.949Z,47.03
2018-11-25T14:40:34.633Z,46.33
2018-11-25T14:43:07.670Z,43.00
2018-11-25T14:45:40.362Z,46.83
2018-11-25T14:48:13.658Z,42.77
2018-11-25T14:50:46.482Z,51.17
2018-11-25T14:53:19.723Z,40.83
2018-11-25T14:55:52.089Z,42.93
2018-11-25T14:58:24.581Z,44.37
2018-11-25T15:00:58.130Z,41.63
2018-11-25T15:03:30.746Z,45.70
2018-11-25T15:07:06.049Z,34.50
2018-11-25T15:09:38.918Z,41.50
2018-11-25T15:12:11.304Z,37.33
2018-11-25T15:14:43.719Z,34.77
2018-11-25T15:17:16.069Z,34.53
2018-11-25T15:19:48.609Z,35.80
2018-11-25T15:22:21.236Z,36.60
2018-11-25T15:24:53.756Z,35.40
2018-11-25T15:27:27.630Z,34.23
2018-11-25T15:30:00.157Z,36.60
2018-11-25T15:32:32.563Z,29.87
2018-11-25T15:35:05.160Z,35.07
2018-11-25T15:37:39.321Z,30.50
2018-11-25T15:40:29.139Z,27.93
2018-11-25T15:43:02.141Z,23.27
2018-11-25T15:45:35.244Z,31.53
2018-11-25T15:48:12.562Z,29.43
2018-11-25T15:50:45.133Z,22.07
2018-11-25T15:53:18.162Z,27.90
2018-11-25T15:55:52.537Z,24.50
2018-11-25T15:58:25.783Z,26.63
2018-11-25T16:00:58.822Z,27.77
2018-11-25T16:03:31.353Z,16.03
2018-11-25T16:06:11.206Z,21.73
2018-11-25T16:08:43.696Z,19.60
2018-11-25T16:11:16.269Z,22.57
2018-11-25T16:13:49.104Z,27.33
2018-11-25T16:16:22.137Z,17.97
2018-11-25T16:18:55.297Z,26.40
2018-11-25T16:21:28.074Z,21.10
2018-11-25T16:24:01.535Z,21.17
2018-11-25T16:26:36.220Z,17.10
2018-11-25T16:29:13.600Z,20.70
2018-11-25T16:31:46.831Z,20.30
2018-11-25T16:34:19.381Z,16.80
2018-11-25T16:36:51.981Z,13.23
2018-11-25T16:39:24.362Z,19.87
2018-11-25T16:41:56.566Z,15.77
2018-11-25T16:45:31.462Z,16.40
2018-11-25T16:48:03.849Z,19.87
2018-11-25T16:50:36.459Z,20.80
2018-11-25T16:53:09.289Z,14.40
2018-11-25T16:55:41.667Z,13.87
2018-11-25T16:58:14.019Z,16.13
2018-11-25T17:00:46.389Z,13.65
2018-11-25T17:03:18.688Z,12.53
2018-11-25T17:05:53.463Z,13.23
2018-11-25T17:08:33.015Z,13.43
2018-11-25T17:11:05.290Z,9.53
2018-11-25T17:13:37.461Z,7.47
2018-11-25T17:16:09.741Z,10.47
2018-11-25T17:18:42.282Z,7.37
2018-11-25T17:21:14.780Z,15.90
2018-11-25T17:23:46.957Z,12.03
2018-11-25T17:26:19.177Z,12.43
2018-11-25T17:28:51.355Z,9.83
2018-11-25T17:31:24.131Z,10.87
2018-11-25T17:33:56.525Z,7.80
2018-11-25T17:36:28.880Z,5.70
2018-11-25T17:39:01.150Z,6.50
2018-11-25T17:41:33.339Z,4.50
2018-11-25T17:44:05.492Z,4.80
2018-11-25T17:46:37.853Z,5.00
2018-11-25T17:49:10.417Z,4.30
2018-11-25T17:51:42.481Z,5.50
2018-11-25T17:54:14.560Z,10.73
2018-11-25T17:56:46.784Z,6.60
2018-11-25T17:59:19.314Z,4.53
2018-11-25T18:01:56.242Z,4.17
2018-11-25T18:04:28.655Z,3.77
2018-11-25T18:07:01.065Z,5.03
2018-11-25T18:09:33.843Z,3.47
2018-11-25T18:12:06.184Z,4.53
2018-11-25T18:14:38.478Z,5.37
2018-11-25T18:17:10.956Z,3.63
2018-11-25T18:19:43.373Z,3.90
2018-11-25T18:22:19.077Z,3.57
2018-11-25T18:24:51.542Z,3.47
2018-11-25T18:27:24.036Z,3.50
2018-11-25T18:29:56.450Z,4.83
2018-11-25T18:32:28.937Z,3.83
2018-11-25T18:35:01.269Z,3.07
2018-11-25T18:37:33.609Z,3.33
2018-11-25T18:40:06.561Z,4.60
2018-11-25T18:42:38.784Z,3.20
2018-11-25T18:45:14.256Z,3.37
2018-11-25T18:47:48.331Z,3.27
2018-11-25T18:50:21.076Z,6.53
2018-11-25T18:52:54.115Z,3.30
2018-11-25T18:55:23.995Z,4.50
2018-11-25T18:57:56.377Z,3.23
2018-11-25T19:00:47.958Z,3.80
2018-11-25T19:03:20.136Z,4.40
2018-11-25T19:05:52.586Z,5.30
2018-11-25T19:08:24.781Z,2.53
2018-11-25T19:10:57.247Z,2.80
2018-11-25T19:13:29.641Z,2.80
2018-11-25T19:16:01.930Z,4.90
2018-11-25T19:18:34.376Z,2.50
2018-11-25T19:21:06.721Z,3.27
2018-11-25T19:23:39.165Z,2.53
2018-11-25T19:26:11.565Z,3.40
2018-11-25T19:28:43.956Z,2.70
2018-11-25T19:31:16.280Z,2.70
2018-11-25T19:33:48.669Z,3.50
2018-11-25T19:36:21.607Z,3.90
2018-11-25T19:38:53.920Z,2.27
2018-11-25T19:41:26.562Z,2.77
2018-11-25T19:43:58.932Z,2.60
2018-11-25T19:46:31.168Z,2.93
2018-11-25T19:49:03.628Z,2.67
2018-11-25T19:51:36.027Z,2.77
2018-11-25T19:54:08.567Z,3.50
2018-11-25T19:56:40.824Z,3.20
2018-11-25T19:59:13.331Z,2.57
2018-11-25T20:01:45.536Z,3.80
2018-11-25T20:04:17.812Z,1.97
2018-11-25T20:06:50.221Z,2.80
2018-11-25T20:09:22.895Z,2.50
2018-11-25T20:11:55.136Z,2.47
2018-11-25T20:14:27.541Z,1.77
2018-11-25T20:17:04.497Z,1.83
2018-11-25T20:19:36.683Z,2.27
2018-11-25T20:22:13.719Z,1.87
2018-11-25T20:27:39.609Z,1.70
2018-11-25T20:30:14.242Z,2.13
2018-11-25T20:32:51.046Z,2.50
2018-11-25T20:35:23.332Z,2.33
2018-11-25T20:38:00.331Z,1.97
2018-11-25T20:40:32.704Z,1.50
2018-11-25T20:43:05.002Z,2.00
2018-11-25T20:45:42.194Z,1.50
2018-11-25T20:48:14.403Z,2.27
2018-11-25T20:50:46.859Z,2.30
2018-11-25T20:53:23.790Z,1.53
2018-11-25T20:55:56.233Z,2.33
2018-11-25T20:58:28.508Z,2.20
2018-11-25T21:01:00.816Z,1.50
2018-11-25T21:03:32.952Z,1.80
2018-11-25T21:06:05.601Z,1.60
2018-11-25T21:08:37.955Z,1.60
2018-11-25T21:11:10.796Z,1.30
2018-11-25T21:13:43.180Z,2.27
2018-11-25T21:16:15.551Z,1.30
2018-11-25T21:18:47.780Z,2.03
2018-11-25T21:21:20.023Z,1.50
2018-11-25T21:23:52.262Z,1.40
2018-11-25T21:26:24.683Z,1.57
2018-11-25T21:28:57.041Z,2.30
2018-11-25T21:31:29.821Z,1.37
2018-11-25T21:34:02.277Z,1.30
2018-11-25T21:36:34.469Z,1.60
2018-11-25T21:39:10.277Z,1.40
2018-11-25T21:41:42.540Z,1.53
2018-11-25T21:44:14.738Z,1.30
2018-11-25T21:46:47.056Z,2.80
2018-11-25T21:49:19.625Z,1.37
2018-11-25T21:51:52.540Z,1.20
2018-11-25T21:54:25.008Z,1.60
2018-11-25T21:56:57.615Z,1.73
2018-11-25T21:59:30.370Z,1.40
2018-11-25T22:02:02.711Z,1.40
2018-11-25T22:04:35.064Z,1.33
2018-11-25T22:07:07.341Z,1.40
2018-11-25T22:09:39.723Z,1.30
2018-11-25T22:12:12.085Z,1.70
2018-11-25T22:14:44.565Z,1.60
2018-11-25T22:17:16.801Z,1.50
2018-11-25T22:19:49.240Z,1.20
2018-11-25T22:22:21.685Z,1.70
2018-11-25T22:24:53.847Z,1.30
2018-11-25T22:27:25.908Z,1.50
2018-11-25T22:29:58.116Z,1.43
2018-11-25T22:32:30.234Z,1.40
2018-11-25T22:35:02.423Z,1.70
2018-11-25T22:37:34.708Z,1.17
2018-11-25T22:40:08.629Z,1.00
2018-11-25T22:42:41.397Z,1.17
2018-11-25T22:45:14.323Z,1.30
2018-11-25T22:47:46.558Z,1.20
2018-11-25T22:50:20.566Z,1.47
2018-11-25T22:52:54.049Z,1.20
2018-11-25T22:55:27.530Z,1.43
2018-11-25T22:58:00.393Z,1.80
2018-11-25T23:00:35.153Z,1.50
2018-11-25T23:03:07.912Z,1.10
2018-11-25T23:06:47.829Z,1.37
2018-11-25T23:09:20.523Z,2.30
2018-11-25T23:11:52.707Z,1.20
2018-11-25T23:14:25.035Z,1.07
2018-11-25T23:16:57.409Z,1.30
2018-11-25T23:19:29.847Z,1.20
2018-11-25T23:22:02.030Z,1.37
2018-11-25T23:24:34.373Z,1.20
2018-11-25T23:27:37.166Z,1.10
2018-11-25T23:30:10.229Z,1.10
2018-11-25T23:32:42.514Z,1.13
2018-11-25T23:35:19.655Z,1.30
2018-11-25T23:37:51.935Z,1.30
2018-11-25T23:40:24.073Z,1.10
2018-11-25T23:42:56.329Z,1.73
2018-11-25T23:45:28.410Z,1.10
2018-11-25T23:48:00.707Z,1.20
2018-11-25T23:50:32.884Z,1.00
2018-11-25T23:53:05.168Z,1.20
2018-11-25T23:55:37.509Z,1.50
2018-11-25T23:58:09.747Z,1.10
