createdAt,value
2018-05-01T00:00:11.612Z,52
2018-05-01T00:01:10.954Z,51.9
2018-05-01T00:02:10.112Z,52.6
2018-05-01T00:03:09.549Z,51.9
2018-05-01T00:04:08.585Z,52
2018-05-01T00:05:08.120Z,52.4
2018-05-01T00:06:07.049Z,51.7
2018-05-01T00:08:05.486Z,51.8
2018-05-01T00:09:04.922Z,51.7
2018-05-01T00:10:04.475Z,51.9
2018-05-01T00:11:03.303Z,51.8
2018-05-01T00:12:02.752Z,51.7
2018-05-01T00:13:01.842Z,51.7
2018-05-01T00:14:01.500Z,51.9
2018-05-01T00:15:00.554Z,51.8
2018-05-01T00:15:59.670Z,51.8
2018-05-01T00:16:59.120Z,52.3
2018-05-01T00:18:57.444Z,52.6
2018-05-01T00:19:56.992Z,52.4
2018-05-01T00:20:55.824Z,52.1
2018-05-01T00:21:55.157Z,52.1
2018-05-01T00:22:54.826Z,51.8
2018-05-01T00:23:53.917Z,52.4
2018-05-01T00:24:52.963Z,52.1
2018-05-01T00:25:52.480Z,52.5
2018-05-01T00:26:23.018Z,52.5
2018-05-01T00:26:53.548Z,52.6
2018-05-01T00:27:51.079Z,53
2018-05-01T00:29:49.619Z,52.7
2018-05-01T00:30:48.658Z,52.7
2018-05-01T00:31:48.095Z,52.6
2018-05-01T00:32:47.031Z,52.7
2018-05-01T00:33:46.580Z,53.1
2018-05-01T00:34:45.626Z,52.9
2018-05-01T00:35:45.065Z,52.7
2018-05-01T00:36:15.535Z,52.7
2018-05-01T00:36:46.191Z,52.8
2018-05-01T00:37:43.220Z,53
2018-05-01T00:38:42.666Z,53.2
2018-05-01T00:40:40.993Z,53.6
2018-05-01T00:41:40.434Z,53.2
2018-05-01T00:42:39.371Z,53.2
2018-05-01T00:43:38.806Z,53.3
2018-05-01T00:44:38.354Z,53.7
2018-05-01T00:45:37.187Z,53.6
2018-05-01T00:47:36.053Z,53
2018-05-01T00:48:35.099Z,53.4
2018-05-01T00:49:34.543Z,53.1
2018-05-01T00:50:33.584Z,53
2018-05-01T00:51:33.177Z,52.9
2018-05-01T00:52:32.092Z,52.9
2018-05-01T00:53:31.533Z,53.3
2018-05-01T00:54:30.584Z,53.2
2018-05-01T00:55:30.024Z,52.9
2018-05-01T00:56:29.178Z,52.9
2018-05-01T00:57:28.332Z,53
2018-05-01T00:58:27.786Z,53
2018-05-01T00:59:26.824Z,53.3
2018-05-01T01:00:26.162Z,52.9
2018-05-01T01:01:25.607Z,52.9
2018-05-01T01:02:24.938Z,53
2018-05-01T01:03:23.888Z,53.1
2018-05-01T01:04:23.217Z,53.2
2018-05-01T01:05:22.658Z,52.9
2018-05-01T01:06:21.700Z,53.1
2018-05-01T01:07:21.130Z,53.5
2018-05-01T01:08:20.178Z,53
2018-05-01T01:09:19.504Z,52.6
2018-05-01T01:10:18.647Z,52.7
2018-05-01T01:11:17.692Z,53.1
2018-05-01T01:13:16.525Z,52.9
2018-05-01T01:14:15.681Z,52.7
2018-05-01T01:15:14.733Z,53
2018-05-01T01:16:14.172Z,53.5
2018-05-01T01:17:13.119Z,52.6
2018-05-01T01:18:12.774Z,52.3
2018-05-01T01:19:11.921Z,52.6
2018-05-01T01:20:11.370Z,51.6
2018-05-01T01:21:10.414Z,52.2
2018-05-01T01:21:40.662Z,52.2
2018-05-01T01:22:11.022Z,52.1
2018-05-01T01:22:41.380Z,52.1
2018-05-01T01:24:08.221Z,51.4
2018-05-01T01:25:07.278Z,51.8
2018-05-01T01:26:06.719Z,51.8
2018-05-01T01:27:06.157Z,51.7
2018-05-01T01:28:05.200Z,52
2018-05-01T01:29:04.315Z,51.9
2018-05-01T01:30:03.759Z,52.3
2018-05-01T01:31:02.800Z,52.1
2018-05-01T01:31:32.937Z,52.1
2018-05-01T01:32:03.688Z,52.3
2018-05-01T01:32:34.117Z,52.3
2018-05-01T01:33:04.469Z,52.3
2018-05-01T01:33:34.937Z,52.3
2018-05-01T01:34:59.766Z,52.7
2018-05-01T01:35:59.309Z,53.2
2018-05-01T01:36:58.135Z,53
2018-05-01T01:37:57.789Z,52.8
2018-05-01T01:38:56.731Z,52.7
2018-05-01T01:39:56.290Z,52.9
2018-05-01T01:40:55.452Z,53.3
2018-05-01T01:41:54.283Z,53
2018-05-01T01:42:53.834Z,53.5
2018-05-01T01:43:52.989Z,53.4
2018-05-01T01:44:52.536Z,53.6
2018-05-01T01:45:51.591Z,53.9
2018-05-01T01:46:50.922Z,54.2
2018-05-01T01:47:50.080Z,54.2
2018-05-01T01:48:49.121Z,54.2
2018-05-01T01:49:48.569Z,55.2
2018-05-01T01:50:47.614Z,55.1
2018-05-01T01:51:47.160Z,54.5
2018-05-01T01:52:46.397Z,55.3
2018-05-01T01:53:45.224Z,55.1
2018-05-01T01:54:44.662Z,54.5
2018-05-01T01:55:43.997Z,54.7
2018-05-01T01:56:43.447Z,54
2018-05-01T01:57:42.503Z,54.3
2018-05-01T01:58:41.462Z,53.4
2018-05-01T01:59:40.936Z,53.4
2018-05-01T02:00:40.243Z,53.1
2018-05-01T02:01:39.177Z,53.7
2018-05-01T02:02:09.533Z,53.7
2018-05-01T02:02:40.292Z,53.4
2018-05-01T02:03:37.826Z,54.1
2018-05-01T02:04:08.483Z,54.1
2018-05-01T02:04:38.728Z,54.1
2018-05-01T02:05:36.266Z,52.7
2018-05-01T02:06:35.720Z,53
2018-05-01T02:07:34.763Z,53
2018-05-01T02:08:33.801Z,52.3
2018-05-01T02:09:33.359Z,52.3
2018-05-01T02:10:32.403Z,52
2018-05-01T02:11:31.949Z,52
2018-05-01T02:12:02.320Z,52
2018-05-01T02:12:32.579Z,52.3
2018-05-01T02:13:03.032Z,52.3
2018-05-01T02:13:33.392Z,52.4
2018-05-01T02:14:03.747Z,52.4
2018-05-01T02:14:34.107Z,52.1
2018-05-01T02:15:04.355Z,52.1
2018-05-01T02:16:27.971Z,52.3
2018-05-01T02:18:26.248Z,51.9
2018-05-01T02:19:25.672Z,52.5
2018-05-01T02:20:24.884Z,52.1
2018-05-01T02:21:24.090Z,52.5
2018-05-01T02:22:23.527Z,52.8
2018-05-01T02:23:22.639Z,51.9
2018-05-01T02:24:21.953Z,52.3
2018-05-01T02:24:52.180Z,52.3
2018-05-01T02:26:20.076Z,52.2
2018-05-01T02:27:19.288Z,52.3
2018-05-01T02:28:18.502Z,52.3
2018-05-01T02:29:17.930Z,52.1
2018-05-01T02:30:17.051Z,52.2
2018-05-01T02:31:16.369Z,52.2
2018-05-01T02:32:15.794Z,52.2
2018-05-01T02:33:14.718Z,51.8
2018-05-01T02:34:14.152Z,52.1
2018-05-01T02:35:13.476Z,52
2018-05-01T02:36:12.792Z,52
2018-05-01T02:37:11.714Z,52.2
2018-05-01T02:38:11.159Z,51.9
2018-05-01T02:39:10.494Z,51.9
2018-05-01T02:40:09.718Z,51.8
2018-05-01T02:41:08.630Z,52.1
2018-05-01T02:42:07.812Z,52.4
2018-05-01T02:43:07.420Z,52.2
2018-05-01T02:44:06.150Z,52.2
2018-05-01T02:45:05.577Z,52.3
2018-05-01T02:46:05.013Z,52.7
2018-05-01T02:47:04.337Z,52
2018-05-01T02:48:03.156Z,52.2
2018-05-01T02:49:02.685Z,52.1
2018-05-01T02:50:01.596Z,52.1
2018-05-01T02:51:00.820Z,52.3
2018-05-01T02:52:00.140Z,52.3
2018-05-01T02:52:59.477Z,52.3
2018-05-01T02:53:58.695Z,52.6
2018-05-01T02:54:58.144Z,53.1
2018-05-01T02:55:28.801Z,53.1
2018-05-01T02:55:59.037Z,52.4
2018-05-01T02:56:56.381Z,52.7
2018-05-01T02:57:55.708Z,53
2018-05-01T02:58:55.032Z,52.9
2018-05-01T02:59:53.966Z,53.4
2018-05-01T03:00:53.295Z,53.4
2018-05-01T03:01:52.622Z,53.9
2018-05-01T03:02:52.059Z,55.7
2018-05-01T03:03:50.993Z,54.3
2018-05-01T03:04:50.481Z,54.2
2018-05-01T03:05:49.293Z,54.4
2018-05-01T03:06:48.724Z,54.3
2018-05-01T03:07:48.156Z,54.6
2018-05-01T03:08:47.272Z,54.7
2018-05-01T03:09:46.677Z,54.8
2018-05-01T03:10:45.673Z,54.7
2018-05-01T03:11:45.001Z,54.7
2018-05-01T03:13:43.310Z,55.4
2018-05-01T03:14:42.524Z,55.5
2018-05-01T03:15:41.848Z,55.2
2018-05-01T03:16:41.241Z,54.8
2018-05-01T03:17:40.171Z,55.5
2018-05-01T03:19:38.477Z,55.3
2018-05-01T03:20:37.966Z,55
2018-05-01T03:21:37.177Z,55.1
2018-05-01T03:22:36.380Z,55
2018-05-01T03:23:35.480Z,55.3
2018-05-01T03:24:34.799Z,55.2
2018-05-01T03:25:34.116Z,55.2
2018-05-01T03:26:33.429Z,55.1
2018-05-01T03:27:32.742Z,55.5
2018-05-01T03:28:31.553Z,55.7
2018-05-01T03:29:31.160Z,55.3
2018-05-01T03:30:30.372Z,55.1
2018-05-01T03:31:29.306Z,55
2018-05-01T03:32:28.743Z,55
2018-05-01T03:33:28.053Z,54.7
2018-05-01T03:34:26.885Z,55.1
2018-05-01T03:35:26.198Z,55.3
2018-05-01T03:36:25.621Z,55.1
2018-05-01T03:37:24.539Z,55.5
2018-05-01T03:38:23.969Z,54.9
2018-05-01T03:39:23.177Z,54.7
2018-05-01T03:39:53.702Z,54.7
2018-05-01T03:40:24.331Z,55.4
2018-05-01T03:41:21.738Z,54.8
2018-05-01T03:42:20.658Z,55.2
2018-05-01T03:43:19.978Z,54.9
2018-05-01T03:44:19.398Z,54.7
2018-05-01T03:45:18.616Z,55.1
2018-05-01T03:46:17.835Z,55.1
2018-05-01T03:47:17.051Z,55.3
2018-05-01T03:48:16.260Z,54.9
2018-05-01T03:49:15.587Z,55
2018-05-01T03:51:13.787Z,55.1
2018-05-01T03:52:12.999Z,55.1
2018-05-01T03:53:12.425Z,55.2
2018-05-01T03:54:11.353Z,55
2018-05-01T03:55:10.717Z,54.7
2018-05-01T03:56:10.337Z,54.6
2018-05-01T03:57:08.988Z,55
2018-05-01T03:58:08.591Z,54.9
2018-05-01T03:59:07.801Z,54.6
2018-05-01T04:01:05.996Z,54.3
2018-05-01T04:02:05.314Z,54.2
2018-05-01T04:03:04.516Z,54.1
2018-05-01T04:04:03.721Z,53.9
2018-05-01T04:05:03.031Z,54.1
2018-05-01T04:06:02.148Z,54.3
2018-05-01T04:07:01.374Z,54.2
2018-05-01T04:08:00.591Z,53.8
2018-05-01T04:08:59.927Z,54.2
2018-05-01T04:09:59.243Z,54.3
2018-05-01T04:10:58.451Z,54.5
2018-05-01T04:11:57.372Z,54.9
2018-05-01T04:12:56.806Z,54.5
2018-05-01T04:13:56.241Z,54.5
2018-05-01T04:14:55.058Z,53.9
2018-05-01T04:15:54.492Z,53.8
2018-05-01T04:16:53.915Z,53.9
2018-05-01T04:17:53.127Z,53.7
2018-05-01T04:18:52.048Z,54.1
2018-05-01T04:19:51.487Z,54.3
2018-05-01T04:20:50.686Z,54.7
2018-05-01T04:21:50.011Z,54.5
2018-05-01T04:22:48.828Z,54.4
2018-05-01T04:23:48.440Z,54.6
2018-05-01T04:24:47.138Z,54.3
2018-05-01T04:25:46.425Z,54.2
2018-05-01T04:26:45.737Z,54.5
2018-05-01T04:27:45.173Z,54.6
2018-05-01T04:28:44.488Z,54.4
2018-05-01T04:29:43.492Z,54.7
2018-05-01T04:30:42.827Z,54.7
2018-05-01T04:31:41.929Z,54.5
2018-05-01T04:32:41.349Z,54.7
2018-05-01T04:33:40.661Z,54.7
2018-05-01T04:34:39.761Z,54.5
2018-05-01T04:35:38.974Z,54.2
2018-05-01T04:36:37.860Z,54.1
2018-05-01T04:37:37.572Z,54.2
2018-05-01T04:38:36.384Z,54.5
2018-05-01T04:39:35.697Z,54.2
2018-05-01T04:40:34.899Z,54.1
2018-05-01T04:41:34.325Z,54.1
2018-05-01T04:42:33.536Z,54.4
2018-05-01T04:43:32.863Z,54.4
2018-05-01T04:44:32.072Z,54.6
2018-05-01T04:45:31.288Z,54.6
2018-05-01T04:46:30.000Z,54.6
2018-05-01T04:47:29.441Z,54.8
2018-05-01T04:49:28.155Z,54.6
2018-05-01T04:50:26.966Z,54.7
2018-05-01T04:51:26.676Z,54.8
2018-05-01T04:52:25.887Z,55
2018-05-01T04:53:24.720Z,55
2018-05-01T04:54:24.038Z,54.8
2018-05-01T04:55:23.144Z,54.8
2018-05-01T04:56:22.363Z,55.1
2018-05-01T04:57:21.679Z,55
2018-05-01T04:58:20.884Z,55.3
2018-05-01T04:59:20.303Z,55.4
2018-05-01T05:00:19.224Z,55.6
2018-05-01T05:01:18.643Z,55.1
2018-05-01T05:03:16.910Z,55.2
2018-05-01T05:04:16.339Z,55
2018-05-01T05:05:15.267Z,55.5
2018-05-01T05:06:14.578Z,55.4
2018-05-01T05:07:13.892Z,55.3
2018-05-01T05:08:13.205Z,55.5
2018-05-01T05:09:12.628Z,56
2018-05-01T05:10:11.545Z,55.2
2018-05-01T05:11:10.979Z,55.3
2018-05-01T05:12:09.793Z,55.3
2018-05-01T05:13:09.109Z,55.6
2018-05-01T05:14:08.429Z,56.2
2018-05-01T05:15:07.753Z,55.6
2018-05-01T05:16:07.171Z,55.6
2018-05-01T05:17:06.090Z,56
2018-05-01T05:18:05.415Z,55.8
2018-05-01T05:19:04.510Z,55.8
2018-05-01T05:20:03.833Z,55.9
2018-05-01T05:22:02.039Z,56.2
2018-05-01T05:23:01.397Z,56.5
2018-05-01T05:24:00.604Z,56.7
2018-05-01T05:24:59.920Z,56.4
2018-05-01T05:25:59.349Z,56.8
2018-05-01T05:27:57.330Z,57.9
2018-05-01T05:28:56.645Z,56.9
2018-05-01T05:29:55.851Z,57.2
2018-05-01T05:30:26.484Z,57.2
2018-05-01T05:30:57.003Z,57.3
2018-05-01T05:31:54.302Z,56.9
2018-05-01T05:32:53.625Z,57.2
2018-05-01T05:33:52.842Z,57.6
2018-05-01T05:34:51.840Z,56.8
2018-05-01T05:35:51.156Z,57.4
2018-05-01T05:36:50.473Z,57
2018-05-01T05:37:49.686Z,57.4
2018-05-01T05:38:48.887Z,57.6
2018-05-01T05:39:48.203Z,57.6
2018-05-01T05:40:47.509Z,57.7
2018-05-01T05:41:46.440Z,57.7
2018-05-01T05:42:46.088Z,57.9
2018-05-01T05:43:45.172Z,58.2
2018-05-01T05:44:44.389Z,57.9
2018-05-01T05:45:43.606Z,57.8
2018-05-01T05:46:42.712Z,57.6
2018-05-01T05:47:42.133Z,57.5
2018-05-01T05:48:40.944Z,57.6
2018-05-01T05:49:40.270Z,57.1
2018-05-01T05:50:39.680Z,56.8
2018-05-01T05:51:39.001Z,57.3
2018-05-01T05:53:37.107Z,56.2
2018-05-01T05:54:36.717Z,55.8
2018-05-01T05:55:35.639Z,55.7
2018-05-01T05:56:35.057Z,55.6
2018-05-01T05:57:33.943Z,55.5
2018-05-01T05:58:33.371Z,55.4
2018-05-01T05:59:32.268Z,55.2
2018-05-01T06:00:31.599Z,55.2
2018-05-01T06:01:30.926Z,55.5
2018-05-01T06:02:30.344Z,55.5
2018-05-01T06:03:29.162Z,55.3
2018-05-01T06:04:28.480Z,55.6
2018-05-01T06:05:27.921Z,55.5
2018-05-01T06:06:27.151Z,54.9
2018-05-01T06:07:26.068Z,55.5
2018-05-01T06:08:25.387Z,55.2
2018-05-01T06:09:24.701Z,55.7
2018-05-01T06:10:23.925Z,56.4
2018-05-01T06:11:23.265Z,56
2018-05-01T06:12:22.478Z,56.8
2018-05-01T06:13:21.807Z,56.2
2018-05-01T06:14:20.717Z,55.2
2018-05-01T06:15:20.140Z,55.5
2018-05-01T06:16:19.472Z,55.9
2018-05-01T06:17:18.291Z,55.7
2018-05-01T06:18:17.712Z,55.6
2018-05-01T06:19:17.157Z,55.6
2018-05-01T06:20:16.068Z,55.8
2018-05-01T06:21:15.271Z,55.6
2018-05-01T06:22:14.595Z,55.7
2018-05-01T06:23:13.694Z,55.5
2018-05-01T06:24:12.913Z,54.8
2018-05-01T06:25:12.230Z,57.2
2018-05-01T06:26:11.329Z,54.8
2018-05-01T06:27:10.761Z,54.8
2018-05-01T06:28:09.681Z,55
2018-05-01T06:30:08.387Z,54.3
2018-05-01T06:31:07.857Z,54
2018-05-01T06:32:06.602Z,53.7
2018-05-01T06:33:05.698Z,54.2
2018-05-01T06:34:05.025Z,54.2
2018-05-01T06:35:04.251Z,54.4
2018-05-01T06:36:03.673Z,53.8
2018-05-01T06:37:02.890Z,53.7
2018-05-01T06:38:01.992Z,53.3
2018-05-01T06:39:01.424Z,53.3
2018-05-01T06:40:00.652Z,53.5
2018-05-01T06:40:59.867Z,53.3
2018-05-01T06:41:58.802Z,53.5
2018-05-01T06:42:57.913Z,53.8
2018-05-01T06:43:57.490Z,53.5
2018-05-01T06:44:56.347Z,53
2018-05-01T06:45:55.459Z,53
2018-05-01T06:46:54.670Z,53.1
2018-05-01T06:47:54.285Z,53.1
2018-05-01T06:48:53.207Z,52.6
2018-05-01T06:49:52.436Z,52.7
2018-05-01T06:50:52.086Z,52.2
2018-05-01T06:51:51.168Z,53.2
2018-05-01T06:52:50.376Z,52.5
2018-05-01T06:53:49.071Z,52.9
2018-05-01T06:54:48.397Z,53
2018-05-01T06:55:47.716Z,52.4
2018-05-01T06:56:47.136Z,52.1
2018-05-01T06:57:46.628Z,52.2
2018-05-01T06:58:45.377Z,52.9
2018-05-01T06:59:44.596Z,52.4
2018-05-01T07:00:44.065Z,53
2018-05-01T07:01:43.000Z,52.2
2018-05-01T07:02:42.426Z,52.5
2018-05-01T07:03:41.346Z,52.3
2018-05-01T07:04:40.780Z,52.1
2018-05-01T07:05:40.150Z,52.2
2018-05-01T07:06:39.266Z,52.3
2018-05-01T07:07:38.184Z,53
2018-05-01T07:08:37.504Z,52.1
2018-05-01T07:09:36.716Z,52.5
2018-05-01T07:10:36.032Z,52.9
2018-05-01T07:11:35.147Z,52.6
2018-05-01T07:12:34.459Z,52.6
2018-05-01T07:13:33.860Z,53.5
2018-05-01T07:14:32.571Z,54
2018-05-01T07:15:32.185Z,53.1
2018-05-01T07:16:31.402Z,54
2018-05-01T07:17:30.509Z,53.9
2018-05-01T07:18:29.717Z,53.4
2018-05-01T07:19:28.932Z,54
2018-05-01T07:20:28.039Z,54.4
2018-05-01T07:21:27.357Z,55
2018-05-01T07:22:26.669Z,55
2018-05-01T07:23:25.987Z,55.2
2018-05-01T07:24:24.806Z,55.5
2018-05-01T07:25:24.408Z,55.5
2018-05-01T07:26:23.325Z,56
2018-05-01T07:27:22.803Z,56.2
2018-05-01T07:28:21.999Z,56.6
2018-05-01T07:29:21.213Z,56.4
2018-05-01T07:30:20.524Z,56.6
2018-05-01T07:31:19.445Z,56.9
2018-05-01T07:32:18.753Z,57
2018-05-01T07:33:17.979Z,57.1
2018-05-01T07:34:17.301Z,56.9
2018-05-01T07:35:16.131Z,56.6
2018-05-01T07:36:15.557Z,57.1
2018-05-01T07:37:14.556Z,57
2018-05-01T07:38:13.873Z,56.9
2018-05-01T07:39:13.188Z,58.1
2018-05-01T07:40:12.403Z,56.6
2018-05-01T07:40:42.637Z,56.6
2018-05-01T07:42:10.651Z,56.5
2018-05-01T07:43:09.763Z,56.7
2018-05-01T07:44:08.983Z,56.9
2018-05-01T07:45:08.206Z,56.9
2018-05-01T07:46:07.416Z,56.8
2018-05-01T07:47:06.919Z,56.1
2018-05-01T07:47:37.148Z,56.1
2018-05-01T07:48:07.389Z,56.1
2018-05-01T07:49:05.317Z,55.7
2018-05-01T07:50:04.472Z,55.9
2018-05-01T07:51:03.904Z,56.1
2018-05-01T07:52:03.011Z,56.7
2018-05-01T07:53:02.109Z,56.6
2018-05-01T07:54:01.432Z,56.3
2018-05-01T07:55:00.262Z,57.4
2018-05-01T07:55:59.690Z,56.9
2018-05-01T07:56:59.011Z,55.8
2018-05-01T07:57:58.326Z,55.6
2018-05-01T07:58:28.560Z,55.6
2018-05-01T07:58:58.970Z,56.4
2018-05-01T07:59:29.601Z,56.4
2018-05-01T08:00:00.115Z,55
2018-05-01T08:00:30.740Z,55
2018-05-01T08:01:54.732Z,54.7
2018-05-01T08:03:53.219Z,53.8
2018-05-01T08:04:52.432Z,53.9
2018-05-01T08:05:51.859Z,54.3
2018-05-01T08:06:50.779Z,54.6
2018-05-01T08:07:50.091Z,54.4
2018-05-01T08:08:49.303Z,54.4
2018-05-01T08:09:48.409Z,54.7
2018-05-01T08:10:47.844Z,54.6
2018-05-01T08:11:47.049Z,55.6
2018-05-01T08:12:46.046Z,54.8
2018-05-01T08:13:45.462Z,53.7
2018-05-01T08:14:44.458Z,54.5
2018-05-01T08:15:43.666Z,52.9
2018-05-01T08:16:42.991Z,53.5
2018-05-01T08:17:42.414Z,52.8
2018-05-01T08:19:40.504Z,52.3
2018-05-01T08:20:39.930Z,52.9
2018-05-01T08:21:39.283Z,51.8
2018-05-01T08:22:38.506Z,50.7
2018-05-01T08:23:37.475Z,49.8
2018-05-01T08:25:36.221Z,50
2018-05-01T08:27:34.428Z,49.7
2018-05-01T08:28:33.759Z,51
2018-05-01T08:29:32.960Z,49.4
2018-05-01T08:30:32.251Z,49.5
2018-05-01T08:31:31.160Z,49.6
2018-05-01T08:32:30.373Z,49.4
2018-05-01T08:33:29.609Z,48.5
2018-05-01T08:34:29.040Z,48.9
2018-05-01T08:35:28.259Z,49.1
2018-05-01T08:36:27.471Z,50.2
2018-05-01T08:37:26.682Z,50.6
2018-05-01T08:38:25.495Z,50
2018-05-01T08:39:24.713Z,51
2018-05-01T08:40:24.494Z,51.3
2018-05-01T08:41:23.497Z,52.3
2018-05-01T08:41:53.768Z,52.3
2018-05-01T08:42:24.401Z,52.2
2018-05-01T08:43:21.708Z,52
2018-05-01T08:44:20.928Z,51.9
2018-05-01T08:46:19.642Z,52.1
2018-05-01T08:47:18.981Z,52.5
2018-05-01T08:48:17.803Z,52
2018-05-01T08:49:17.216Z,50.9
2018-05-01T08:50:16.645Z,51.2
2018-05-01T08:52:14.853Z,51.7
2018-05-01T08:53:14.176Z,50.9
2018-05-01T08:55:12.384Z,50.5
2018-05-01T08:56:11.697Z,50.7
2018-05-01T08:57:11.023Z,48.7
2018-05-01T08:58:10.236Z,49.7
2018-05-01T08:59:09.556Z,49.6
2018-05-01T09:00:08.652Z,49.5
2018-05-01T09:01:08.075Z,48.9
2018-05-01T09:02:06.889Z,48.8
2018-05-01T09:03:06.499Z,48.8
2018-05-01T09:04:05.405Z,49.3
2018-05-01T09:05:04.598Z,49.5
2018-05-01T09:06:03.929Z,49.2
2018-05-01T09:07:03.138Z,50
2018-05-01T09:08:02.245Z,49.7
2018-05-01T09:09:01.562Z,50.1
2018-05-01T09:10:00.850Z,49.6
2018-05-01T09:11:58.980Z,48.4
2018-05-01T09:12:58.694Z,49.1
2018-05-01T09:13:57.508Z,48.1
2018-05-01T09:14:56.732Z,47.5
2018-05-01T09:15:56.358Z,47.2
2018-05-01T09:16:55.282Z,46.7
2018-05-01T09:17:55.035Z,46.9
2018-05-01T09:19:53.270Z,47.4
2018-05-01T09:20:52.487Z,47.4
2018-05-01T09:21:51.692Z,47.2
2018-05-01T09:23:49.889Z,46.6
2018-05-01T09:24:49.215Z,45.9
2018-05-01T09:27:46.915Z,46.9
2018-05-01T09:28:46.129Z,43.8
2018-05-01T09:29:45.352Z,44.5
2018-05-01T09:31:43.558Z,44.5
2018-05-01T09:32:42.880Z,44.8
2018-05-01T09:33:42.095Z,44.8
2018-05-01T09:35:40.417Z,44.5
2018-05-01T09:36:10.951Z,44.5
2018-05-01T09:37:39.238Z,45.1
2018-05-01T09:38:38.550Z,45.3
2018-05-01T09:39:37.767Z,44.6
2018-05-01T09:40:36.584Z,44.7
2018-05-01T09:41:35.901Z,44.4
2018-05-01T09:42:35.218Z,44.8
2018-05-01T09:44:33.545Z,45.5
2018-05-01T09:46:32.363Z,44.7
2018-05-01T09:47:31.251Z,44.2
2018-05-01T09:48:30.321Z,43.2
2018-05-01T09:49:29.644Z,43.9
2018-05-01T09:51:28.354Z,45.2
2018-05-01T09:52:27.163Z,45.1
2018-05-01T09:53:26.777Z,44.6
2018-05-01T09:54:25.776Z,44.2
2018-05-01T09:55:25.083Z,45.7
2018-05-01T09:56:24.509Z,45.7
2018-05-01T09:57:23.321Z,43.4
2018-05-01T09:58:22.754Z,44.5
2018-05-01T09:59:21.973Z,45.9
2018-05-01T10:01:20.785Z,42.4
2018-05-01T10:02:19.592Z,41.9
2018-05-01T10:03:18.911Z,42.6
2018-05-01T10:04:18.521Z,41.9
2018-05-01T10:05:17.339Z,43.1
2018-05-01T10:06:16.553Z,45.3
2018-05-01T10:07:15.869Z,43.6
2018-05-01T10:08:15.367Z,43.7
2018-05-01T10:09:14.677Z,42.8
2018-05-01T10:10:13.993Z,43.1
2018-05-01T10:11:12.807Z,43.2
2018-05-01T10:12:12.159Z,44.7
2018-05-01T10:13:11.236Z,44.3
2018-05-01T10:14:10.561Z,43.9
2018-05-01T10:15:10.067Z,43.9
2018-05-01T10:16:09.292Z,43.6
2018-05-01T10:17:08.291Z,43.8
2018-05-01T10:18:07.602Z,43.6
2018-05-01T10:19:06.808Z,43.8
2018-05-01T10:20:05.914Z,44.6
2018-05-01T10:21:05.339Z,43.5
2018-05-01T10:23:03.650Z,44.7
2018-05-01T10:25:02.255Z,45.1
2018-05-01T10:26:01.254Z,43.4
2018-05-01T10:27:00.865Z,44.1
2018-05-01T10:28:00.071Z,42.5
2018-05-01T10:28:59.406Z,42.8
2018-05-01T10:29:29.941Z,42.8
2018-05-01T10:30:00.361Z,43.3
2018-05-01T10:30:57.845Z,43.4
2018-05-01T10:31:57.171Z,43.3
2018-05-01T10:32:56.374Z,42.5
2018-05-01T10:34:54.971Z,42.3
2018-05-01T10:35:54.181Z,43.2
2018-05-01T10:36:53.521Z,42.7
2018-05-01T10:37:52.621Z,44.1
2018-05-01T10:38:52.113Z,42.9
2018-05-01T10:39:50.829Z,42.9
2018-05-01T10:40:50.267Z,43.4
2018-05-01T10:41:49.585Z,43.8
2018-05-01T10:42:48.682Z,44
2018-05-01T10:44:47.061Z,43.5
2018-05-01T10:45:46.323Z,43.9
2018-05-01T10:47:45.040Z,43.8
2018-05-01T10:48:44.356Z,43.9
2018-05-01T10:49:43.684Z,44.2
2018-05-01T10:50:43.015Z,43.1
2018-05-01T10:51:42.220Z,42.9
2018-05-01T10:53:40.310Z,43
2018-05-01T10:54:39.592Z,43.3
2018-05-01T10:55:39.061Z,42
2018-05-01T10:56:38.376Z,42.6
2018-05-01T10:57:37.585Z,42.4
2018-05-01T10:59:35.786Z,42.4
2018-05-01T11:00:35.345Z,42.7
2018-05-01T11:01:34.438Z,42.6
2018-05-01T11:02:33.850Z,43
2018-05-01T11:03:33.070Z,43.3
2018-05-01T11:04:32.460Z,43
2018-05-01T11:05:31.486Z,43
2018-05-01T11:07:29.986Z,44.5
2018-05-01T11:08:29.484Z,45
2018-05-01T11:09:28.336Z,42.9
2018-05-01T11:11:26.935Z,43
2018-05-01T11:13:25.532Z,41.9
2018-05-01T11:14:24.953Z,41.9
2018-05-01T11:15:24.159Z,42.3
2018-05-01T11:16:23.585Z,41.2
2018-05-01T11:18:21.789Z,42.2
2018-05-01T11:19:21.100Z,42.9
2018-05-01T11:20:20.311Z,43.2
2018-05-01T11:21:19.746Z,42.3
2018-05-01T11:22:18.954Z,43.9
2018-05-01T11:23:17.961Z,42
2018-05-01T11:24:17.391Z,43
2018-05-01T11:25:16.706Z,42.2
2018-05-01T11:26:16.349Z,42.4
2018-05-01T11:28:14.530Z,43.3
2018-05-01T11:29:13.738Z,42.3
2018-05-01T11:30:12.947Z,43.8
2018-05-01T11:31:12.259Z,42.7
2018-05-01T11:32:11.468Z,42.8
2018-05-01T11:34:10.191Z,43
2018-05-01T11:35:09.512Z,42.1
2018-05-01T11:36:08.831Z,43
2018-05-01T11:37:08.046Z,41.7
2018-05-01T11:38:07.383Z,41.2
2018-05-01T11:39:06.698Z,41.2
2018-05-01T11:40:05.626Z,42
2018-05-01T11:44:03.007Z,40.6
2018-05-01T11:46:01.223Z,41.1
2018-05-01T11:47:00.829Z,39.4
2018-05-01T11:48:00.058Z,40.2
2018-05-01T11:48:59.394Z,40.7
2018-05-01T11:56:53.317Z,43
2018-05-01T11:58:52.317Z,41.8
2018-05-01T12:01:50.411Z,40.6
2018-05-01T12:03:48.903Z,40.1
2018-05-01T12:04:48.118Z,40.8
2018-05-01T12:06:46.929Z,40.9
2018-05-01T12:07:46.041Z,41.2
2018-05-01T12:08:45.361Z,41.6
2018-05-01T12:10:43.578Z,42.5
2018-05-01T12:11:43.005Z,41.5
2018-05-01T12:13:41.710Z,41.4
2018-05-01T12:15:40.433Z,44.5
2018-05-01T12:18:38.641Z,40.6
2018-05-01T12:19:37.597Z,39.7
2018-05-01T12:22:35.692Z,39.6
2018-05-01T12:23:34.916Z,39.6
2018-05-01T12:24:34.282Z,39.9
2018-05-01T12:28:31.775Z,40.8
2018-05-01T12:42:22.703Z,42.9
2018-05-01T12:43:21.858Z,41.5
2018-05-01T12:44:20.956Z,41.9
2018-05-01T12:45:20.171Z,42.7
2018-05-01T12:45:50.408Z,42.7
2018-05-01T12:47:18.920Z,42.9
2018-05-01T12:48:18.497Z,44.8
2018-05-01T12:49:17.565Z,42.6
2018-05-01T12:50:17.076Z,43.4
2018-05-01T12:51:16.295Z,43.2
2018-05-01T12:52:15.507Z,44.8
2018-05-01T12:53:14.617Z,41.3
2018-05-01T12:54:14.439Z,40.9
2018-05-01T12:55:13.761Z,42
2018-05-01T12:56:13.190Z,41.6
2018-05-01T12:57:12.399Z,43.1
2018-05-01T12:58:11.405Z,44.2
2018-05-01T12:59:11.012Z,42.9
2018-05-01T13:00:10.112Z,41.1
2018-05-01T13:01:09.430Z,43
2018-05-01T13:02:09.165Z,42.5
2018-05-01T13:03:08.173Z,42.5
2018-05-01T13:04:07.381Z,42.3
2018-05-01T13:05:06.951Z,41.4
2018-05-01T13:06:06.261Z,41.3
2018-05-01T13:07:05.332Z,41.5
2018-05-01T13:08:04.936Z,41.2
2018-05-01T13:09:04.377Z,41.3
2018-05-01T13:11:03.082Z,39.8
2018-05-01T13:12:02.288Z,40.3
2018-05-01T13:13:01.616Z,40.2
2018-05-01T13:14:01.007Z,40.4
2018-05-01T13:15:00.237Z,40.2
2018-05-01T13:16:58.949Z,41.5
2018-05-01T13:17:58.550Z,41
2018-05-01T13:21:56.024Z,40.1
2018-05-01T13:22:54.949Z,39.3
2018-05-01T13:23:54.271Z,40.4
2018-05-01T13:24:53.986Z,40.3
2018-05-01T13:28:51.367Z,39.1
2018-05-01T13:29:50.686Z,38.4
2018-05-01T13:30:49.997Z,39.4
2018-05-01T13:31:49.309Z,38.6
2018-05-01T13:33:48.026Z,40.9
2018-05-01T13:34:47.233Z,41.2
2018-05-01T13:35:46.668Z,41.5
2018-05-01T13:36:46.206Z,41.1
2018-05-01T13:38:44.918Z,42.3
2018-05-01T13:39:44.284Z,42.1
2018-05-01T13:40:14.803Z,42.1
2018-05-01T13:41:42.804Z,41.8
2018-05-01T13:42:42.016Z,42.2
2018-05-01T13:44:41.011Z,42.5
2018-05-01T13:45:40.329Z,41.6
2018-05-01T13:47:39.038Z,41.9
2018-05-01T13:48:38.249Z,40.9
2018-05-01T13:49:37.575Z,40.3
2018-05-01T13:51:36.067Z,41.6
2018-05-01T13:54:34.560Z,41.6
2018-05-01T13:55:33.868Z,41.7
2018-05-01T13:56:32.974Z,42
2018-05-01T13:57:32.666Z,42.4
2018-05-01T13:58:03.297Z,42.4
2018-05-01T13:58:33.440Z,41.9
2018-05-01T13:59:04.179Z,41.9
2018-05-01T13:59:34.703Z,42.5
2018-05-01T14:00:05.407Z,42.5
2018-05-01T14:00:35.886Z,40.2
2018-05-01T14:01:06.510Z,40.2
2018-05-01T14:02:29.375Z,41.5
2018-05-01T14:03:28.979Z,41.3
2018-05-01T14:04:28.385Z,41.2
2018-05-01T14:05:27.522Z,41.3
2018-05-01T14:06:27.045Z,41
2018-05-01T14:07:26.124Z,41.3
2018-05-01T14:08:25.742Z,40.7
2018-05-01T14:09:25.188Z,40.8
2018-05-01T14:10:24.593Z,39.8
2018-05-01T14:11:23.911Z,40.6
2018-05-01T14:12:23.240Z,39.9
2018-05-01T14:13:22.449Z,40.8
2018-05-01T14:14:22.273Z,41.4
2018-05-01T14:15:21.671Z,41.2
2018-05-01T14:16:20.597Z,41.2
2018-05-01T14:18:19.735Z,42
2018-05-01T14:19:19.347Z,42.1
2018-05-01T14:21:17.891Z,42.4
2018-05-01T14:22:17.213Z,42.4
2018-05-01T14:23:16.315Z,40.8
2018-05-01T14:25:15.137Z,40.9
2018-05-01T14:26:14.456Z,41.4
2018-05-01T14:27:14.182Z,41.3
2018-05-01T14:28:13.393Z,40.8
2018-05-01T14:29:12.600Z,40.9
2018-05-01T14:30:12.317Z,40.7
2018-05-01T14:32:10.922Z,41.1
2018-05-01T14:33:10.028Z,42
2018-05-01T14:34:09.857Z,41.1
2018-05-01T14:35:09.064Z,40.7
2018-05-01T14:36:08.384Z,40.4
2018-05-01T14:37:07.700Z,41.7
2018-05-01T14:38:07.307Z,41