createdAt,value
2022-12-01T00:01:47.977Z,25.35
2022-12-01T00:08:08.417Z,23.95
2022-12-01T00:10:36.739Z,24.83
2022-12-01T00:13:08.685Z,25.00
2022-12-01T00:15:40.358Z,22.08
2022-12-01T00:18:07.300Z,22.77
2022-12-01T00:20:34.957Z,22.92
2022-12-01T00:23:07.546Z,21.15
2022-12-01T00:25:37.478Z,23.80
2022-12-01T00:28:05.230Z,24.55
2022-12-01T00:30:32.648Z,24.20
2022-12-01T00:33:02.595Z,22.73
2022-12-01T00:35:32.775Z,23.08
2022-12-01T00:37:59.469Z,23.50
2022-12-01T00:40:29.738Z,23.55
2022-12-01T00:42:57.510Z,24.48
2022-12-01T00:45:24.774Z,23.50
2022-12-01T00:47:51.381Z,24.88
2022-12-01T00:50:18.331Z,23.33
2022-12-01T00:52:45.124Z,22.83
2022-12-01T00:55:12.416Z,23.38
2022-12-01T00:57:39.706Z,24.45
2022-12-01T01:00:09.945Z,23.80
2022-12-01T01:02:39.211Z,24.52
2022-12-01T01:05:06.964Z,23.08
2022-12-01T01:07:33.517Z,24.42
2022-12-01T01:10:00.017Z,22.73
2022-12-01T01:12:28.112Z,22.48
2022-12-01T01:14:54.591Z,22.27
2022-12-01T01:17:21.058Z,21.90
2022-12-01T01:19:47.925Z,24.65
2022-12-01T01:22:14.710Z,23.00
2022-12-01T01:24:41.212Z,22.98
2022-12-01T01:27:07.767Z,22.58
2022-12-01T01:29:34.499Z,22.95
2022-12-01T01:32:01.040Z,24.27
2022-12-01T01:34:27.659Z,21.88
2022-12-01T01:36:54.113Z,24.48
2022-12-01T01:39:20.636Z,22.00
2022-12-01T01:41:47.382Z,23.65
2022-12-01T01:44:45.095Z,24.88
2022-12-01T01:47:13.317Z,24.30
2022-12-01T01:49:41.239Z,26.17
2022-12-01T01:52:08.304Z,24.33
2022-12-01T01:54:43.317Z,26.98
2022-12-01T01:57:13.705Z,27.15
2022-12-01T01:59:49.035Z,23.55
2022-12-01T02:02:16.072Z,26.58
2022-12-01T02:04:47.393Z,25.02
2022-12-01T02:07:18.112Z,26.95
2022-12-01T02:09:45.366Z,26.50
2022-12-01T02:12:34.300Z,26.90
2022-12-01T02:15:04.981Z,24.75
2022-12-01T02:17:56.953Z,25.15
2022-12-01T02:20:49.790Z,26.10
2022-12-01T02:26:29.156Z,23.70
2022-12-01T02:29:20.601Z,23.75
2022-12-01T02:32:09.051Z,25.38
2022-12-01T02:34:50.188Z,26.08
2022-12-01T02:37:40.784Z,25.38
2022-12-01T02:40:22.407Z,23.35
2022-12-01T02:43:02.221Z,25.10
2022-12-01T02:45:56.421Z,25.13
2022-12-01T02:48:28.307Z,24.35
2022-12-01T02:50:58.620Z,25.48
2022-12-01T02:53:27.055Z,26.83
2022-12-01T02:58:22.252Z,24.08
2022-12-01T03:00:59.375Z,26.17
2022-12-01T03:04:05.178Z,26.15
2022-12-01T03:06:46.979Z,25.60
2022-12-01T03:09:41.409Z,24.63
2022-12-01T03:12:57.435Z,26.73
2022-12-01T03:15:45.594Z,24.75
2022-12-01T03:18:29.071Z,25.17
2022-12-01T03:21:15.039Z,24.20
2022-12-01T03:23:47.090Z,22.30
2022-12-01T03:26:17.688Z,25.88
2022-12-01T03:28:49.839Z,25.77
2022-12-01T03:31:20.274Z,25.17
2022-12-01T03:33:52.259Z,24.23
2022-12-01T03:36:36.977Z,24.15
2022-12-01T03:39:08.690Z,23.38
2022-12-01T03:41:44.199Z,21.65
2022-12-01T03:44:21.292Z,24.35
2022-12-01T03:46:53.951Z,24.20
2022-12-01T03:49:23.694Z,25.90
2022-12-01T03:51:59.111Z,23.77
2022-12-01T03:54:52.141Z,22.60
2022-12-01T03:57:25.903Z,23.67
2022-12-01T03:59:53.814Z,23.58
2022-12-01T04:02:20.903Z,21.35
2022-12-01T04:04:47.492Z,24.45
2022-12-01T04:07:14.819Z,22.27
2022-12-01T04:09:41.941Z,22.92
2022-12-01T04:12:32.846Z,23.63
2022-12-01T04:15:02.521Z,22.80
2022-12-01T04:17:29.614Z,23.45
2022-12-01T04:19:56.470Z,26.13
2022-12-01T04:22:23.680Z,22.40
2022-12-01T04:24:50.201Z,24.48
2022-12-01T04:27:16.877Z,23.10
2022-12-01T04:29:43.449Z,21.17
2022-12-01T04:32:10.175Z,22.67
2022-12-01T04:34:36.883Z,22.73
2022-12-01T04:37:03.994Z,22.73
2022-12-01T04:39:30.452Z,21.80
2022-12-01T04:41:56.987Z,19.88
2022-12-01T04:44:23.595Z,20.58
2022-12-01T04:46:52.809Z,19.23
2022-12-01T04:49:21.473Z,21.35
2022-12-01T04:51:48.849Z,21.55
2022-12-01T04:54:16.424Z,20.73
2022-12-01T04:56:45.908Z,22.65
2022-12-01T04:59:12.790Z,21.67
2022-12-01T05:01:39.506Z,21.70
2022-12-01T05:04:06.161Z,21.05
2022-12-01T05:06:32.765Z,20.25
2022-12-01T05:09:01.668Z,21.00
2022-12-01T05:11:29.804Z,19.38
2022-12-01T05:13:56.314Z,19.10
2022-12-01T05:16:25.406Z,20.80
2022-12-01T05:19:18.802Z,21.60
2022-12-01T05:21:47.342Z,23.58
2022-12-01T05:26:41.948Z,20.80
2022-12-01T05:29:09.610Z,19.45
2022-12-01T05:31:36.251Z,19.83
2022-12-01T05:34:03.411Z,23.20
2022-12-01T05:36:30.051Z,24.30
2022-12-01T05:38:56.534Z,21.95
2022-12-01T05:41:23.075Z,25.50
2022-12-01T05:43:49.581Z,23.60
2022-12-01T05:46:16.161Z,23.98
2022-12-01T05:48:42.809Z,22.85
2022-12-01T05:51:10.853Z,24.08
2022-12-01T05:53:37.449Z,24.35
2022-12-01T05:56:04.430Z,22.45
2022-12-01T05:58:30.979Z,21.92
2022-12-01T06:00:57.534Z,23.25
2022-12-01T06:03:24.036Z,22.33
2022-12-01T06:05:50.973Z,23.48
2022-12-01T06:08:17.646Z,22.17
2022-12-01T06:10:44.663Z,23.55
2022-12-01T06:13:11.131Z,24.92
2022-12-01T06:15:37.751Z,24.85
2022-12-01T06:18:04.436Z,23.65
2022-12-01T06:20:31.055Z,23.85
2022-12-01T06:22:59.531Z,22.48
2022-12-01T06:25:26.128Z,22.60
2022-12-01T06:27:57.440Z,22.15
2022-12-01T06:30:24.044Z,22.75
2022-12-01T06:32:50.537Z,23.55
2022-12-01T06:35:17.015Z,23.92
2022-12-01T06:37:43.485Z,23.00
2022-12-01T06:40:10.771Z,23.27
2022-12-01T06:42:37.313Z,21.75
2022-12-01T06:45:03.981Z,23.85
2022-12-01T06:47:30.429Z,22.90
2022-12-01T06:49:56.975Z,25.52
2022-12-01T06:52:23.532Z,23.67
2022-12-01T06:54:50.077Z,21.63
2022-12-01T06:57:16.899Z,21.70
2022-12-01T06:59:43.496Z,22.23
2022-12-01T07:02:11.511Z,24.77
2022-12-01T07:04:38.075Z,23.00
2022-12-01T07:07:06.080Z,21.88
2022-12-01T07:09:32.979Z,24.88
2022-12-01T07:11:59.923Z,23.42
2022-12-01T07:14:27.284Z,21.50
2022-12-01T07:16:55.061Z,24.80
2022-12-01T07:19:21.817Z,22.98
2022-12-01T07:21:48.470Z,25.00
2022-12-01T07:24:15.117Z,22.50
2022-12-01T07:26:42.616Z,24.17
2022-12-01T07:29:10.559Z,22.15
2022-12-01T07:31:38.205Z,22.73
2022-12-01T07:34:05.346Z,22.73
2022-12-01T07:36:31.999Z,22.13
2022-12-01T07:38:58.698Z,22.40
2022-12-01T07:41:25.549Z,23.27
2022-12-01T07:43:52.090Z,24.45
2022-12-01T07:46:23.530Z,24.13
2022-12-01T07:48:51.672Z,23.45
2022-12-01T07:51:18.592Z,24.35
2022-12-01T07:53:46.592Z,24.58
2022-12-01T07:56:13.634Z,23.13
2022-12-01T07:58:40.962Z,23.80
2022-12-01T08:01:09.544Z,22.95
2022-12-01T08:03:36.529Z,24.52
2022-12-01T08:06:05.048Z,24.73
2022-12-01T08:11:05.509Z,23.77
2022-12-01T08:13:32.509Z,25.55
2022-12-01T08:15:59.151Z,26.75
2022-12-01T08:18:25.706Z,22.92
2022-12-01T08:20:56.011Z,25.58
2022-12-01T08:23:25.738Z,25.50
2022-12-01T08:25:55.541Z,28.02
2022-12-01T08:28:22.136Z,27.05
2022-12-01T08:30:48.712Z,26.27
2022-12-01T08:33:15.281Z,24.85
2022-12-01T08:35:41.883Z,27.00
2022-12-01T08:38:09.558Z,23.63
2022-12-01T08:40:36.101Z,30.52
2022-12-01T08:43:02.690Z,24.73
2022-12-01T08:45:29.233Z,24.42
2022-12-01T08:47:59.938Z,25.02
2022-12-01T08:50:27.718Z,26.10
2022-12-01T08:52:54.860Z,25.08
2022-12-01T08:55:22.671Z,26.35
2022-12-01T08:57:49.224Z,25.77
2022-12-01T09:00:16.756Z,25.17
2022-12-01T09:02:43.325Z,26.83
2022-12-01T09:05:09.940Z,26.98
2022-12-01T09:07:36.658Z,24.70
2022-12-01T09:10:03.776Z,26.70
2022-12-01T09:15:30.590Z,26.17
2022-12-01T09:17:57.123Z,25.67
2022-12-01T09:20:25.914Z,25.52
2022-12-01T09:22:52.368Z,24.95
2022-12-01T09:25:18.834Z,26.77
2022-12-01T09:27:45.430Z,27.13
2022-12-01T09:30:12.671Z,26.63
2022-12-01T09:32:39.296Z,30.35
2022-12-01T09:35:05.943Z,24.58
2022-12-01T09:37:32.568Z,24.02
2022-12-01T09:39:59.073Z,26.52
2022-12-01T09:42:30.849Z,25.90
2022-12-01T09:45:02.773Z,23.52
2022-12-01T09:47:33.896Z,22.88
2022-12-01T09:50:18.812Z,25.10
2022-12-01T09:52:57.561Z,24.48
2022-12-01T09:55:25.987Z,25.95
2022-12-01T09:57:58.357Z,25.45
2022-12-01T10:00:32.734Z,27.00
2022-12-01T10:03:06.718Z,28.27
2022-12-01T10:06:24.575Z,27.90
2022-12-01T10:08:37.282Z,25.65
2022-12-01T10:11:16.667Z,25.85
2022-12-01T10:13:43.927Z,25.75
2022-12-01T10:16:18.884Z,26.20
2022-12-01T10:19:13.310Z,25.85
2022-12-01T10:22:15.186Z,24.23
2022-12-01T10:25:01.302Z,25.42
2022-12-01T10:28:10.441Z,24.77
2022-12-01T10:30:48.448Z,25.42
2022-12-01T10:33:34.201Z,24.38
2022-12-01T10:36:01.354Z,24.60
2022-12-01T10:38:35.404Z,23.27
2022-12-01T10:41:06.027Z,24.80
2022-12-01T10:43:42.060Z,25.80
2022-12-01T10:46:32.968Z,24.90
2022-12-01T10:49:07.534Z,24.80
2022-12-01T10:51:47.338Z,25.83
2022-12-01T10:54:14.147Z,23.70
2022-12-01T10:56:43.010Z,22.52
2022-12-01T10:59:46.631Z,24.00
2022-12-01T11:02:21.190Z,22.35
2022-12-01T11:04:58.186Z,23.08
2022-12-01T11:07:28.117Z,25.52
2022-12-01T11:10:02.664Z,23.48
2022-12-01T11:12:29.505Z,22.80
2022-12-01T11:14:57.414Z,19.88
2022-12-01T11:17:29.424Z,21.95
2022-12-01T11:19:56.307Z,20.80
2022-12-01T11:22:31.533Z,23.98
2022-12-01T11:25:05.792Z,23.48
2022-12-01T11:27:51.087Z,24.45
2022-12-01T11:30:24.592Z,25.35
2022-12-01T11:32:58.221Z,24.75
2022-12-01T11:35:28.024Z,22.58
2022-12-01T11:38:28.363Z,23.13
2022-12-01T11:40:51.305Z,22.48
2022-12-01T11:43:33.260Z,25.73
2022-12-01T11:46:04.687Z,22.95
2022-12-01T11:48:34.639Z,21.98
2022-12-01T11:51:25.410Z,24.98
2022-12-01T11:54:16.284Z,23.25
2022-12-01T11:56:44.666Z,24.38
2022-12-01T12:01:57.899Z,20.63
2022-12-01T12:04:31.723Z,22.02
2022-12-01T12:07:11.289Z,22.10
2022-12-01T12:10:15.118Z,23.15
2022-12-01T12:13:08.144Z,21.58
2022-12-01T12:16:05.727Z,21.13
2022-12-01T12:18:44.027Z,22.92
2022-12-01T12:21:46.077Z,21.25
2022-12-01T12:24:38.352Z,21.10
2022-12-01T12:27:15.187Z,21.02
2022-12-01T12:30:03.093Z,19.95
2022-12-01T12:32:38.748Z,21.15
2022-12-01T12:35:20.348Z,20.33
2022-12-01T12:38:32.421Z,18.60
2022-12-01T12:41:38.065Z,18.45
2022-12-01T12:44:47.986Z,18.13
2022-12-01T12:47:31.538Z,17.45
2022-12-01T12:50:34.547Z,17.80
2022-12-01T12:53:16.222Z,16.10
2022-12-01T12:55:50.255Z,16.00
2022-12-01T12:58:25.915Z,16.35
2022-12-01T13:01:01.468Z,15.88
2022-12-01T13:03:49.146Z,16.08
2022-12-01T13:06:27.957Z,14.90
2022-12-01T13:09:04.380Z,16.92
2022-12-01T13:11:38.448Z,14.98
2022-12-01T13:14:14.292Z,16.00
2022-12-01T13:16:44.113Z,13.70
2022-12-01T13:19:17.244Z,14.32
2022-12-01T13:21:46.550Z,15.40
2022-12-01T13:24:22.771Z,14.13
2022-12-01T13:27:01.282Z,15.30
2022-12-01T13:29:40.979Z,16.90
2022-12-01T13:32:30.536Z,14.50
2022-12-01T13:34:59.004Z,16.15
2022-12-01T13:39:55.585Z,14.25
2022-12-01T13:42:25.927Z,13.60
2022-12-01T13:44:56.999Z,14.27
2022-12-01T13:47:57.604Z,14.30
2022-12-01T13:50:36.468Z,14.73
2022-12-01T13:53:25.373Z,12.63
2022-12-01T13:56:04.036Z,13.57
2022-12-01T13:58:33.720Z,14.07
2022-12-01T14:01:35.053Z,15.15
2022-12-01T14:04:10.463Z,12.23
2022-12-01T14:06:50.551Z,13.48
2022-12-01T14:09:27.972Z,12.80
2022-12-01T14:11:58.394Z,13.10
2022-12-01T14:14:32.687Z,12.15
2022-12-01T14:17:02.643Z,13.48
2022-12-01T14:19:32.784Z,13.05
2022-12-01T14:22:00.968Z,11.20
2022-12-01T14:24:40.514Z,12.63
2022-12-01T14:27:08.712Z,12.98
2022-12-01T14:29:43.022Z,12.18
2022-12-01T14:32:09.443Z,12.88
2022-12-01T14:34:37.638Z,12.15
2022-12-01T14:37:11.896Z,12.63
2022-12-01T14:39:42.332Z,12.60
2022-12-01T14:42:36.908Z,11.10
2022-12-01T14:45:05.497Z,10.63
2022-12-01T14:47:46.659Z,11.75
2022-12-01T14:50:33.128Z,11.38
2022-12-01T14:53:14.211Z,9.18
2022-12-01T14:55:47.698Z,12.73
2022-12-01T14:58:19.903Z,12.15
2022-12-01T15:01:13.811Z,11.63
2022-12-01T15:03:59.252Z,12.30
2022-12-01T15:06:28.519Z,11.88
2022-12-01T15:12:02.363Z,10.65
2022-12-01T15:14:32.054Z,10.57
2022-12-01T15:16:59.346Z,10.40
2022-12-01T15:19:33.916Z,11.90
2022-12-01T15:22:05.592Z,11.25
2022-12-01T15:24:33.963Z,10.98
2022-12-01T15:27:03.798Z,11.38
2022-12-01T15:29:52.226Z,10.30
2022-12-01T15:32:21.620Z,10.93
2022-12-01T15:34:51.933Z,11.20
2022-12-01T15:37:21.991Z,11.27
2022-12-01T15:39:48.715Z,11.18
2022-12-01T15:42:22.846Z,9.88
2022-12-01T15:45:05.222Z,9.75
2022-12-01T15:47:41.267Z,11.93
2022-12-01T15:50:31.553Z,10.30
2022-12-01T15:53:00.827Z,11.32
2022-12-01T15:55:31.030Z,11.25
2022-12-01T15:57:59.633Z,10.82
2022-12-01T16:00:26.413Z,11.02
2022-12-01T16:02:56.350Z,10.23
2022-12-01T16:05:26.887Z,10.20
2022-12-01T16:10:40.067Z,10.63
2022-12-01T16:13:37.836Z,9.90
2022-12-01T16:16:42.044Z,10.90
2022-12-01T16:19:08.617Z,10.95
2022-12-01T16:22:12.038Z,10.73
2022-12-01T16:24:46.653Z,11.07
2022-12-01T16:27:33.592Z,13.13
2022-12-01T16:30:06.987Z,10.88
2022-12-01T16:32:42.644Z,12.48
2022-12-01T16:35:21.299Z,11.30
2022-12-01T16:37:48.125Z,11.57
2022-12-01T16:40:16.822Z,11.60
2022-12-01T16:42:43.491Z,12.20
2022-12-01T16:45:14.876Z,11.13
2022-12-01T16:47:42.653Z,13.57
2022-12-01T16:50:17.401Z,11.75
2022-12-01T16:52:45.639Z,13.05
2022-12-01T16:55:18.698Z,11.70
2022-12-01T16:57:45.183Z,10.40
2022-12-01T17:00:12.237Z,11.95
2022-12-01T17:02:38.798Z,12.02
2022-12-01T17:05:05.536Z,12.63
2022-12-01T17:07:32.022Z,11.30
2022-12-01T17:09:58.686Z,11.10
2022-12-01T17:12:26.774Z,12.25
2022-12-01T17:14:53.313Z,10.98
2022-12-01T17:17:19.868Z,12.32
2022-12-01T17:19:46.381Z,11.82
2022-12-01T17:22:12.948Z,11.43
2022-12-01T17:24:39.572Z,12.48
2022-12-01T17:27:06.029Z,11.07
2022-12-01T17:29:32.524Z,10.30
2022-12-01T17:31:59.035Z,12.10
2022-12-01T17:34:25.495Z,10.63
2022-12-01T17:36:52.046Z,13.43
2022-12-01T17:39:19.384Z,12.13
2022-12-01T17:41:45.879Z,12.13
2022-12-01T17:44:12.496Z,11.25
2022-12-01T17:46:39.025Z,11.00
2022-12-01T17:49:09.337Z,11.43
2022-12-01T17:51:36.773Z,10.82
2022-12-01T17:54:05.543Z,9.55
2022-12-01T17:56:32.364Z,10.43
2022-12-01T17:58:58.841Z,9.40
2022-12-01T18:01:30.173Z,10.10
2022-12-01T18:03:58.875Z,10.35
2022-12-01T18:06:26.746Z,10.50
2022-12-01T18:08:53.984Z,10.68
2022-12-01T18:11:20.987Z,9.15
2022-12-01T18:13:50.975Z,11.13
2022-12-01T18:16:31.844Z,10.88
2022-12-01T18:19:00.026Z,10.32
2022-12-01T18:21:27.848Z,11.63
2022-12-01T18:23:57.144Z,12.32
2022-12-01T18:26:25.149Z,13.27
2022-12-01T18:28:56.653Z,15.18
2022-12-01T18:31:24.086Z,13.13
2022-12-01T18:33:51.637Z,13.43
2022-12-01T18:36:22.033Z,11.40
2022-12-01T18:38:50.081Z,12.63
2022-12-01T18:41:17.782Z,11.68
2022-12-01T18:43:44.889Z,11.75
2022-12-01T18:46:16.385Z,12.30
2022-12-01T18:48:48.167Z,11.48
2022-12-01T18:51:15.215Z,11.82
2022-12-01T18:53:42.168Z,10.13
2022-12-01T18:56:11.911Z,14.07
2022-12-01T18:58:40.136Z,11.38
2022-12-01T19:01:22.971Z,11.38
2022-12-01T19:03:49.981Z,12.07
2022-12-01T19:06:17.759Z,13.07
2022-12-01T19:08:44.247Z,12.63
2022-12-01T19:11:10.864Z,12.35
2022-12-01T19:13:37.430Z,14.73
2022-12-01T19:16:12.870Z,13.98
2022-12-01T19:18:39.902Z,14.00
2022-12-01T19:21:08.172Z,15.45
2022-12-01T19:23:34.742Z,13.35
2022-12-01T19:26:10.137Z,14.43
2022-12-01T19:28:37.744Z,15.52
2022-12-01T19:31:11.184Z,15.00
2022-12-01T19:33:38.177Z,14.30
2022-12-01T19:36:10.536Z,14.02
2022-12-01T19:38:37.403Z,15.77
2022-12-01T19:41:05.029Z,16.67
2022-12-01T19:43:34.031Z,15.73
2022-12-01T19:46:05.831Z,15.88
2022-12-01T19:48:32.435Z,15.40
2022-12-01T19:50:59.134Z,17.50
2022-12-01T19:53:29.170Z,17.65
2022-12-01T19:56:02.121Z,15.35
2022-12-01T19:58:31.201Z,16.73
2022-12-01T20:01:06.188Z,17.30
2022-12-01T20:03:33.284Z,17.92
2022-12-01T20:06:27.587Z,18.85
2022-12-01T20:09:00.040Z,16.38
2022-12-01T20:11:29.751Z,17.98
2022-12-01T20:13:56.767Z,18.65
2022-12-01T20:16:24.732Z,16.10
2022-12-01T20:18:52.587Z,16.20
2022-12-01T20:21:33.409Z,17.08
2022-12-01T20:26:31.711Z,15.43
2022-12-01T20:29:08.933Z,16.05
2022-12-01T20:31:37.079Z,15.93
2022-12-01T20:34:07.411Z,16.55
2022-12-01T20:36:34.586Z,16.70
2022-12-01T20:39:01.158Z,16.85
2022-12-01T20:41:27.771Z,17.52
2022-12-01T20:43:54.322Z,17.15
2022-12-01T20:46:20.900Z,17.65
2022-12-01T20:48:47.479Z,17.90
2022-12-01T20:51:14.747Z,16.98
2022-12-01T20:53:54.503Z,17.80
2022-12-01T20:56:29.284Z,20.67
2022-12-01T20:58:55.806Z,19.42
2022-12-01T21:01:22.545Z,19.45
2022-12-01T21:03:50.888Z,20.40
2022-12-01T21:06:17.943Z,22.20
2022-12-01T21:08:46.589Z,20.83
2022-12-01T21:11:44.334Z,20.33
2022-12-01T21:14:18.045Z,21.40
2022-12-01T21:16:48.354Z,21.75
2022-12-01T21:19:23.903Z,20.35
2022-12-01T21:21:50.476Z,22.52
2022-12-01T21:24:20.028Z,21.65
2022-12-01T21:26:48.220Z,21.45
2022-12-01T21:29:22.194Z,23.70
2022-12-01T21:31:52.345Z,21.58
2022-12-01T21:34:28.839Z,21.95
2022-12-01T21:36:59.031Z,22.67
2022-12-01T21:39:26.453Z,22.10
2022-12-01T21:41:56.556Z,22.77
2022-12-01T21:44:29.441Z,21.92
2022-12-01T21:46:57.359Z,23.52
2022-12-01T21:49:39.038Z,24.67
2022-12-01T21:52:19.724Z,24.50
2022-12-01T21:57:43.380Z,24.60
2022-12-01T22:00:36.872Z,23.40
2022-12-01T22:03:26.294Z,23.17
2022-12-01T22:06:29.311Z,25.08
2022-12-01T22:09:01.259Z,23.52
2022-12-01T22:11:29.702Z,24.45
2022-12-01T22:14:04.422Z,26.23
2022-12-01T22:16:32.246Z,25.55
2022-12-01T22:19:01.679Z,26.10
2022-12-01T22:21:33.545Z,25.88
2022-12-01T22:24:14.589Z,24.73
2022-12-01T22:26:46.412Z,27.58
2022-12-01T22:30:29.558Z,24.27
2022-12-01T22:32:58.452Z,24.77
2022-12-01T22:35:41.936Z,25.58
2022-12-01T22:38:11.076Z,27.05
2022-12-01T22:40:58.172Z,27.15
2022-12-01T22:43:27.555Z,27.40
2022-12-01T22:46:05.277Z,25.33
2022-12-01T22:48:39.186Z,26.38
2022-12-01T22:51:20.848Z,28.83
2022-12-01T22:53:48.315Z,27.90
2022-12-01T22:57:00.810Z,28.98
2022-12-01T22:59:46.248Z,29.38
2022-12-01T23:02:23.333Z,25.95
2022-12-01T23:04:55.770Z,29.15
2022-12-01T23:07:32.690Z,30.55
2022-12-01T23:10:29.918Z,31.00
2022-12-01T23:13:00.449Z,29.25
2022-12-01T23:15:34.154Z,29.77
2022-12-01T23:18:33.434Z,29.38
2022-12-01T23:21:01.746Z,32.17
2022-12-01T23:23:30.860Z,27.33
2022-12-01T23:25:58.311Z,29.20
2022-12-01T23:28:25.131Z,31.17
2022-12-01T23:30:54.975Z,28.65
2022-12-01T23:33:24.186Z,27.77
2022-12-01T23:36:05.165Z,29.55
2022-12-01T23:38:42.428Z,28.73
2022-12-01T23:41:25.447Z,29.88
2022-12-01T23:44:01.984Z,28.35
2022-12-01T23:46:28.505Z,27.48
2022-12-01T23:49:04.369Z,30.80
2022-12-01T23:51:37.103Z,26.67
2022-12-01T23:54:14.141Z,30.60
2022-12-01T23:56:40.625Z,28.20
2022-12-01T23:59:13.362Z,29.10
