createdAt,value
2023-03-22T00:00:06.507Z,99.90
2023-03-22T00:02:33.604Z,99.90
2023-03-22T00:05:01.237Z,99.90
2023-03-22T00:07:28.264Z,99.90
2023-03-22T00:09:55.344Z,99.90
2023-03-22T00:12:22.556Z,99.90
2023-03-22T00:14:49.635Z,99.90
2023-03-22T00:17:16.778Z,99.90
2023-03-22T00:19:45.018Z,99.90
2023-03-22T00:22:14.472Z,99.90
2023-03-22T00:24:41.700Z,99.90
2023-03-22T00:27:08.943Z,99.90
2023-03-22T00:29:36.130Z,99.90
2023-03-22T00:32:04.390Z,99.90
2023-03-22T00:34:32.969Z,99.90
2023-03-22T00:37:00.330Z,99.90
2023-03-22T00:39:27.504Z,99.90
2023-03-22T00:41:54.669Z,99.90
2023-03-22T00:44:21.786Z,99.90
2023-03-22T00:46:48.993Z,99.90
2023-03-22T00:49:16.041Z,99.90
2023-03-22T00:51:43.147Z,99.90
2023-03-22T00:54:10.268Z,99.90
2023-03-22T00:56:38.248Z,99.90
2023-03-22T00:59:05.598Z,99.90
2023-03-22T01:01:32.918Z,99.90
2023-03-22T01:04:00.336Z,99.90
2023-03-22T01:06:27.368Z,99.90
2023-03-22T01:08:55.204Z,99.90
2023-03-22T01:11:22.360Z,99.90
2023-03-22T01:13:49.668Z,99.90
2023-03-22T01:16:16.878Z,99.90
2023-03-22T01:18:44.169Z,99.90
2023-03-22T01:21:11.421Z,99.90
2023-03-22T01:23:38.773Z,99.90
2023-03-22T01:26:06.349Z,99.90
2023-03-22T01:28:33.522Z,99.90
2023-03-22T01:31:04.182Z,99.90
2023-03-22T01:33:31.501Z,99.90
2023-03-22T01:35:58.695Z,99.90
2023-03-22T01:38:25.933Z,99.90
2023-03-22T01:40:53.157Z,99.90
2023-03-22T01:43:20.340Z,99.90
2023-03-22T01:45:51.821Z,99.90
2023-03-22T01:48:25.612Z,99.90
2023-03-22T01:51:12.472Z,99.90
2023-03-22T01:53:47.695Z,99.90
2023-03-22T01:56:15.356Z,99.90
2023-03-22T01:58:42.835Z,99.90
2023-03-22T02:01:11.210Z,99.90
2023-03-22T02:03:47.865Z,99.90
2023-03-22T02:06:15.407Z,99.90
2023-03-22T02:08:42.647Z,99.90
2023-03-22T02:11:24.774Z,99.90
2023-03-22T02:14:18.429Z,99.90
2023-03-22T02:17:13.638Z,99.90
2023-03-22T02:20:21.201Z,99.90
2023-03-22T02:22:50.036Z,99.90
2023-03-22T02:25:38.341Z,99.90
2023-03-22T02:28:26.318Z,99.90
2023-03-22T02:31:10.935Z,99.90
2023-03-22T02:33:53.110Z,99.90
2023-03-22T02:37:05.461Z,99.90
2023-03-22T02:39:51.232Z,99.90
2023-03-22T02:42:41.031Z,99.90
2023-03-22T02:45:14.436Z,99.90
2023-03-22T02:47:49.879Z,99.90
2023-03-22T02:50:40.479Z,99.90
2023-03-22T02:53:21.554Z,99.90
2023-03-22T02:56:26.701Z,99.90
2023-03-22T02:58:57.459Z,99.90
2023-03-22T03:01:39.665Z,99.90
2023-03-22T03:04:11.587Z,99.90
2023-03-22T03:06:46.225Z,99.90
2023-03-22T03:09:19.348Z,99.90
2023-03-22T03:11:52.842Z,99.90
2023-03-22T03:14:26.062Z,99.90
2023-03-22T03:17:22.068Z,99.90
2023-03-22T03:20:16.819Z,99.90
2023-03-22T03:22:49.930Z,99.90
2023-03-22T03:25:26.282Z,99.90
2023-03-22T03:28:30.331Z,99.90
2023-03-22T03:31:06.588Z,99.90
2023-03-22T03:33:40.191Z,99.90
2023-03-22T03:36:11.342Z,99.90
2023-03-22T03:38:42.108Z,99.90
2023-03-22T03:41:14.327Z,99.90
2023-03-22T03:43:43.370Z,99.90
2023-03-22T03:46:10.802Z,99.90
2023-03-22T03:48:39.787Z,99.90
2023-03-22T03:51:07.224Z,99.90
2023-03-22T03:53:34.506Z,99.90
2023-03-22T03:56:01.653Z,99.90
2023-03-22T03:58:30.870Z,99.90
2023-03-22T04:00:58.178Z,99.90
2023-03-22T04:03:25.849Z,99.90
2023-03-22T04:05:53.314Z,99.90
2023-03-22T04:08:20.534Z,99.90
2023-03-22T04:10:51.993Z,99.90
2023-03-22T04:13:24.648Z,99.90
2023-03-22T04:15:57.458Z,99.90
2023-03-22T04:18:24.485Z,99.90
2023-03-22T04:20:53.675Z,99.90
2023-03-22T04:23:23.265Z,99.90
2023-03-22T04:25:51.901Z,99.90
2023-03-22T04:28:21.804Z,99.90
2023-03-22T04:30:52.028Z,99.90
2023-03-22T04:33:23.073Z,99.90
2023-03-22T04:35:50.670Z,99.90
2023-03-22T04:38:18.548Z,99.90
2023-03-22T04:40:46.881Z,99.90
2023-03-22T04:43:15.948Z,99.90
2023-03-22T04:45:44.042Z,99.90
2023-03-22T04:48:11.343Z,99.90
2023-03-22T04:50:42.979Z,99.90
2023-03-22T04:53:12.411Z,99.90
2023-03-22T04:55:39.643Z,99.90
2023-03-22T04:58:07.110Z,99.90
2023-03-22T05:00:34.336Z,99.90
2023-03-22T05:03:01.853Z,99.90
2023-03-22T05:05:28.990Z,99.90
2023-03-22T05:07:56.430Z,99.90
2023-03-22T05:10:23.639Z,99.90
2023-03-22T05:12:51.022Z,99.90
2023-03-22T05:15:18.026Z,99.90
2023-03-22T05:17:45.196Z,99.90
2023-03-22T05:20:12.350Z,99.90
2023-03-22T05:22:41.116Z,99.90
2023-03-22T05:25:10.420Z,99.90
2023-03-22T05:27:38.994Z,99.90
2023-03-22T05:30:07.420Z,99.90
2023-03-22T05:32:37.537Z,99.90
2023-03-22T05:35:05.512Z,99.90
2023-03-22T05:37:32.698Z,99.90
2023-03-22T05:39:59.850Z,99.90
2023-03-22T05:42:27.311Z,99.90
2023-03-22T05:44:54.725Z,99.90
2023-03-22T05:47:22.205Z,99.90
2023-03-22T05:49:49.498Z,99.90
2023-03-22T05:52:16.591Z,99.90
2023-03-22T05:54:44.107Z,99.90
2023-03-22T05:57:11.480Z,99.90
2023-03-22T05:59:38.675Z,99.90
2023-03-22T06:02:06.466Z,99.90
2023-03-22T06:04:34.085Z,99.90
2023-03-22T06:07:01.423Z,99.90
2023-03-22T06:09:28.716Z,99.90
2023-03-22T06:11:55.868Z,99.90
2023-03-22T06:14:23.184Z,99.90
2023-03-22T06:16:52.104Z,99.90
2023-03-22T06:19:19.126Z,99.90
2023-03-22T06:21:46.353Z,99.90
2023-03-22T06:24:13.351Z,99.90
2023-03-22T06:26:40.595Z,99.90
2023-03-22T06:29:07.949Z,99.90
2023-03-22T06:31:35.392Z,99.90
2023-03-22T06:34:02.735Z,99.90
2023-03-22T06:36:30.344Z,99.90
2023-03-22T06:38:59.133Z,99.90
2023-03-22T06:41:26.546Z,99.90
2023-03-22T06:43:53.928Z,99.90
2023-03-22T06:46:21.222Z,99.90
2023-03-22T06:48:48.436Z,99.90
2023-03-22T06:51:15.965Z,99.90
2023-03-22T06:53:43.077Z,99.90
2023-03-22T06:56:10.187Z,99.90
2023-03-22T06:58:38.847Z,99.90
2023-03-22T07:01:08.308Z,99.90
2023-03-22T07:03:35.704Z,99.90
2023-03-22T07:06:06.975Z,99.90
2023-03-22T07:08:35.978Z,99.90
2023-03-22T07:11:03.718Z,99.90
2023-03-22T07:13:30.719Z,99.90
2023-03-22T07:16:02.577Z,99.90
2023-03-22T07:18:30.533Z,99.90
2023-03-22T07:20:57.650Z,99.90
2023-03-22T07:23:24.794Z,99.90
2023-03-22T07:25:52.289Z,99.90
2023-03-22T07:28:19.430Z,99.90
2023-03-22T07:30:46.563Z,99.90
2023-03-22T07:33:13.928Z,99.90
2023-03-22T07:35:43.721Z,99.90
2023-03-22T07:38:12.385Z,99.90
2023-03-22T07:40:40.047Z,99.90
2023-03-22T07:43:07.414Z,99.90
2023-03-22T07:45:34.814Z,99.90
2023-03-22T07:48:02.165Z,99.90
2023-03-22T07:50:29.427Z,99.90
2023-03-22T07:52:56.459Z,99.90
2023-03-22T07:55:23.532Z,99.90
2023-03-22T07:57:51.636Z,99.90
2023-03-22T08:00:19.054Z,99.90
2023-03-22T08:02:46.377Z,99.90
2023-03-22T08:05:13.704Z,99.90
2023-03-22T08:07:41.377Z,99.90
2023-03-22T08:10:08.890Z,99.90
2023-03-22T08:12:36.043Z,99.90
2023-03-22T08:15:03.376Z,99.90
2023-03-22T08:17:30.729Z,99.90
2023-03-22T08:19:58.149Z,99.90
2023-03-22T08:22:25.970Z,99.90
2023-03-22T08:24:53.440Z,99.90
2023-03-22T08:27:21.004Z,99.90
2023-03-22T08:29:48.901Z,99.90
2023-03-22T08:32:17.043Z,99.90
2023-03-22T08:34:45.053Z,99.90
2023-03-22T08:37:13.127Z,99.90
2023-03-22T08:39:40.363Z,99.90
2023-03-22T08:42:07.467Z,99.90
2023-03-22T08:44:34.471Z,99.90
2023-03-22T08:47:03.129Z,99.90
2023-03-22T08:49:31.510Z,99.90
2023-03-22T08:51:58.605Z,99.90
2023-03-22T08:54:28.211Z,99.90
2023-03-22T08:56:55.300Z,99.90
2023-03-22T08:59:22.380Z,99.90
2023-03-22T09:01:49.699Z,99.90
2023-03-22T09:04:16.800Z,99.90
2023-03-22T09:06:45.416Z,99.90
2023-03-22T09:09:13.055Z,99.90
2023-03-22T09:11:41.407Z,99.90
2023-03-22T09:14:11.750Z,99.90
2023-03-22T09:16:39.051Z,99.90
2023-03-22T09:19:06.756Z,99.90
2023-03-22T09:21:33.755Z,99.80
2023-03-22T09:24:00.903Z,99.60
2023-03-22T09:26:27.854Z,99.40
2023-03-22T09:28:54.949Z,99.30
2023-03-22T09:31:22.219Z,98.50
2023-03-22T09:33:49.696Z,99.20
2023-03-22T09:36:17.069Z,97.80
2023-03-22T09:38:43.926Z,98.20
2023-03-22T09:41:16.265Z,97.50
2023-03-22T09:43:50.083Z,97.90
2023-03-22T09:46:33.839Z,96.90
2023-03-22T09:49:02.776Z,96.90
2023-03-22T09:52:02.384Z,96.20
2023-03-22T09:54:38.691Z,96.80
2023-03-22T09:57:21.254Z,95.70
2023-03-22T10:00:00.854Z,96.60
2023-03-22T10:02:42.581Z,94.90
2023-03-22T10:05:18.058Z,94.60
2023-03-22T10:08:11.756Z,94.60
2023-03-22T10:10:43.276Z,94.60
2023-03-22T10:13:36.162Z,93.00
2023-03-22T10:16:12.459Z,92.50
2023-03-22T10:18:47.086Z,91.50
2023-03-22T10:21:17.228Z,92.10
2023-03-22T10:24:03.912Z,92.40
2023-03-22T10:26:37.028Z,92.00
2023-03-22T10:29:32.455Z,91.30
2023-03-22T10:32:13.730Z,91.40
2023-03-22T10:34:40.999Z,92.00
2023-03-22T10:37:13.682Z,91.40
2023-03-22T10:39:46.475Z,91.20
2023-03-22T10:42:16.975Z,89.40
2023-03-22T10:44:57.210Z,91.00
2023-03-22T10:47:58.073Z,89.60
2023-03-22T10:50:45.280Z,89.90
2023-03-22T10:53:34.946Z,88.70
2023-03-22T10:56:01.939Z,86.70
2023-03-22T10:58:31.284Z,89.30
2023-03-22T11:01:03.589Z,86.50
2023-03-22T11:03:36.979Z,86.80
2023-03-22T11:06:10.679Z,87.60
2023-03-22T11:08:48.815Z,86.00
2023-03-22T11:11:22.694Z,83.40
2023-03-22T11:14:14.097Z,85.70
2023-03-22T11:17:08.294Z,86.20
2023-03-22T11:19:53.913Z,84.80
2023-03-22T11:22:41.216Z,84.20
2023-03-22T11:25:28.188Z,82.00
2023-03-22T11:28:05.946Z,82.50
2023-03-22T11:30:34.592Z,81.10
2023-03-22T11:33:22.030Z,81.10
2023-03-22T11:36:01.859Z,83.90
2023-03-22T11:38:37.881Z,81.30
2023-03-22T11:41:20.312Z,81.20
2023-03-22T11:43:56.939Z,81.00
2023-03-22T11:46:24.468Z,80.80
2023-03-22T11:48:58.333Z,82.00
2023-03-22T11:51:32.564Z,79.20
2023-03-22T11:54:09.362Z,77.40
2023-03-22T11:56:42.384Z,79.90
2023-03-22T11:59:13.669Z,79.30
2023-03-22T12:01:43.092Z,79.20
2023-03-22T12:04:16.773Z,79.10
2023-03-22T12:06:43.837Z,77.60
2023-03-22T12:09:25.987Z,78.10
2023-03-22T12:11:57.342Z,73.80
2023-03-22T12:14:46.871Z,76.60
2023-03-22T12:17:26.121Z,76.40
2023-03-22T12:20:08.594Z,74.20
2023-03-22T12:22:51.095Z,73.50
2023-03-22T12:25:22.797Z,77.80
2023-03-22T12:27:59.472Z,73.90
2023-03-22T12:30:32.147Z,74.70
2023-03-22T12:33:03.752Z,76.70
2023-03-22T12:35:36.894Z,71.90
2023-03-22T12:38:20.906Z,75.80
2023-03-22T12:40:49.713Z,74.70
2023-03-22T12:43:41.205Z,73.90
2023-03-22T12:46:16.808Z,73.00
2023-03-22T12:48:48.492Z,74.20
2023-03-22T12:51:15.932Z,72.80
2023-03-22T12:53:47.231Z,74.40
2023-03-22T12:56:26.675Z,74.20
2023-03-22T12:59:02.578Z,72.40
2023-03-22T13:01:44.113Z,71.30
2023-03-22T13:04:26.054Z,68.60
2023-03-22T13:06:53.564Z,74.70
2023-03-22T13:09:40.546Z,73.20
2023-03-22T13:12:19.119Z,69.80
2023-03-22T13:14:57.976Z,70.80
2023-03-22T13:17:25.483Z,69.00
2023-03-22T13:20:23.544Z,68.80
2023-03-22T13:22:50.516Z,71.40
2023-03-22T13:25:18.887Z,68.60
2023-03-22T13:27:46.020Z,69.80
2023-03-22T13:30:41.702Z,68.20
2023-03-22T13:33:11.799Z,69.80
2023-03-22T13:35:45.886Z,68.80
2023-03-22T13:38:19.791Z,69.30
2023-03-22T13:41:25.236Z,67.00
2023-03-22T13:43:55.343Z,67.20
2023-03-22T13:46:22.612Z,69.70
2023-03-22T13:48:52.833Z,68.50
2023-03-22T13:51:23.068Z,70.60
2023-03-22T13:54:07.036Z,67.50
2023-03-22T13:56:43.152Z,68.80
2023-03-22T13:59:30.333Z,70.30
2023-03-22T14:02:18.719Z,67.70
2023-03-22T14:04:50.153Z,68.50
2023-03-22T14:07:37.360Z,66.70
2023-03-22T14:10:32.594Z,66.10
2023-03-22T14:13:17.289Z,68.20
2023-03-22T14:15:52.181Z,67.80
2023-03-22T14:18:34.296Z,69.40
2023-03-22T14:21:11.626Z,69.80
