createdAt,value
2022-11-04T00:00:28.679Z,0.00
2022-11-04T00:01:25.295Z,0.00
2022-11-04T00:02:25.288Z,0.00
2022-11-04T00:03:25.279Z,0.00
2022-11-04T00:04:25.217Z,0.00
2022-11-04T00:05:25.216Z,0.00
2022-11-04T00:06:25.184Z,0.00
2022-11-04T00:07:25.187Z,0.00
2022-11-04T00:08:25.226Z,0.00
2022-11-04T00:09:25.220Z,0.00
2022-11-04T00:10:25.147Z,0.00
2022-11-04T00:11:25.142Z,0.00
2022-11-04T00:12:25.195Z,0.00
2022-11-04T00:13:25.145Z,0.00
2022-11-04T00:14:25.260Z,0.00
2022-11-04T00:15:25.133Z,0.00
2022-11-04T00:16:25.070Z,0.00
2022-11-04T00:17:25.072Z,0.00
2022-11-04T00:18:25.036Z,0.00
2022-11-04T00:19:25.048Z,0.00
2022-11-04T00:20:25.059Z,0.00
2022-11-04T00:21:25.060Z,0.00
2022-11-04T00:22:25.012Z,0.00
2022-11-04T00:23:24.991Z,0.00
2022-11-04T00:24:24.967Z,0.00
2022-11-04T00:25:25.046Z,0.00
2022-11-04T00:26:24.929Z,0.00
2022-11-04T00:27:25.062Z,0.00
2022-11-04T00:28:24.907Z,0.00
2022-11-04T00:29:24.902Z,0.00
2022-11-04T00:30:24.928Z,0.00
2022-11-04T00:31:24.890Z,0.00
2022-11-04T00:32:24.855Z,0.00
2022-11-04T00:33:24.908Z,0.00
2022-11-04T00:34:24.822Z,0.00
2022-11-04T00:35:24.843Z,0.00
2022-11-04T00:36:24.802Z,0.00
2022-11-04T00:37:24.820Z,0.00
2022-11-04T00:38:24.769Z,0.00
2022-11-04T00:39:24.922Z,0.00
2022-11-04T00:40:24.753Z,0.00
2022-11-04T00:41:24.766Z,0.00
2022-11-04T00:42:24.721Z,0.00
2022-11-04T00:43:24.732Z,0.00
2022-11-04T00:44:24.704Z,0.00
2022-11-04T00:45:24.854Z,0.00
2022-11-04T00:46:24.686Z,0.00
2022-11-04T00:47:24.684Z,0.00
2022-11-04T00:48:24.667Z,0.00
2022-11-04T00:49:24.653Z,0.00
2022-11-04T00:50:24.625Z,0.00
2022-11-04T00:51:24.734Z,0.00
2022-11-04T00:52:24.607Z,0.00
2022-11-04T00:53:24.592Z,0.00
2022-11-04T00:54:24.571Z,0.00
2022-11-04T00:55:24.567Z,0.00
2022-11-04T00:56:24.542Z,0.00
2022-11-04T00:57:24.734Z,0.00
2022-11-04T00:58:24.510Z,0.00
2022-11-04T00:59:24.613Z,0.00
2022-11-04T01:00:24.515Z,0.00
2022-11-04T01:01:24.620Z,0.00
2022-11-04T01:02:24.577Z,0.00
2022-11-04T01:03:24.664Z,0.00
2022-11-04T01:04:24.438Z,0.00
2022-11-04T01:05:24.557Z,0.00
2022-11-04T01:06:24.429Z,0.00
2022-11-04T01:07:24.413Z,0.00
2022-11-04T01:08:24.395Z,0.00
2022-11-04T01:09:24.447Z,0.00
2022-11-04T01:10:24.376Z,0.00
2022-11-04T01:11:24.364Z,0.00
2022-11-04T01:12:24.470Z,0.00
2022-11-04T01:13:24.347Z,0.00
2022-11-04T01:14:24.312Z,0.00
2022-11-04T01:15:24.367Z,0.00
2022-11-04T01:16:24.371Z,0.00
2022-11-04T01:17:24.319Z,0.00
2022-11-04T01:18:24.257Z,0.00
2022-11-04T01:19:24.274Z,0.00
2022-11-04T01:20:24.256Z,0.00
2022-11-04T01:21:24.296Z,0.00
2022-11-04T01:22:24.217Z,0.00
2022-11-04T01:23:24.208Z,0.00
2022-11-04T01:24:24.196Z,0.00
2022-11-04T01:25:24.196Z,0.00
2022-11-04T01:26:24.156Z,0.00
2022-11-04T01:27:24.197Z,0.00
2022-11-04T01:28:24.146Z,0.00
2022-11-04T01:29:24.126Z,0.00
2022-11-04T01:30:24.102Z,0.00
2022-11-04T01:31:24.136Z,0.00
2022-11-04T01:32:24.100Z,0.00
2022-11-04T01:33:24.117Z,0.00
2022-11-04T01:34:24.071Z,0.00
2022-11-04T01:35:24.057Z,0.00
2022-11-04T01:36:24.028Z,0.00
2022-11-04T01:37:24.040Z,0.00
2022-11-04T01:38:24.000Z,0.00
2022-11-04T01:39:24.042Z,0.00
2022-11-04T01:40:24.002Z,0.00
2022-11-04T01:41:23.973Z,0.00
2022-11-04T01:42:23.950Z,0.00
2022-11-04T01:43:23.967Z,0.00
2022-11-04T01:44:23.925Z,0.00
2022-11-04T01:45:23.973Z,0.00
2022-11-04T01:46:23.914Z,0.00
2022-11-04T01:47:23.902Z,0.00
2022-11-04T01:48:23.878Z,0.00
2022-11-04T01:49:23.886Z,0.00
2022-11-04T01:50:23.848Z,0.00
2022-11-04T01:51:23.907Z,0.00
2022-11-04T01:52:23.836Z,0.00
2022-11-04T01:53:23.824Z,0.00
2022-11-04T01:54:23.786Z,0.00
2022-11-04T01:55:23.831Z,0.00
2022-11-04T01:56:23.773Z,0.00
2022-11-04T01:57:23.812Z,0.00
2022-11-04T01:58:23.743Z,0.00
2022-11-04T01:59:23.764Z,0.00
2022-11-04T02:00:23.716Z,0.00
2022-11-04T02:01:23.852Z,0.00
2022-11-04T02:02:23.875Z,0.00
2022-11-04T02:03:23.750Z,0.00
2022-11-04T02:04:23.677Z,0.00
2022-11-04T02:05:23.680Z,0.00
2022-11-04T02:06:23.637Z,0.00
2022-11-04T02:07:23.643Z,0.00
2022-11-04T02:08:23.617Z,0.00
2022-11-04T02:09:23.661Z,0.00
2022-11-04T02:10:23.592Z,0.00
2022-11-04T02:11:23.592Z,0.00
2022-11-04T02:12:23.559Z,0.00
2022-11-04T02:13:23.559Z,0.00
2022-11-04T02:14:23.538Z,0.00
2022-11-04T02:15:23.574Z,0.00
2022-11-04T02:16:23.508Z,0.00
2022-11-04T02:17:23.531Z,0.00
2022-11-04T02:18:23.480Z,0.00
2022-11-04T02:19:23.490Z,0.00
2022-11-04T02:20:23.492Z,0.00
2022-11-04T02:21:23.501Z,0.00
2022-11-04T02:22:23.452Z,0.00
2022-11-04T02:23:23.432Z,0.00
2022-11-04T02:24:23.406Z,0.00
2022-11-04T02:25:23.417Z,0.00
2022-11-04T02:26:23.454Z,0.00
2022-11-04T02:27:23.464Z,0.00
2022-11-04T02:28:23.357Z,0.00
2022-11-04T02:29:23.394Z,0.00
2022-11-04T02:30:23.346Z,0.00
2022-11-04T02:31:23.334Z,0.00
2022-11-04T02:32:23.337Z,0.00
2022-11-04T02:33:23.348Z,0.00
2022-11-04T02:34:23.281Z,0.00
2022-11-04T02:35:23.289Z,0.00
2022-11-04T02:36:23.342Z,0.00
2022-11-04T02:37:23.260Z,0.00
2022-11-04T02:38:23.248Z,0.00
2022-11-04T02:39:23.273Z,0.00
2022-11-04T02:40:23.317Z,0.00
2022-11-04T02:41:23.215Z,0.00
2022-11-04T02:42:23.179Z,0.00
2022-11-04T02:43:23.195Z,0.00
2022-11-04T02:44:23.261Z,0.00
2022-11-04T02:45:23.207Z,0.00
2022-11-04T02:46:23.149Z,0.00
2022-11-04T02:47:23.122Z,0.00
2022-11-04T02:48:23.282Z,0.00
2022-11-04T02:49:23.125Z,0.00
2022-11-04T02:50:23.302Z,0.00
2022-11-04T02:51:23.133Z,0.00
2022-11-04T02:52:23.215Z,0.00
2022-11-04T02:53:23.070Z,0.00
2022-11-04T02:54:23.033Z,0.00
2022-11-04T02:55:23.044Z,0.00
2022-11-04T02:56:23.137Z,0.00
2022-11-04T02:57:23.047Z,0.00
2022-11-04T02:58:22.968Z,0.00
2022-11-04T02:59:23.059Z,0.00
2022-11-04T03:00:22.985Z,0.00
2022-11-04T03:01:23.081Z,0.00
2022-11-04T03:02:22.960Z,0.00
2022-11-04T03:03:22.978Z,0.00
2022-11-04T03:04:22.896Z,0.00
2022-11-04T03:05:22.889Z,0.00
2022-11-04T03:06:22.889Z,0.00
2022-11-04T03:07:22.866Z,0.00
2022-11-04T03:08:22.850Z,0.00
2022-11-04T03:09:22.951Z,0.00
2022-11-04T03:10:22.815Z,0.00
2022-11-04T03:11:22.938Z,0.00
2022-11-04T03:12:22.800Z,0.00
2022-11-04T03:13:22.801Z,0.00
2022-11-04T03:14:22.767Z,0.00
2022-11-04T03:15:22.825Z,0.00
2022-11-04T03:16:22.730Z,0.00
2022-11-04T03:17:22.832Z,0.00
2022-11-04T03:18:22.721Z,0.00
2022-11-04T03:19:22.727Z,0.00
2022-11-04T03:20:22.792Z,0.00
2022-11-04T03:21:22.735Z,0.00
2022-11-04T03:22:22.672Z,0.00
2022-11-04T03:23:22.668Z,0.00
2022-11-04T03:24:22.688Z,0.00
2022-11-04T03:25:22.650Z,0.00
2022-11-04T03:26:22.608Z,0.00
2022-11-04T03:27:22.661Z,0.00
2022-11-04T03:28:22.644Z,0.00
2022-11-04T03:29:22.600Z,0.00
2022-11-04T03:30:22.561Z,0.00
2022-11-04T03:31:22.568Z,0.00
2022-11-04T03:32:22.544Z,0.00
2022-11-04T03:33:22.590Z,0.00
2022-11-04T03:34:22.504Z,0.00
2022-11-04T03:35:22.593Z,0.00
2022-11-04T03:36:22.489Z,0.00
2022-11-04T03:37:22.543Z,0.00
2022-11-04T03:38:22.448Z,0.00
2022-11-04T03:39:22.500Z,0.00
2022-11-04T03:40:22.446Z,0.00
2022-11-04T03:41:22.426Z,0.00
2022-11-04T03:42:22.492Z,0.00
2022-11-04T03:43:22.419Z,0.00
2022-11-04T03:44:22.388Z,0.00
2022-11-04T03:45:22.511Z,0.00
2022-11-04T03:46:22.353Z,0.00
2022-11-04T03:47:22.361Z,0.00
2022-11-04T03:48:22.326Z,0.00
2022-11-04T03:49:22.414Z,0.00
2022-11-04T03:50:22.307Z,0.00
2022-11-04T03:51:22.360Z,0.00
2022-11-04T03:52:22.274Z,0.00
2022-11-04T03:53:22.380Z,0.00
2022-11-04T03:54:22.291Z,0.00
2022-11-04T03:55:22.238Z,0.00
2022-11-04T03:56:22.356Z,0.00
2022-11-04T03:57:22.269Z,0.00
2022-11-04T03:58:22.384Z,0.00
2022-11-04T03:59:22.215Z,0.00
2022-11-04T04:00:22.205Z,0.00
2022-11-04T04:01:22.288Z,0.00
2022-11-04T04:02:22.177Z,0.00
2022-11-04T04:03:22.263Z,0.00
2022-11-04T04:04:22.148Z,0.00
2022-11-04T04:05:22.144Z,0.00
2022-11-04T04:06:22.121Z,0.00
2022-11-04T04:07:22.083Z,0.00
2022-11-04T04:08:22.182Z,0.00
2022-11-04T04:09:22.113Z,0.00
2022-11-04T04:10:22.084Z,0.00
2022-11-04T04:11:22.039Z,0.00
2022-11-04T04:12:22.036Z,0.00
2022-11-04T04:13:22.009Z,0.00
2022-11-04T04:14:22.027Z,0.00
2022-11-04T04:15:22.052Z,0.00
2022-11-04T04:16:24.673Z,0.00
2022-11-04T04:17:21.963Z,0.00
2022-11-04T04:18:21.990Z,0.00
2022-11-04T04:19:21.942Z,0.00
2022-11-04T04:20:22.029Z,0.00
2022-11-04T04:21:21.956Z,0.00
2022-11-04T04:22:21.906Z,0.00
2022-11-04T04:23:21.986Z,0.00
2022-11-04T04:24:21.881Z,0.00
2022-11-04T04:25:21.870Z,0.00
2022-11-04T04:26:21.868Z,0.00
2022-11-04T04:27:21.898Z,0.00
2022-11-04T04:28:21.842Z,0.00
2022-11-04T04:29:21.797Z,0.00
2022-11-04T04:30:21.821Z,0.00
2022-11-04T04:31:21.891Z,0.00
2022-11-04T04:32:21.782Z,0.00
2022-11-04T04:33:21.796Z,0.00
2022-11-04T04:34:21.803Z,0.00
2022-11-04T04:35:21.723Z,0.00
2022-11-04T04:36:21.739Z,0.00
2022-11-04T04:37:21.691Z,0.00
2022-11-04T04:38:21.720Z,0.00
2022-11-04T04:39:21.723Z,0.00
2022-11-04T04:40:24.962Z,0.00
2022-11-04T04:41:21.657Z,0.00
2022-11-04T04:42:21.661Z,0.00
2022-11-04T04:43:21.631Z,0.00
2022-11-04T04:44:21.620Z,0.00
2022-11-04T04:45:21.655Z,0.00
2022-11-04T04:46:21.732Z,0.00
2022-11-04T04:47:21.560Z,0.00
2022-11-04T04:48:21.580Z,0.00
2022-11-04T04:49:21.550Z,0.00
2022-11-04T04:50:21.543Z,0.00
2022-11-04T04:51:21.548Z,0.00
2022-11-04T04:52:21.527Z,0.00
2022-11-04T04:53:21.484Z,0.00
2022-11-04T04:54:21.486Z,0.00
2022-11-04T04:55:21.474Z,0.00
2022-11-04T04:56:21.466Z,0.00
2022-11-04T04:57:21.474Z,0.00
2022-11-04T04:58:21.456Z,0.00
2022-11-04T04:59:21.428Z,0.00
2022-11-04T05:00:21.433Z,0.00
2022-11-04T05:01:21.515Z,0.00
2022-11-04T05:02:21.525Z,0.00
2022-11-04T05:03:21.390Z,0.00
2022-11-04T05:04:21.365Z,0.00
2022-11-04T05:05:21.476Z,0.00
2022-11-04T05:06:21.332Z,0.00
2022-11-04T05:07:21.411Z,0.00
2022-11-04T05:08:21.354Z,0.00
2022-11-04T05:09:21.302Z,0.00
2022-11-04T05:10:21.317Z,0.00
2022-11-04T05:11:26.125Z,0.00
2022-11-04T05:12:21.277Z,0.00
2022-11-04T05:13:21.263Z,0.00
2022-11-04T05:14:21.238Z,0.00
2022-11-04T05:15:21.279Z,0.00
2022-11-04T05:16:21.239Z,0.00
2022-11-04T05:17:21.325Z,0.00
2022-11-04T05:18:21.193Z,0.00
2022-11-04T05:19:21.196Z,0.00
2022-11-04T05:20:22.029Z,0.00
2022-11-04T05:21:21.131Z,0.00
2022-11-04T05:22:21.140Z,0.00
2022-11-04T05:23:21.116Z,0.00
2022-11-04T05:24:21.152Z,0.00
2022-11-04T05:25:21.087Z,0.00
2022-11-04T05:26:21.149Z,0.00
2022-11-04T05:27:21.067Z,0.00
2022-11-04T05:28:21.051Z,0.00
2022-11-04T05:29:21.082Z,0.00
2022-11-04T05:30:21.063Z,0.00
2022-11-04T05:31:21.018Z,0.00
2022-11-04T05:32:21.058Z,0.00
2022-11-04T05:33:20.988Z,0.00
2022-11-04T05:34:20.993Z,0.00
2022-11-04T05:35:21.000Z,0.00
2022-11-04T05:36:20.964Z,0.00
2022-11-04T05:37:20.989Z,0.00
2022-11-04T05:38:20.944Z,0.00
2022-11-04T05:39:20.906Z,0.00
2022-11-04T05:40:20.934Z,0.00
2022-11-04T05:41:20.919Z,0.00
2022-11-04T05:42:20.881Z,0.00
2022-11-04T05:43:20.875Z,0.00
2022-11-04T05:44:20.859Z,0.00
2022-11-04T05:45:20.837Z,0.00
2022-11-04T05:46:20.847Z,0.00
2022-11-04T05:47:20.869Z,0.00
2022-11-04T05:48:20.801Z,0.00
2022-11-04T05:49:20.815Z,0.00
2022-11-04T05:50:20.774Z,0.00
2022-11-04T05:51:20.771Z,0.00
2022-11-04T05:52:20.781Z,0.00
2022-11-04T05:53:20.849Z,0.00
2022-11-04T05:54:20.739Z,0.00
2022-11-04T05:55:20.706Z,0.00
2022-11-04T05:56:20.708Z,0.00
2022-11-04T05:57:20.677Z,0.00
2022-11-04T05:58:20.807Z,0.00
2022-11-04T05:59:20.605Z,0.00
2022-11-04T06:00:20.637Z,0.00
2022-11-04T06:01:20.643Z,0.00
2022-11-04T06:02:20.750Z,0.00
2022-11-04T06:03:20.696Z,0.00
2022-11-04T06:04:20.568Z,0.00
2022-11-04T06:05:20.544Z,0.00
2022-11-04T06:06:20.517Z,0.00
2022-11-04T06:07:20.492Z,0.00
2022-11-04T06:08:20.514Z,0.00
2022-11-04T06:09:20.570Z,0.00
2022-11-04T06:10:20.465Z,0.00
2022-11-04T06:11:20.449Z,0.00
2022-11-04T06:12:20.439Z,0.00
2022-11-04T06:13:20.474Z,0.00
2022-11-04T06:14:20.437Z,0.00
2022-11-04T06:15:20.420Z,0.00
2022-11-04T06:16:20.390Z,0.00
2022-11-04T06:17:20.378Z,0.00
2022-11-04T06:18:20.376Z,0.00
2022-11-04T06:19:20.344Z,0.00
2022-11-04T06:20:20.370Z,0.00
2022-11-04T06:21:20.330Z,0.00
2022-11-04T06:22:20.327Z,0.00
2022-11-04T06:23:20.295Z,0.00
2022-11-04T06:24:20.287Z,0.00
2022-11-04T06:25:20.296Z,0.00
2022-11-04T06:26:23.867Z,0.00
2022-11-04T06:27:20.237Z,0.00
2022-11-04T06:28:20.252Z,0.00
2022-11-04T06:29:20.252Z,0.00
2022-11-04T06:30:20.229Z,0.00
2022-11-04T06:31:20.229Z,0.00
2022-11-04T06:32:20.271Z,0.00
2022-11-04T06:33:20.244Z,0.00
2022-11-04T06:34:20.159Z,0.00
2022-11-04T06:35:20.145Z,0.00
2022-11-04T06:36:20.143Z,0.00
2022-11-04T06:37:20.145Z,0.00
2022-11-04T06:38:20.122Z,0.00
2022-11-04T06:39:20.150Z,0.00
2022-11-04T06:40:20.119Z,0.00
2022-11-04T06:41:20.124Z,0.00
2022-11-04T06:42:20.086Z,0.01
2022-11-04T06:43:20.047Z,0.01
2022-11-04T06:44:20.081Z,0.01
2022-11-04T06:45:20.002Z,0.01
2022-11-04T06:46:20.016Z,0.01
2022-11-04T06:47:24.634Z,0.03
2022-11-04T06:48:20.018Z,0.03
2022-11-04T06:49:19.956Z,0.03
2022-11-04T06:50:19.970Z,0.03
2022-11-04T06:51:19.921Z,0.03
2022-11-04T06:52:20.027Z,0.04
2022-11-04T06:53:19.942Z,0.04
2022-11-04T06:54:19.891Z,0.04
2022-11-04T06:55:19.868Z,0.04
2022-11-04T06:56:19.868Z,0.04
2022-11-04T06:57:26.333Z,0.04
2022-11-04T06:58:19.838Z,0.05
2022-11-04T06:59:19.845Z,0.04
2022-11-04T07:00:19.834Z,0.05
2022-11-04T07:01:22.021Z,0.06
2022-11-04T07:02:19.939Z,0.08
2022-11-04T07:03:19.766Z,0.08
2022-11-04T07:04:19.815Z,0.09
2022-11-04T07:05:19.743Z,0.09
2022-11-04T07:06:19.753Z,0.09
2022-11-04T07:07:19.717Z,0.09
2022-11-04T07:08:19.711Z,0.09
2022-11-04T07:09:19.697Z,0.09
2022-11-04T07:10:19.726Z,0.10
2022-11-04T07:11:19.674Z,0.10
2022-11-04T07:12:19.668Z,0.10
2022-11-04T07:13:19.647Z,0.10
2022-11-04T07:14:19.633Z,0.11
2022-11-04T07:15:24.537Z,0.13
2022-11-04T07:16:19.613Z,0.13
2022-11-04T07:17:19.592Z,0.14
2022-11-04T07:18:19.592Z,0.14
2022-11-04T07:19:19.553Z,0.15
2022-11-04T07:20:19.559Z,0.15
2022-11-04T07:21:19.605Z,0.16
2022-11-04T07:22:19.545Z,0.16
2022-11-04T07:23:19.513Z,0.16
2022-11-04T07:24:19.520Z,0.16
2022-11-04T07:25:19.520Z,0.15
2022-11-04T07:26:19.481Z,0.14
2022-11-04T07:27:19.529Z,0.14
2022-11-04T07:28:19.459Z,0.15
2022-11-04T07:29:19.433Z,0.15
2022-11-04T07:30:19.434Z,0.16
2022-11-04T07:31:19.451Z,0.19
2022-11-04T07:32:19.427Z,0.19
2022-11-04T07:33:19.442Z,0.19
2022-11-04T07:34:19.413Z,0.19
2022-11-04T07:35:19.354Z,0.18
2022-11-04T07:36:19.355Z,0.16
2022-11-04T07:37:19.329Z,0.15
2022-11-04T07:38:19.360Z,0.14
2022-11-04T07:39:19.357Z,0.11
2022-11-04T07:40:19.302Z,0.10
2022-11-04T07:41:19.289Z,0.09
2022-11-04T07:42:19.299Z,0.09
2022-11-04T07:43:19.257Z,0.09
2022-11-04T07:44:19.251Z,0.09
2022-11-04T07:45:19.265Z,0.10
2022-11-04T07:46:19.234Z,0.11
2022-11-04T07:47:19.208Z,0.13
2022-11-04T07:48:19.201Z,0.13
2022-11-04T07:49:19.185Z,0.14
2022-11-04T07:50:19.216Z,0.14
2022-11-04T07:51:19.202Z,0.14
2022-11-04T07:52:19.166Z,0.14
2022-11-04T07:53:19.124Z,0.13
2022-11-04T07:54:19.119Z,0.13
2022-11-04T07:55:19.174Z,0.13
2022-11-04T07:56:19.104Z,0.13
2022-11-04T07:57:19.143Z,0.13
2022-11-04T07:58:19.109Z,0.13
2022-11-04T07:59:19.038Z,0.11
2022-11-04T08:00:19.045Z,0.11
2022-11-04T08:01:19.098Z,0.11
2022-11-04T08:02:25.151Z,0.11
2022-11-04T08:03:19.139Z,0.13
2022-11-04T08:04:18.999Z,0.15
2022-11-04T08:05:18.964Z,0.15
2022-11-04T08:06:18.963Z,0.13
2022-11-04T08:07:18.957Z,0.14
2022-11-04T08:08:18.926Z,0.15
2022-11-04T08:09:18.984Z,0.16
2022-11-04T08:10:18.905Z,0.18
2022-11-04T08:11:18.921Z,0.18
2022-11-04T08:12:18.875Z,0.16
2022-11-04T08:13:18.895Z,0.18
2022-11-04T08:14:18.846Z,0.19
2022-11-04T08:15:18.888Z,0.20
2022-11-04T08:16:18.826Z,0.19
2022-11-04T08:17:18.831Z,0.18
2022-11-04T08:18:18.830Z,0.16
2022-11-04T08:19:18.805Z,0.13
2022-11-04T08:20:18.768Z,0.13
2022-11-04T08:21:18.823Z,0.13
2022-11-04T08:22:18.751Z,0.10
2022-11-04T08:23:18.755Z,0.13
2022-11-04T08:24:18.729Z,0.13
2022-11-04T08:25:18.720Z,0.14
2022-11-04T08:26:18.696Z,0.16
2022-11-04T08:27:18.792Z,0.15
2022-11-04T08:28:18.689Z,0.16
2022-11-04T08:29:18.703Z,0.19
2022-11-04T08:30:18.662Z,0.20
2022-11-04T08:31:18.647Z,0.19
2022-11-04T08:32:18.626Z,0.18
2022-11-04T08:33:18.727Z,0.18
2022-11-04T08:34:18.622Z,0.18
2022-11-04T08:35:18.593Z,0.18
2022-11-04T08:36:18.608Z,0.18
2022-11-04T08:37:18.619Z,0.18
2022-11-04T08:38:18.595Z,0.18
2022-11-04T08:39:18.613Z,0.18
2022-11-04T08:40:18.519Z,0.18
2022-11-04T08:41:18.538Z,0.16
2022-11-04T08:42:18.494Z,0.16
2022-11-04T08:43:18.486Z,0.18
2022-11-04T08:44:18.508Z,0.18
2022-11-04T08:45:18.506Z,0.19
2022-11-04T08:46:18.453Z,0.20
2022-11-04T08:47:18.445Z,0.20
2022-11-04T08:48:18.427Z,0.22
2022-11-04T08:49:21.257Z,0.22
2022-11-04T08:50:18.434Z,0.24
2022-11-04T08:51:18.406Z,0.24
2022-11-04T08:52:18.394Z,0.24
2022-11-04T08:53:18.379Z,0.24
2022-11-04T08:54:18.382Z,0.23
2022-11-04T08:55:18.381Z,0.20
2022-11-04T08:56:18.324Z,0.22
2022-11-04T08:57:18.305Z,0.22
2022-11-04T08:58:18.289Z,0.24
2022-11-04T08:59:18.337Z,0.28
2022-11-04T09:00:18.277Z,0.33
2022-11-04T09:01:18.310Z,0.35
2022-11-04T09:02:18.266Z,0.35
2022-11-04T09:03:18.322Z,0.35
2022-11-04T09:04:18.280Z,0.38
2022-11-04T09:05:18.206Z,0.43
2022-11-04T09:06:18.216Z,0.46
2022-11-04T09:07:18.174Z,0.42
2022-11-04T09:08:18.167Z,0.41
2022-11-04T09:09:18.161Z,0.37
2022-11-04T09:10:18.133Z,0.42
2022-11-04T09:11:18.189Z,0.47
2022-11-04T09:12:18.131Z,0.46
2022-11-04T09:13:18.099Z,0.43
2022-11-04T09:14:18.092Z,0.43
2022-11-04T09:15:18.104Z,0.42
2022-11-04T09:16:18.047Z,0.43
2022-11-04T09:17:18.115Z,0.46
2022-11-04T09:18:18.019Z,0.46
2022-11-04T09:19:18.030Z,0.47
2022-11-04T09:20:18.033Z,0.51
2022-11-04T09:21:18.011Z,0.53
2022-11-04T09:22:17.989Z,0.54
2022-11-04T09:23:18.004Z,0.56
2022-11-04T09:24:17.964Z,0.57
2022-11-04T09:25:17.959Z,0.57
2022-11-04T09:26:17.948Z,0.57
2022-11-04T09:27:17.918Z,0.57
2022-11-04T09:28:17.926Z,0.58
2022-11-04T09:29:17.916Z,0.58
2022-11-04T09:30:17.866Z,0.58
2022-11-04T09:31:17.861Z,0.59
2022-11-04T09:32:17.872Z,0.58
2022-11-04T09:33:17.857Z,0.58
2022-11-04T09:34:17.869Z,0.57
2022-11-04T09:35:17.823Z,0.56
2022-11-04T09:36:17.795Z,0.56
2022-11-04T09:37:17.882Z,0.54
2022-11-04T09:38:17.784Z,0.53
2022-11-04T09:39:18.018Z,0.52
2022-11-04T09:40:17.818Z,0.52
2022-11-04T09:41:17.751Z,0.52
2022-11-04T09:42:17.712Z,0.52
2022-11-04T09:43:17.710Z,0.54
2022-11-04T09:44:17.674Z,0.58
2022-11-04T09:45:22.541Z,0.61
2022-11-04T09:46:17.668Z,0.65
2022-11-04T09:47:21.658Z,0.68
2022-11-04T09:48:17.664Z,0.71
2022-11-04T09:49:17.666Z,0.73
2022-11-04T09:50:17.741Z,0.75
2022-11-04T09:51:39.837Z,0.76
2022-11-04T09:52:17.665Z,0.76
2022-11-04T09:53:17.581Z,0.75
2022-11-04T09:54:17.569Z,0.75
2022-11-04T09:55:17.556Z,0.73
2022-11-04T09:56:17.559Z,0.73
2022-11-04T09:57:17.530Z,0.72
2022-11-04T09:58:17.611Z,0.71
2022-11-04T09:59:17.502Z,0.68
2022-11-04T10:00:17.489Z,0.67
2022-11-04T10:01:17.655Z,0.66
2022-11-04T10:02:21.901Z,0.66
2022-11-04T10:03:17.447Z,0.65
2022-11-04T10:04:17.503Z,0.63
2022-11-04T10:05:17.428Z,0.63
2022-11-04T10:06:17.393Z,0.63
2022-11-04T10:07:17.493Z,0.63
2022-11-04T10:08:17.363Z,0.62
2022-11-04T10:09:17.374Z,0.61
2022-11-04T10:10:17.340Z,0.59
2022-11-04T10:11:17.346Z,0.59
2022-11-04T10:12:17.317Z,0.59
2022-11-04T10:13:17.413Z,0.53
2022-11-04T10:14:17.318Z,0.53
2022-11-04T10:15:17.307Z,0.56
2022-11-04T10:16:17.284Z,0.53
2022-11-04T10:17:17.270Z,0.53
2022-11-04T10:18:17.241Z,0.61
2022-11-04T10:19:17.282Z,0.66
2022-11-04T10:20:17.217Z,0.66
2022-11-04T10:21:17.220Z,0.62
2022-11-04T10:22:17.235Z,0.62
2022-11-04T10:23:17.267Z,0.59
2022-11-04T10:24:17.160Z,0.54
2022-11-04T10:25:17.239Z,0.53
2022-11-04T10:26:17.148Z,0.51
2022-11-04T10:27:17.285Z,0.52
2022-11-04T10:28:17.115Z,0.57
2022-11-04T10:29:17.110Z,0.61
2022-11-04T10:30:17.117Z,0.58
2022-11-04T10:31:17.119Z,0.59
2022-11-04T10:32:22.082Z,0.65
2022-11-04T10:33:17.106Z,0.66
2022-11-04T10:34:17.031Z,0.61
2022-11-04T10:35:17.025Z,0.56
2022-11-04T10:36:17.013Z,0.56
2022-11-04T10:37:17.045Z,0.54
2022-11-04T10:38:17.028Z,0.52
2022-11-04T10:39:16.995Z,0.52
2022-11-04T10:40:16.958Z,0.52
2022-11-04T10:41:16.947Z,0.54
2022-11-04T10:42:16.917Z,0.59
2022-11-04T10:43:17.011Z,0.61
2022-11-04T10:44:16.893Z,0.61
2022-11-04T10:45:16.900Z,0.59
2022-11-04T10:46:16.865Z,0.58
2022-11-04T10:47:16.921Z,0.53
2022-11-04T10:48:16.868Z,0.52
2022-11-04T10:49:16.887Z,0.49
2022-11-04T10:50:32.418Z,0.43
2022-11-04T10:51:16.823Z,0.37
2022-11-04T10:52:20.663Z,0.38
2022-11-04T10:53:16.791Z,0.38
2022-11-04T10:54:16.792Z,0.39
2022-11-04T10:55:16.803Z,0.44
2022-11-04T10:56:16.759Z,0.44
2022-11-04T10:57:16.764Z,0.46
2022-11-04T10:58:16.712Z,0.42
2022-11-04T10:59:20.226Z,0.38
2022-11-04T11:00:16.841Z,0.37
2022-11-04T11:01:16.930Z,0.33
2022-11-04T11:02:16.733Z,0.33
2022-11-04T11:03:16.797Z,0.35
2022-11-04T11:04:16.634Z,0.43
2022-11-04T11:05:16.764Z,0.46
2022-11-04T11:06:16.611Z,0.44
2022-11-04T11:07:16.669Z,0.41
2022-11-04T11:08:16.598Z,0.39
2022-11-04T11:09:16.594Z,0.41
2022-11-04T11:10:16.763Z,0.46
2022-11-04T11:11:16.584Z,0.46
2022-11-04T11:12:48.814Z,0.47
2022-11-04T11:13:16.577Z,0.47
2022-11-04T11:14:16.510Z,0.51
2022-11-04T11:15:16.519Z,0.57
2022-11-04T11:16:16.524Z,0.63
2022-11-04T11:17:16.528Z,0.68
2022-11-04T11:18:16.482Z,0.72
2022-11-04T11:19:16.541Z,0.75
2022-11-04T11:20:16.456Z,0.76
2022-11-04T11:21:16.487Z,0.77
2022-11-04T11:22:16.468Z,0.78
2022-11-04T11:23:16.445Z,0.78
2022-11-04T11:24:16.397Z,0.78
2022-11-04T11:25:16.446Z,0.76
2022-11-04T11:26:16.418Z,0.73
2022-11-04T11:27:16.357Z,0.71
2022-11-04T11:28:16.410Z,0.71
2022-11-04T11:29:16.359Z,0.72
2022-11-04T11:30:16.403Z,0.72
2022-11-04T11:31:16.367Z,0.71
2022-11-04T11:32:16.272Z,0.68
2022-11-04T11:33:16.357Z,0.67
2022-11-04T11:34:16.242Z,0.65
2022-11-04T11:35:16.527Z,0.63
2022-11-04T11:36:16.227Z,0.65
2022-11-04T11:37:16.334Z,0.65
2022-11-04T11:38:16.240Z,0.65
2022-11-04T11:39:16.301Z,0.63
2022-11-04T11:40:16.226Z,0.57
2022-11-04T11:41:24.760Z,0.53
2022-11-04T11:42:16.177Z,0.52
2022-11-04T11:43:16.330Z,0.54
2022-11-04T11:44:16.116Z,0.61
2022-11-04T11:45:16.215Z,0.65
2022-11-04T11:46:16.098Z,0.66
2022-11-04T11:47:16.110Z,0.66
2022-11-04T11:48:16.073Z,0.67
2022-11-04T11:49:16.140Z,0.68
2022-11-04T11:50:16.095Z,0.70
2022-11-04T11:51:17.431Z,0.72
2022-11-04T11:52:16.008Z,0.75
2022-11-04T11:53:16.019Z,0.78
2022-11-04T11:54:15.987Z,0.81
2022-11-04T11:55:16.124Z,0.82
2022-11-04T11:56:16.158Z,0.81
2022-11-04T11:57:20.900Z,0.84
2022-11-04T12:01:24.119Z,0.82
2022-11-04T12:02:16.048Z,0.81
2022-11-04T12:03:16.842Z,0.78
2022-11-04T12:09:16.518Z,0.68
2022-11-04T12:10:29.965Z,0.65
2022-11-04T12:11:15.799Z,0.67
2022-11-04T12:12:15.742Z,0.68
2022-11-04T12:13:23.629Z,0.70
2022-11-04T12:14:16.124Z,0.75
2022-11-04T12:15:15.730Z,0.72
2022-11-04T12:16:15.762Z,0.76
2022-11-04T12:17:15.996Z,0.78
2022-11-04T12:18:15.663Z,0.78
2022-11-04T12:19:15.792Z,0.77
2022-11-04T12:20:15.657Z,0.76
2022-11-04T12:21:15.640Z,0.76
2022-11-04T12:22:15.631Z,0.76
2022-11-04T12:23:15.599Z,0.77
2022-11-04T12:24:15.620Z,0.77
2022-11-04T12:25:15.691Z,0.78
2022-11-04T12:26:15.699Z,0.75
2022-11-04T12:27:15.541Z,0.71
2022-11-04T12:28:15.786Z,0.70
2022-11-04T12:29:15.513Z,0.70
2022-11-04T12:30:15.519Z,0.71
2022-11-04T12:31:15.607Z,0.68
2022-11-04T12:32:15.506Z,0.67
2022-11-04T12:33:15.491Z,0.61
2022-11-04T12:34:15.476Z,0.59
2022-11-04T12:35:15.472Z,0.59
2022-11-04T12:36:15.440Z,0.58
2022-11-04T12:37:15.453Z,0.61
2022-11-04T12:38:15.478Z,0.62
2022-11-04T12:39:15.409Z,0.59
2022-11-04T12:40:15.541Z,0.59
2022-11-04T12:41:41.747Z,0.58
2022-11-04T12:42:20.913Z,0.57
2022-11-04T12:43:15.432Z,0.57
2022-11-04T12:44:15.341Z,0.57
2022-11-04T12:45:15.327Z,0.57
2022-11-04T12:46:15.358Z,0.56
2022-11-04T12:47:15.285Z,0.54
2022-11-04T12:48:15.333Z,0.53
2022-11-04T12:49:15.308Z,0.52
2022-11-04T12:50:15.253Z,0.56
2022-11-04T12:51:15.227Z,0.54
2022-11-04T12:52:15.227Z,0.51
2022-11-04T12:53:15.205Z,0.47
2022-11-04T12:54:15.209Z,0.43
2022-11-04T12:55:15.216Z,0.43
2022-11-04T12:56:15.189Z,0.44
2022-11-04T12:57:15.162Z,0.48
2022-11-04T12:58:15.152Z,0.51
2022-11-04T12:59:15.146Z,0.52
2022-11-04T13:00:15.138Z,0.52
2022-11-04T13:01:15.752Z,0.52
2022-11-04T13:02:15.258Z,0.52
2022-11-04T13:03:15.092Z,0.52
2022-11-04T13:04:15.093Z,0.51
2022-11-04T13:05:15.060Z,0.49
2022-11-04T13:06:15.070Z,0.51
2022-11-04T13:07:15.070Z,0.48
2022-11-04T13:08:15.014Z,0.46
2022-11-04T13:09:15.003Z,0.44
2022-11-04T13:10:14.993Z,0.43
2022-11-04T13:11:15.004Z,0.42
2022-11-04T13:12:14.971Z,0.42
2022-11-04T13:13:15.007Z,0.42
2022-11-04T13:14:14.943Z,0.42
2022-11-04T13:15:14.924Z,0.42
2022-11-04T13:16:14.912Z,0.42
2022-11-04T13:17:14.890Z,0.43
2022-11-04T13:18:14.897Z,0.44
2022-11-04T13:19:14.915Z,0.48
2022-11-04T13:20:14.864Z,0.51
2022-11-04T13:21:14.834Z,0.53
2022-11-04T13:22:14.843Z,0.49
2022-11-04T13:23:14.808Z,0.48
2022-11-04T13:24:14.836Z,0.44
2022-11-04T13:25:14.827Z,0.49
2022-11-04T13:26:14.784Z,0.46