createdAt,value
2022-08-27T00:02:21.343Z,1.00
2022-08-27T00:04:50.066Z,1.00
2022-08-27T00:07:18.357Z,1.00
2022-08-27T00:09:46.637Z,1.00
2022-08-27T00:12:14.876Z,1.00
2022-08-27T00:14:43.030Z,1.00
2022-08-27T00:17:11.961Z,1.00
2022-08-27T00:19:42.377Z,1.00
2022-08-27T00:22:11.991Z,1.00
2022-08-27T00:24:48.562Z,1.00
2022-08-27T00:27:17.975Z,1.00
2022-08-27T00:29:46.475Z,1.00
2022-08-27T00:32:14.775Z,1.00
2022-08-27T00:34:44.633Z,1.00
2022-08-27T00:37:12.873Z,1.00
2022-08-27T00:39:41.206Z,1.00
2022-08-27T00:42:09.684Z,1.00
2022-08-27T00:44:38.851Z,1.00
2022-08-27T00:47:11.825Z,1.00
2022-08-27T00:49:44.142Z,1.00
2022-08-27T00:52:21.967Z,1.00
2022-08-27T00:54:52.375Z,1.00
2022-08-27T00:57:21.145Z,1.00
2022-08-27T00:59:49.887Z,1.00
2022-08-27T01:02:20.872Z,1.00
2022-08-27T01:04:56.436Z,1.00
2022-08-27T01:07:28.738Z,1.00
2022-08-27T01:10:00.388Z,1.00
2022-08-27T01:12:34.649Z,1.00
2022-08-27T01:15:06.901Z,1.00
2022-08-27T01:17:37.812Z,1.00
2022-08-27T01:20:09.474Z,1.00
2022-08-27T01:22:50.260Z,1.00
2022-08-27T01:25:21.611Z,1.00
2022-08-27T01:27:50.128Z,1.00
2022-08-27T01:30:21.611Z,1.00
2022-08-27T01:32:50.368Z,1.00
2022-08-27T01:35:20.521Z,1.00
2022-08-27T01:37:52.242Z,1.00
2022-08-27T01:40:22.857Z,1.00
2022-08-27T01:42:54.432Z,1.00
2022-08-27T01:45:25.741Z,1.00
2022-08-27T01:47:54.436Z,1.00
2022-08-27T01:50:24.966Z,9.90
2022-08-27T01:52:54.386Z,9.60
2022-08-27T01:55:26.538Z,8.60
2022-08-27T01:57:55.551Z,9.80
2022-08-27T02:00:27.667Z,9.50
2022-08-27T02:02:56.342Z,12.00
2022-08-27T02:05:25.418Z,7.30
2022-08-27T02:07:54.257Z,7.80
2022-08-27T02:10:30.690Z,9.50
2022-08-27T02:13:24.101Z,14.00
2022-08-27T02:15:52.332Z,16.10
2022-08-27T02:18:20.693Z,15.70
2022-08-27T02:20:49.628Z,16.40
2022-08-27T02:23:19.068Z,15.00
2022-08-27T02:25:48.952Z,8.60
2022-08-27T02:28:17.142Z,8.20
2022-08-27T02:30:45.673Z,9.30
2022-08-27T02:33:14.822Z,6.40
2022-08-27T02:35:44.275Z,8.30
2022-08-27T02:38:14.084Z,4.50
2022-08-27T02:40:42.576Z,6.10
2022-08-27T02:43:15.963Z,8.50
2022-08-27T02:45:53.245Z,10.00
2022-08-27T02:48:21.861Z,6.70
2022-08-27T02:50:50.047Z,7.90
2022-08-27T02:53:18.603Z,3.10
2022-08-27T02:55:46.970Z,3.50
2022-08-27T02:58:16.931Z,7.90
2022-08-27T03:00:45.434Z,2.20
2022-08-27T03:03:13.683Z,1.00
2022-08-27T03:05:41.892Z,1.00
2022-08-27T03:08:10.484Z,1.00
2022-08-27T03:10:40.077Z,2.80
2022-08-27T03:13:08.291Z,7.90
2022-08-27T03:15:38.147Z,8.00
2022-08-27T03:18:21.421Z,10.40
2022-08-27T03:20:52.511Z,12.50
2022-08-27T03:23:23.161Z,16.30
2022-08-27T03:25:55.362Z,19.40
2022-08-27T03:28:25.841Z,15.90
2022-08-27T03:30:58.475Z,11.30
2022-08-27T03:33:27.273Z,2.30
2022-08-27T03:35:55.585Z,4.00
2022-08-27T03:38:24.177Z,8.90
2022-08-27T03:40:53.060Z,8.50
2022-08-27T03:43:23.374Z,9.20
2022-08-27T03:46:01.910Z,6.20
2022-08-27T03:48:34.023Z,7.00
2022-08-27T03:51:07.521Z,6.30
2022-08-27T03:53:36.455Z,9.70
2022-08-27T03:56:06.263Z,10.40
2022-08-27T03:58:34.858Z,8.70
2022-08-27T04:01:04.958Z,12.40
2022-08-27T04:03:35.382Z,9.80
2022-08-27T04:06:04.093Z,1.80
2022-08-27T04:08:33.075Z,1.00
2022-08-27T04:11:01.398Z,1.00
2022-08-27T04:13:29.596Z,1.00
2022-08-27T04:15:58.055Z,1.00
2022-08-27T04:18:26.378Z,1.00
2022-08-27T04:20:56.738Z,3.10
2022-08-27T04:23:25.159Z,5.90
2022-08-27T04:25:53.418Z,9.00
2022-08-27T04:28:21.661Z,13.70
2022-08-27T04:30:49.969Z,13.20
2022-08-27T04:33:18.183Z,19.20
2022-08-27T04:35:46.494Z,20.30
2022-08-27T04:38:16.154Z,13.60
2022-08-27T04:41:01.598Z,14.10
2022-08-27T04:43:29.886Z,6.80
2022-08-27T04:45:58.166Z,10.10
2022-08-27T04:48:27.087Z,3.50
2022-08-27T04:50:55.530Z,1.00
2022-08-27T04:53:25.617Z,1.00
2022-08-27T04:55:56.320Z,1.00
2022-08-27T04:58:26.280Z,1.00
2022-08-27T05:00:56.236Z,1.00
2022-08-27T05:03:26.154Z,1.00
2022-08-27T05:05:59.734Z,1.00
2022-08-27T05:08:29.362Z,1.00
2022-08-27T05:10:58.589Z,1.00
2022-08-27T05:13:27.113Z,1.00
2022-08-27T05:16:00.333Z,1.00
2022-08-27T05:18:29.034Z,1.00
2022-08-27T05:20:58.214Z,1.00
2022-08-27T05:23:27.964Z,1.00
2022-08-27T05:25:58.612Z,1.00
2022-08-27T05:28:29.249Z,1.00
2022-08-27T05:31:05.058Z,1.00
2022-08-27T05:33:34.184Z,1.00
2022-08-27T05:36:02.853Z,1.00
2022-08-27T05:38:32.354Z,1.00
2022-08-27T05:41:07.089Z,1.00
2022-08-27T05:43:35.916Z,1.00
2022-08-27T05:46:06.955Z,1.00
2022-08-27T05:48:36.334Z,1.00
2022-08-27T05:51:10.486Z,1.00
2022-08-27T05:53:39.555Z,1.00
2022-08-27T05:56:14.933Z,1.00
2022-08-27T05:59:00.822Z,1.00
2022-08-27T06:01:31.065Z,1.00
2022-08-27T06:03:59.366Z,1.00
2022-08-27T06:06:27.597Z,1.00
2022-08-27T06:10:14.442Z,1.00
2022-08-27T06:12:44.038Z,1.00
2022-08-27T06:15:12.681Z,1.00
2022-08-27T06:17:40.914Z,1.00
2022-08-27T06:20:10.824Z,1.00
2022-08-27T06:22:38.997Z,1.00
2022-08-27T06:25:07.848Z,1.00
2022-08-27T06:27:36.233Z,1.00
2022-08-27T06:30:06.752Z,1.00
2022-08-27T06:32:34.972Z,1.00
2022-08-27T06:35:03.139Z,1.00
2022-08-27T06:37:31.315Z,1.00
2022-08-27T06:39:59.566Z,1.00
2022-08-27T06:42:27.782Z,1.00
2022-08-27T06:44:55.916Z,1.00
2022-08-27T06:47:26.079Z,1.00
2022-08-27T06:49:55.476Z,1.00
2022-08-27T06:52:23.732Z,1.00
2022-08-27T06:54:51.924Z,1.00
2022-08-27T06:57:20.098Z,1.00
2022-08-27T06:59:48.354Z,1.00
2022-08-27T07:02:16.760Z,99.90
2022-08-27T07:04:46.354Z,99.90
2022-08-27T07:07:14.803Z,99.90
2022-08-27T07:10:00.368Z,99.90
2022-08-27T07:12:30.457Z,99.90
2022-08-27T07:14:58.931Z,34.70
2022-08-27T07:17:27.809Z,1.00
2022-08-27T07:19:57.771Z,1.00
2022-08-27T07:22:25.985Z,99.90
2022-08-27T07:24:54.211Z,99.90
2022-08-27T07:27:22.761Z,99.90
2022-08-27T07:29:50.977Z,99.90
2022-08-27T07:32:19.531Z,99.90
2022-08-27T07:34:47.731Z,99.90
2022-08-27T07:37:17.362Z,99.90
2022-08-27T07:39:45.569Z,1.00
2022-08-27T07:42:31.046Z,1.00
2022-08-27T07:44:59.636Z,1.00
2022-08-27T07:47:29.599Z,1.00
2022-08-27T07:49:59.212Z,1.00
2022-08-27T07:52:31.832Z,1.00
2022-08-27T07:55:00.221Z,1.00
2022-08-27T07:57:28.770Z,1.00
2022-08-27T07:59:56.969Z,1.00
2022-08-27T08:02:25.260Z,1.00
2022-08-27T08:04:53.771Z,1.00
2022-08-27T08:07:22.158Z,1.00
2022-08-27T08:09:51.768Z,1.00
2022-08-27T08:12:21.958Z,1.00
2022-08-27T08:14:57.805Z,1.00
2022-08-27T08:17:26.601Z,1.00
2022-08-27T08:20:15.715Z,1.00
2022-08-27T08:22:45.194Z,1.00
2022-08-27T08:25:15.086Z,1.00
2022-08-27T08:27:44.044Z,1.00
2022-08-27T08:30:13.436Z,1.00
2022-08-27T08:32:44.020Z,1.00
2022-08-27T08:35:12.994Z,99.90
2022-08-27T08:37:43.359Z,1.00
2022-08-27T08:40:16.595Z,99.90
2022-08-27T08:42:50.608Z,1.00
2022-08-27T08:45:24.753Z,99.80
2022-08-27T08:47:57.317Z,1.00
2022-08-27T08:50:34.827Z,99.90
2022-08-27T08:53:06.405Z,1.00
2022-08-27T08:55:45.726Z,1.00
2022-08-27T08:58:20.719Z,1.00
2022-08-27T09:00:54.754Z,1.00
2022-08-27T09:03:23.134Z,99.90
2022-08-27T09:05:56.818Z,1.00
2022-08-27T09:08:36.463Z,1.00
2022-08-27T09:11:19.971Z,1.00
2022-08-27T09:13:52.248Z,1.00
2022-08-27T09:16:20.508Z,99.90
2022-08-27T09:18:51.340Z,1.00
2022-08-27T09:21:30.248Z,99.90
2022-08-27T09:24:06.973Z,99.90
2022-08-27T09:26:40.876Z,1.00
2022-08-27T09:29:16.202Z,1.00
2022-08-27T09:31:45.624Z,1.00
2022-08-27T09:34:14.629Z,1.00
2022-08-27T09:37:01.197Z,1.00
2022-08-27T09:39:48.340Z,1.00
2022-08-27T09:42:35.121Z,1.00
2022-08-27T09:45:07.709Z,99.90
2022-08-27T09:47:45.161Z,99.90
2022-08-27T09:50:14.434Z,99.90
2022-08-27T09:52:54.847Z,18.20
2022-08-27T09:55:32.067Z,1.00
2022-08-27T09:58:04.576Z,1.00
2022-08-27T10:00:37.581Z,1.00
2022-08-27T10:03:07.250Z,1.00
2022-08-27T10:05:39.677Z,1.00
2022-08-27T10:08:19.740Z,1.00
2022-08-27T10:10:56.189Z,1.00
2022-08-27T10:13:31.768Z,1.00
2022-08-27T10:16:10.490Z,1.00
2022-08-27T10:18:46.670Z,1.00
2022-08-27T10:21:24.103Z,1.00
2022-08-27T10:24:05.916Z,1.00
2022-08-27T10:26:41.673Z,1.00
2022-08-27T10:29:21.711Z,1.00
2022-08-27T10:32:04.205Z,1.00
2022-08-27T10:34:43.260Z,1.00
2022-08-27T10:37:26.577Z,99.90
2022-08-27T10:40:12.975Z,99.90
2022-08-27T10:42:48.072Z,99.90
2022-08-27T10:45:32.792Z,99.90
2022-08-27T10:48:10.368Z,1.00
2022-08-27T10:50:46.408Z,1.00
2022-08-27T10:53:25.205Z,99.90
2022-08-27T10:56:00.476Z,99.90
2022-08-27T10:58:40.622Z,1.00
2022-08-27T11:01:18.429Z,1.00
2022-08-27T11:03:51.789Z,1.00
2022-08-27T11:06:26.707Z,1.00
2022-08-27T11:08:59.585Z,1.00
2022-08-27T11:12:12.893Z,1.00
2022-08-27T11:14:31.837Z,1.00
2022-08-27T11:17:06.307Z,1.00
2022-08-27T11:19:46.045Z,1.00
2022-08-27T11:22:26.051Z,1.00
2022-08-27T11:25:00.964Z,1.00
2022-08-27T11:27:33.197Z,1.00
2022-08-27T11:30:06.659Z,1.00
2022-08-27T11:32:49.187Z,99.90
2022-08-27T11:35:22.942Z,99.90
2022-08-27T11:38:33.105Z,99.90
2022-08-27T11:41:17.548Z,99.90
2022-08-27T11:43:47.201Z,99.90
2022-08-27T11:46:25.152Z,99.90
2022-08-27T11:49:00.657Z,99.90
2022-08-27T11:51:35.957Z,99.90
2022-08-27T11:54:07.786Z,99.90
2022-08-27T11:56:41.565Z,99.90
2022-08-27T11:59:11.866Z,99.90
2022-08-27T12:01:40.607Z,99.90
2022-08-27T12:04:34.079Z,99.90
2022-08-27T12:07:05.575Z,99.90
2022-08-27T12:09:54.875Z,99.90
2022-08-27T12:12:31.797Z,99.90
2022-08-27T12:15:08.826Z,99.90
2022-08-27T12:17:45.609Z,99.90
2022-08-27T12:20:25.038Z,99.90
2022-08-27T12:23:47.244Z,99.90
2022-08-27T12:26:30.227Z,99.90
2022-08-27T12:29:24.859Z,99.90
2022-08-27T12:32:03.226Z,99.90
2022-08-27T12:34:42.515Z,99.90
2022-08-27T12:37:14.178Z,99.90
2022-08-27T12:39:49.376Z,99.90
2022-08-27T12:42:21.748Z,99.90
2022-08-27T12:44:55.590Z,99.90
2022-08-27T12:47:24.813Z,99.90
2022-08-27T12:49:56.454Z,99.90
2022-08-27T12:52:53.267Z,99.90
2022-08-27T12:55:35.152Z,99.90
2022-08-27T12:58:15.450Z,99.90
2022-08-27T13:01:14.218Z,99.90
2022-08-27T13:03:45.700Z,99.90
2022-08-27T13:06:20.056Z,99.90
2022-08-27T13:08:55.496Z,99.90
2022-08-27T13:11:26.851Z,99.90
2022-08-27T13:14:07.414Z,99.90
2022-08-27T13:16:39.694Z,99.90
2022-08-27T13:19:09.476Z,99.90
2022-08-27T13:21:37.932Z,99.90
2022-08-27T13:24:08.349Z,99.90
2022-08-27T13:26:39.204Z,99.90
2022-08-27T13:29:08.931Z,99.90
2022-08-27T13:31:37.977Z,99.90
2022-08-27T13:34:07.804Z,99.90
2022-08-27T13:36:38.185Z,99.90
2022-08-27T13:39:09.007Z,99.90
2022-08-27T13:41:39.053Z,99.90
2022-08-27T13:44:10.552Z,99.90
2022-08-27T13:46:48.636Z,99.90
2022-08-27T13:49:22.208Z,99.90
2022-08-27T13:51:51.784Z,99.90
2022-08-27T13:54:20.405Z,99.90
2022-08-27T13:57:08.012Z,99.90
2022-08-27T13:59:42.145Z,99.90
2022-08-27T14:02:25.671Z,99.90
2022-08-27T14:05:09.641Z,99.90
2022-08-27T14:07:40.322Z,99.90
2022-08-27T14:10:27.257Z,99.90
2022-08-27T14:13:01.338Z,99.90
2022-08-27T14:15:33.609Z,99.90
2022-08-27T14:18:02.753Z,99.90
2022-08-27T14:20:31.388Z,99.90
2022-08-27T14:22:59.630Z,99.90
2022-08-27T14:25:29.356Z,99.90
2022-08-27T14:27:58.281Z,99.90
2022-08-27T14:30:29.324Z,99.90
2022-08-27T14:33:00.265Z,99.90
2022-08-27T14:35:29.480Z,99.90
2022-08-27T14:37:58.532Z,99.90
2022-08-27T14:40:28.240Z,99.90
2022-08-27T14:42:56.489Z,99.90
2022-08-27T14:45:25.136Z,99.90
2022-08-27T14:47:54.217Z,99.90
2022-08-27T14:50:30.525Z,99.90
2022-08-27T14:52:58.696Z,99.90
2022-08-27T14:55:28.413Z,99.90
2022-08-27T14:57:57.008Z,99.90
2022-08-27T15:00:25.917Z,99.90
2022-08-27T15:02:55.322Z,99.90
2022-08-27T15:05:24.911Z,99.90
2022-08-27T15:07:56.206Z,99.90
2022-08-27T15:10:26.345Z,99.90
2022-08-27T15:12:55.984Z,99.90
2022-08-27T15:15:24.310Z,99.90
2022-08-27T15:17:52.589Z,99.90
2022-08-27T15:20:20.911Z,99.90
2022-08-27T15:22:52.015Z,99.90
2022-08-27T15:25:21.626Z,99.90
2022-08-27T15:27:49.881Z,99.90
2022-08-27T15:30:25.145Z,99.90
2022-08-27T15:32:53.370Z,99.90
2022-08-27T15:35:26.254Z,99.90
2022-08-27T15:37:55.312Z,99.90
2022-08-27T15:40:24.651Z,99.90
2022-08-27T15:42:57.205Z,99.90
2022-08-27T15:45:27.934Z,99.90
2022-08-27T15:47:56.627Z,99.90
2022-08-27T15:50:25.122Z,99.90
2022-08-27T15:52:58.208Z,99.90
2022-08-27T15:55:29.949Z,99.90
2022-08-27T15:57:59.879Z,99.90
2022-08-27T16:00:32.473Z,99.90
2022-08-27T16:03:01.502Z,99.90
2022-08-27T16:05:33.757Z,99.90
2022-08-27T16:08:01.941Z,99.90
2022-08-27T16:10:30.137Z,99.90
2022-08-27T16:12:58.325Z,99.90
2022-08-27T16:15:26.558Z,1.00
2022-08-27T16:17:59.666Z,1.00
2022-08-27T16:20:28.816Z,99.90
2022-08-27T16:22:57.238Z,82.00
2022-08-27T16:25:26.334Z,99.90
2022-08-27T16:27:54.931Z,99.90
2022-08-27T16:30:26.910Z,99.90
2022-08-27T16:32:56.844Z,1.00
2022-08-27T16:35:25.130Z,1.00
2022-08-27T16:37:54.089Z,99.90
2022-08-27T16:40:22.535Z,99.90
2022-08-27T16:42:52.550Z,14.50
2022-08-27T16:45:23.666Z,1.00
2022-08-27T16:48:09.570Z,99.90
2022-08-27T16:50:39.764Z,1.00
2022-08-27T16:53:10.088Z,1.00
2022-08-27T16:55:39.237Z,1.00
2022-08-27T16:58:23.056Z,99.90
2022-08-27T17:00:53.394Z,1.00
2022-08-27T17:03:23.575Z,99.90
2022-08-27T17:05:54.026Z,90.30
2022-08-27T17:08:26.274Z,99.90
2022-08-27T17:10:56.624Z,99.90
2022-08-27T17:13:28.242Z,99.90
2022-08-27T17:15:58.025Z,1.00
2022-08-27T17:18:28.614Z,1.00
2022-08-27T17:21:00.193Z,99.90
2022-08-27T17:23:34.654Z,99.90
2022-08-27T17:26:03.169Z,1.00
2022-08-27T17:28:31.370Z,1.00
2022-08-27T17:31:01.741Z,1.00
2022-08-27T17:33:35.452Z,1.00
2022-08-27T17:36:06.082Z,23.30
2022-08-27T17:38:37.634Z,99.90
2022-08-27T17:41:12.162Z,99.90
2022-08-27T17:43:41.109Z,1.00
2022-08-27T17:46:09.541Z,1.00
2022-08-27T17:48:37.775Z,1.00
2022-08-27T17:51:07.781Z,83.80
2022-08-27T17:53:36.008Z,99.90
2022-08-27T17:56:04.541Z,99.90
2022-08-27T17:58:32.777Z,99.90
2022-08-27T18:01:00.966Z,99.90
2022-08-27T18:03:30.020Z,99.90
2022-08-27T18:06:14.166Z,1.00
2022-08-27T18:08:42.388Z,1.00
2022-08-27T18:11:12.390Z,1.00
2022-08-27T18:13:40.772Z,1.00
2022-08-27T18:16:09.115Z,1.00
2022-08-27T18:18:38.325Z,1.00
2022-08-27T18:21:10.133Z,1.00
2022-08-27T18:23:40.107Z,1.00
2022-08-27T18:26:12.762Z,1.00
2022-08-27T18:28:40.938Z,1.00
2022-08-27T18:31:10.075Z,1.00
2022-08-27T18:33:38.576Z,1.00
2022-08-27T18:36:07.869Z,1.00
2022-08-27T18:38:36.128Z,1.00
2022-08-27T18:41:08.543Z,1.00
2022-08-27T18:43:37.442Z,1.00
2022-08-27T18:46:06.709Z,1.00
2022-08-27T18:48:35.553Z,1.00
2022-08-27T18:51:06.519Z,1.00
2022-08-27T18:53:39.788Z,1.00
2022-08-27T18:56:10.595Z,1.00
2022-08-27T18:58:39.723Z,1.00
2022-08-27T19:01:11.147Z,1.00
2022-08-27T19:03:42.895Z,1.00
2022-08-27T19:06:11.709Z,1.00
2022-08-27T19:08:42.037Z,1.00
2022-08-27T19:11:12.132Z,1.00
2022-08-27T19:13:41.108Z,1.00
2022-08-27T19:16:14.352Z,1.00
2022-08-27T19:18:43.384Z,1.00
2022-08-27T19:21:12.241Z,1.00
2022-08-27T19:23:40.729Z,1.00
2022-08-27T19:26:15.694Z,1.00
2022-08-27T19:28:45.509Z,1.00
2022-08-27T19:31:14.838Z,1.00
2022-08-27T19:33:43.380Z,1.00
2022-08-27T19:36:15.944Z,1.00
2022-08-27T19:38:45.676Z,1.00
2022-08-27T19:41:15.371Z,1.00
2022-08-27T19:43:46.027Z,1.00
2022-08-27T19:46:17.236Z,1.00
2022-08-27T19:48:45.662Z,1.00
2022-08-27T19:51:14.293Z,1.00
2022-08-27T19:53:43.000Z,1.00
2022-08-27T19:56:15.111Z,1.00
2022-08-27T19:58:44.300Z,1.00
2022-08-27T20:01:13.342Z,1.00
2022-08-27T20:03:41.808Z,1.00
2022-08-27T20:06:10.240Z,1.00
2022-08-27T20:08:38.409Z,1.00
2022-08-27T20:11:06.810Z,1.00
2022-08-27T20:13:36.549Z,1.00
2022-08-27T20:16:08.459Z,1.00
2022-08-27T20:18:41.960Z,1.00
2022-08-27T20:21:10.109Z,1.00
2022-08-27T20:23:38.302Z,1.00
2022-08-27T20:26:06.812Z,1.00
2022-08-27T20:28:40.334Z,1.00
2022-08-27T20:31:09.370Z,1.00
2022-08-27T20:33:38.129Z,1.00
2022-08-27T20:36:08.094Z,1.00
2022-08-27T20:38:36.353Z,1.00
2022-08-27T20:41:05.102Z,1.00
2022-08-27T20:43:33.349Z,1.00
2022-08-27T20:46:03.647Z,1.00
2022-08-27T20:48:31.881Z,1.00
2022-08-27T20:51:00.857Z,1.00
2022-08-27T20:53:29.071Z,1.00
2022-08-27T20:55:57.250Z,1.00
2022-08-27T20:58:39.332Z,1.00
2022-08-27T21:01:09.973Z,1.00
2022-08-27T21:03:38.483Z,1.00
2022-08-27T21:06:07.477Z,1.00
2022-08-27T21:08:37.545Z,1.00
2022-08-27T21:11:11.693Z,1.00
2022-08-27T21:13:55.334Z,1.00
2022-08-27T21:16:26.439Z,1.00
2022-08-27T21:18:55.597Z,1.00
2022-08-27T21:21:24.554Z,1.00
2022-08-27T21:23:52.809Z,1.00
2022-08-27T21:26:22.959Z,1.00
2022-08-27T21:28:55.550Z,1.00
2022-08-27T21:31:26.180Z,1.00
2022-08-27T21:33:54.817Z,1.00
2022-08-27T21:36:23.061Z,1.00
2022-08-27T21:38:51.794Z,1.00
2022-08-27T21:41:20.366Z,1.00
2022-08-27T21:43:48.626Z,1.00
2022-08-27T21:46:17.301Z,1.00
2022-08-27T21:48:47.289Z,1.00
2022-08-27T21:51:26.165Z,1.00
2022-08-27T21:53:54.354Z,1.00
2022-08-27T21:56:22.701Z,1.00
2022-08-27T21:58:51.006Z,1.00
2022-08-27T22:01:19.614Z,1.00
2022-08-27T22:03:50.876Z,1.00
2022-08-27T22:06:19.674Z,1.00
2022-08-27T22:08:48.538Z,1.00
2022-08-27T22:11:21.970Z,1.00
2022-08-27T22:13:52.358Z,1.00
2022-08-27T22:16:20.993Z,1.00
2022-08-27T22:18:54.700Z,1.00
2022-08-27T22:21:23.761Z,1.00
2022-08-27T22:23:52.499Z,1.00
2022-08-27T22:26:21.508Z,1.00
2022-08-27T22:28:50.185Z,1.00
2022-08-27T22:31:18.675Z,1.00
2022-08-27T22:33:46.962Z,1.00
2022-08-27T22:36:17.026Z,1.00
2022-08-27T22:38:45.402Z,1.00
2022-08-27T22:41:16.512Z,1.00
2022-08-27T22:43:46.938Z,1.00
2022-08-27T22:46:15.210Z,1.00
2022-08-27T22:48:43.475Z,1.00
2022-08-27T22:51:12.409Z,1.00
2022-08-27T22:53:42.106Z,1.00
2022-08-27T22:56:10.277Z,1.00
2022-08-27T22:58:38.499Z,1.00
2022-08-27T23:01:07.797Z,1.00
2022-08-27T23:03:36.162Z,1.00
2022-08-27T23:06:04.680Z,1.00
2022-08-27T23:08:32.935Z,1.00
2022-08-27T23:11:03.086Z,1.00
2022-08-27T23:13:32.264Z,1.00
2022-08-27T23:16:00.707Z,1.00
2022-08-27T23:18:29.341Z,1.00
2022-08-27T23:20:57.505Z,1.00
2022-08-27T23:23:27.737Z,1.00
2022-08-27T23:26:16.957Z,1.00
2022-08-27T23:28:46.789Z,1.00
2022-08-27T23:31:16.140Z,1.00
2022-08-27T23:33:44.605Z,1.00
2022-08-27T23:36:12.785Z,1.00
2022-08-27T23:38:41.011Z,1.00
2022-08-27T23:41:09.303Z,1.00
2022-08-27T23:43:37.529Z,1.00
2022-08-27T23:46:07.083Z,1.00
2022-08-27T23:48:35.975Z,1.00
2022-08-27T23:51:05.340Z,1.00
2022-08-27T23:53:33.868Z,1.00
2022-08-27T23:56:02.053Z,1.00
2022-08-27T23:58:30.369Z,1.00
