createdAt,value
2017-08-10T00:03:17.725Z,100669
2017-08-10T00:08:20.904Z,100679
2017-08-10T00:13:24.820Z,100686
2017-08-10T00:18:28.784Z,100686
2017-08-10T00:23:31.998Z,100696
2017-08-10T00:28:35.191Z,100685
2017-08-10T00:33:38.408Z,100680
2017-08-10T00:38:41.581Z,100676
2017-08-10T00:43:44.746Z,100671
2017-08-10T00:48:47.953Z,100672
2017-08-10T00:53:51.123Z,100686
2017-08-10T00:58:54.304Z,100677
2017-08-10T01:03:58.253Z,100671
2017-08-10T01:09:01.434Z,100696
2017-08-10T01:14:04.623Z,100701
2017-08-10T01:19:08.670Z,100708
2017-08-10T01:24:12.695Z,100709
2017-08-10T01:29:16.636Z,100704
2017-08-10T01:34:19.805Z,100730
2017-08-10T01:39:22.997Z,100736
2017-08-10T01:44:26.193Z,100732
2017-08-10T01:49:29.394Z,100723
2017-08-10T01:54:32.652Z,100726
2017-08-10T01:59:36.592Z,100712
2017-08-10T02:04:39.769Z,100719
2017-08-10T02:09:43.746Z,100698
2017-08-10T02:14:46.910Z,100684
2017-08-10T02:19:50.102Z,100685
2017-08-10T02:24:54.042Z,100704
2017-08-10T02:29:57.213Z,100696
2017-08-10T02:35:00.397Z,100689
2017-08-10T02:40:03.591Z,100688
2017-08-10T02:45:06.767Z,100681
2017-08-10T02:50:09.936Z,100699
2017-08-10T02:55:13.109Z,100725
2017-08-10T03:00:16.277Z,100723
2017-08-10T03:05:20.256Z,100727
2017-08-10T03:10:23.621Z,100753
2017-08-10T03:15:27.563Z,100770
2017-08-10T03:20:30.741Z,100761
2017-08-10T03:25:34.718Z,100740
2017-08-10T03:30:37.890Z,100735
2017-08-10T03:35:41.069Z,100728
2017-08-10T03:40:45.021Z,100718
2017-08-10T03:45:48.194Z,100718
2017-08-10T03:50:51.380Z,100701
2017-08-10T03:55:54.545Z,100695
2017-08-10T04:00:57.725Z,100696
2017-08-10T04:06:01.673Z,100692
2017-08-10T04:11:04.856Z,100693
2017-08-10T04:16:08.921Z,100704
2017-08-10T04:21:12.137Z,100702
2017-08-10T04:26:15.325Z,100709
2017-08-10T04:31:18.521Z,100703
2017-08-10T04:36:21.762Z,100719
2017-08-10T04:41:24.938Z,100705
2017-08-10T04:46:28.170Z,100699
2017-08-10T04:51:31.375Z,100701
2017-08-10T04:56:34.568Z,100718
2017-08-10T05:01:37.768Z,100721
2017-08-10T05:06:40.941Z,100722
2017-08-10T05:11:44.231Z,100719
2017-08-10T05:16:47.584Z,100737
2017-08-10T05:21:50.777Z,100733
2017-08-10T05:26:54.736Z,100728
2017-08-10T05:31:58.746Z,100753
2017-08-10T05:37:01.941Z,100750
2017-08-10T05:42:05.117Z,100739
2017-08-10T05:47:08.327Z,100749
2017-08-10T05:52:11.569Z,100756
2017-08-10T05:57:15.490Z,100770
2017-08-10T06:02:18.684Z,100786
2017-08-10T06:07:22.622Z,100797
2017-08-10T06:12:25.821Z,100778
2017-08-10T06:17:29.784Z,100772
2017-08-10T06:22:33.318Z,100769
2017-08-10T06:27:36.529Z,100787
2017-08-10T06:32:39.707Z,100791
2017-08-10T06:37:42.877Z,100802
2017-08-10T06:42:46.810Z,100793
2017-08-10T06:47:50.177Z,100768
2017-08-10T06:52:53.366Z,100771
2017-08-10T06:57:56.538Z,100768
2017-08-10T07:02:59.720Z,100773
2017-08-10T07:08:02.894Z,100772
2017-08-10T07:13:06.062Z,100763
2017-08-10T07:18:09.213Z,100771
2017-08-10T07:23:12.446Z,100771
2017-08-10T07:28:16.389Z,100784
2017-08-10T07:33:19.552Z,100780
2017-08-10T07:38:23.417Z,100790
2017-08-10T07:43:26.595Z,100790
2017-08-10T07:48:29.754Z,100783
2017-08-10T07:53:32.946Z,100783
2017-08-10T07:58:36.125Z,100780
2017-08-10T08:03:40.062Z,100761
2017-08-10T08:08:44.026Z,100774
2017-08-10T08:13:47.208Z,100780
2017-08-10T08:18:50.409Z,100796
2017-08-10T08:23:53.567Z,100788
2017-08-10T08:28:56.757Z,100785
2017-08-10T08:33:59.932Z,100811
2017-08-10T08:39:03.114Z,100827
2017-08-10T08:44:07.049Z,100821
2017-08-10T08:49:10.221Z,100826
2017-08-10T08:54:13.393Z,100821
2017-08-10T08:59:16.590Z,100815
2017-08-10T09:04:19.764Z,100825
2017-08-10T09:09:22.922Z,100815
2017-08-10T09:14:26.098Z,100827
2017-08-10T09:19:29.278Z,100835
2017-08-10T09:24:32.485Z,100831
2017-08-10T09:29:35.630Z,100809
2017-08-10T09:34:38.791Z,100807
2017-08-10T09:39:41.969Z,100811
2017-08-10T09:44:45.129Z,100814
2017-08-10T09:49:48.286Z,100812
2017-08-10T09:54:51.465Z,100800
2017-08-10T09:59:54.598Z,100784
2017-08-10T10:04:58.060Z,100789
2017-08-10T10:10:01.246Z,100793
2017-08-10T10:15:05.204Z,100787
2017-08-10T10:20:08.427Z,100797
2017-08-10T10:25:11.605Z,100789
2017-08-10T10:30:14.788Z,100778
2017-08-10T10:35:18.750Z,100761
2017-08-10T10:40:21.929Z,100756
2017-08-10T10:50:36.150Z,100770
2017-08-10T10:55:39.375Z,100770
2017-08-10T11:00:42.533Z,100772
2017-08-10T11:05:46.498Z,100786
2017-08-10T11:10:49.685Z,100791
2017-08-10T11:15:52.889Z,100785
2017-08-10T11:20:56.105Z,100797
2017-08-10T11:25:59.262Z,100786
2017-08-10T11:31:02.437Z,100793
2017-08-10T11:36:05.656Z,100781
2017-08-10T11:41:08.833Z,100781
2017-08-10T11:46:11.975Z,100778
2017-08-10T11:51:15.169Z,100780
2017-08-10T11:56:18.357Z,100776
2017-08-10T12:01:21.537Z,100779
2017-08-10T12:06:25.478Z,100772
2017-08-10T12:11:28.663Z,100771
2017-08-10T12:16:32.622Z,100791
2017-08-10T12:21:35.842Z,100797
2017-08-10T12:26:39.034Z,100798
2017-08-10T12:31:42.213Z,100805
2017-08-10T12:36:45.449Z,100809
2017-08-10T12:41:48.642Z,100773
2017-08-10T12:46:51.829Z,100768
2017-08-10T12:51:54.991Z,100775
2017-08-10T12:56:58.171Z,100777
2017-08-10T13:02:01.350Z,100779
2017-08-10T13:07:04.520Z,100780
2017-08-10T13:12:07.714Z,100775
2017-08-10T13:17:10.893Z,100772
2017-08-10T13:22:14.104Z,100771
2017-08-10T13:27:17.298Z,100788
2017-08-10T13:32:20.594Z,100779
2017-08-10T13:37:24.554Z,100779
2017-08-10T13:42:27.734Z,100787
2017-08-10T13:47:30.937Z,100793
2017-08-10T13:52:34.869Z,100797
2017-08-10T13:57:38.076Z,100798
2017-08-10T14:02:41.261Z,100799
2017-08-10T14:07:45.221Z,100783
2017-08-10T14:12:48.400Z,100786
2017-08-10T14:17:52.346Z,100781
2017-08-10T14:22:55.738Z,100770
2017-08-10T14:27:59.686Z,100776
2017-08-10T14:33:02.886Z,100775
2017-08-10T14:38:06.078Z,100754
2017-08-10T14:43:09.264Z,100743
2017-08-10T14:48:13.203Z,100741
2017-08-10T14:53:16.457Z,100742
2017-08-10T14:58:19.630Z,100751
2017-08-10T15:03:22.761Z,100730
2017-08-10T15:08:25.964Z,100727
2017-08-10T15:13:29.176Z,100736
2017-08-10T15:18:32.444Z,100742
2017-08-10T15:23:36.356Z,100736
2017-08-10T15:28:40.338Z,100728
2017-08-10T15:33:43.537Z,100725
2017-08-10T15:38:46.857Z,100708
2017-08-10T15:43:50.070Z,100714
2017-08-10T15:48:53.323Z,100728
2017-08-10T15:53:57.289Z,100722
2017-08-10T15:59:00.548Z,100710
2017-08-10T16:04:04.504Z,100716
2017-08-10T16:09:07.690Z,100730
2017-08-10T16:14:10.899Z,100718
2017-08-10T16:19:14.094Z,100709
2017-08-10T16:24:18.060Z,100695
2017-08-10T16:29:21.232Z,100686
2017-08-10T16:34:24.408Z,100664
2017-08-10T16:39:27.586Z,100666
2017-08-10T16:44:30.841Z,100652
2017-08-10T16:49:34.805Z,100679
2017-08-10T16:54:37.990Z,100674
2017-08-10T16:59:41.198Z,100679
2017-08-10T17:04:44.399Z,100686
2017-08-10T17:09:48.318Z,100723
2017-08-10T17:14:52.232Z,100718
2017-08-10T17:19:56.206Z,100700
2017-08-10T17:24:59.393Z,100729
2017-08-10T17:30:02.587Z,100721
2017-08-10T17:35:06.638Z,100714
2017-08-10T17:40:09.842Z,100730
2017-08-10T17:45:13.076Z,100743
2017-08-10T17:50:16.278Z,100750
2017-08-10T17:55:19.493Z,100740
2017-08-10T18:00:22.711Z,100733
2017-08-10T18:05:25.930Z,100737
2017-08-10T18:10:29.913Z,100741
2017-08-10T18:15:33.162Z,100737
2017-08-10T18:20:36.382Z,100738
2017-08-10T18:25:40.368Z,100721
2017-08-10T18:30:43.547Z,100699
2017-08-10T18:35:46.795Z,100720
2017-08-10T18:40:49.995Z,100717
2017-08-10T18:45:53.226Z,100711
2017-08-10T18:50:57.212Z,100742
2017-08-10T18:56:00.549Z,100740
2017-08-10T19:01:03.771Z,100758
2017-08-10T19:06:06.955Z,100729
2017-08-10T19:11:10.196Z,100698
2017-08-10T19:16:13.378Z,100710
2017-08-10T19:21:16.597Z,100683
2017-08-10T19:26:19.760Z,100678
2017-08-10T19:31:22.992Z,100697
2017-08-10T19:36:26.257Z,100724
2017-08-10T19:41:29.465Z,100752
2017-08-10T19:46:33.417Z,100744
2017-08-10T19:51:36.614Z,100729
2017-08-10T19:56:39.824Z,100705
2017-08-10T20:01:43.010Z,100704
2017-08-10T20:06:46.233Z,100696
2017-08-10T20:11:49.413Z,100697
2017-08-10T20:16:52.650Z,100696
2017-08-10T20:21:55.834Z,100719
2017-08-10T20:26:59.082Z,100731
2017-08-10T20:32:02.601Z,100723
2017-08-10T20:37:05.804Z,100713
2017-08-10T20:42:08.993Z,100727
2017-08-10T20:47:12.204Z,100722
2017-08-10T20:52:15.406Z,100709
2017-08-10T20:57:18.590Z,100710
2017-08-10T21:02:21.806Z,100719
2017-08-10T21:07:25.160Z,100705
2017-08-10T21:12:28.369Z,100693
2017-08-10T21:17:31.567Z,100689
2017-08-10T21:22:34.793Z,100702
2017-08-10T21:27:38.027Z,100698
2017-08-10T21:32:41.973Z,100690
2017-08-10T21:37:45.170Z,100695
2017-08-10T21:42:48.381Z,100693
2017-08-10T21:47:51.647Z,100699
2017-08-10T21:52:54.837Z,100704
2017-08-10T21:57:58.135Z,100707
2017-08-10T22:03:01.313Z,100708
2017-08-10T22:08:04.525Z,100704
2017-08-10T22:13:07.776Z,100697
2017-08-10T22:18:10.946Z,100699
2017-08-10T22:23:14.128Z,100690
2017-08-10T22:28:18.082Z,100687
2017-08-10T22:33:21.270Z,100688
2017-08-10T22:38:24.513Z,100682
2017-08-10T22:43:27.720Z,100679
2017-08-10T22:48:30.933Z,100680
2017-08-10T22:53:34.144Z,100678
2017-08-10T22:58:37.317Z,100672
2017-08-10T23:03:41.564Z,100679
2017-08-10T23:08:44.998Z,100677
2017-08-10T23:13:48.181Z,100684
2017-08-10T23:18:51.409Z,100683
2017-08-10T23:23:54.620Z,100670
2017-08-10T23:28:57.850Z,100662
2017-08-10T23:34:01.817Z,100654
2017-08-10T23:39:05.281Z,100644
2017-08-10T23:44:08.841Z,100644
2017-08-10T23:49:12.218Z,100639
2017-08-10T23:54:15.397Z,100627
2017-08-10T23:59:18.593Z,100620
