createdAt,value
2023-04-15T00:06:43.555Z,1008
2023-04-15T00:35:36.118Z,1007.81
2023-04-15T01:04:31.393Z,1007.92
2023-04-15T01:33:13.817Z,1007.96
2023-04-15T02:02:17.569Z,1007.68
2023-04-15T02:31:17.208Z,1007.88
2023-04-15T03:00:13.144Z,1007.88
2023-04-15T03:29:03.833Z,1007.86
2023-04-15T03:57:48.653Z,1007.85
2023-04-15T04:26:49.025Z,1007.96
2023-04-15T04:55:48.430Z,1008.01
2023-04-15T05:25:07.033Z,1008.2
2023-04-15T05:54:07.373Z,1008.17
2023-04-15T06:23:09.443Z,1008.29
2023-04-15T06:52:18.042Z,1008.57
2023-04-15T07:21:38.958Z,1008.47
2023-04-15T07:50:17.210Z,1008.52
2023-04-15T08:19:50.059Z,1008.72
2023-04-15T08:48:17.323Z,1008.9
2023-04-15T09:17:29.483Z,1009
2023-04-15T09:46:01.374Z,1009.11
2023-04-15T10:15:16.129Z,1009.19
2023-04-15T10:44:19.959Z,1009.37
2023-04-15T11:13:14.031Z,1009.52
2023-04-15T11:41:58.150Z,1009.59
2023-04-15T12:11:10.691Z,1009.94
2023-04-15T12:39:48.993Z,1010.3
2023-04-15T13:09:06.512Z,1010.66
2023-04-15T13:37:30.594Z,1010.96
2023-04-15T14:06:29.257Z,1011.23
2023-04-15T14:35:29.221Z,1011.47
2023-04-15T15:04:29.755Z,1011.82
2023-04-15T15:33:18.614Z,1012.1
2023-04-15T16:02:19.440Z,1012.33
2023-04-15T16:30:59.515Z,1012.64
2023-04-15T16:59:59.649Z,1013.23
2023-04-15T17:29:01.706Z,1013.68
2023-04-15T17:58:05.070Z,1014.52
2023-04-15T18:26:56.117Z,1015.21
2023-04-15T18:55:50.184Z,1015.91
2023-04-15T19:24:48.165Z,1016.56
2023-04-15T19:53:43.806Z,1016.93
2023-04-15T20:22:42.658Z,1017.13
2023-04-15T20:51:43.238Z,1017.38
2023-04-15T21:20:50.777Z,1017.61
2023-04-15T21:49:59.806Z,1017.92
2023-04-15T22:18:48.728Z,1018.09
2023-04-15T22:47:56.300Z,1018.35
2023-04-15T23:16:56.128Z,1018.51
2023-04-15T23:45:42.127Z,1018.56
