createdAt,value
2019-05-22T00:00:32.672Z,14.60
2019-05-22T00:03:03.508Z,14.20
2019-05-22T00:05:34.176Z,14.50
2019-05-22T00:08:05.392Z,15.00
2019-05-22T00:10:38.632Z,15.30
2019-05-22T00:13:10.691Z,14.80
2019-05-22T00:15:41.055Z,14.40
2019-05-22T00:18:12.623Z,14.40
2019-05-22T00:20:44.387Z,14.00
2019-05-22T00:23:15.418Z,14.10
2019-05-22T00:25:47.602Z,14.40
2019-05-22T00:28:17.915Z,14.20
2019-05-22T00:30:50.037Z,14.60
2019-05-22T00:33:19.875Z,14.20
2019-05-22T00:35:51.386Z,14.60
2019-05-22T00:38:22.922Z,14.40
2019-05-22T00:40:58.989Z,14.50
2019-05-22T00:43:31.659Z,14.40
2019-05-22T00:46:05.238Z,14.10
2019-05-22T00:48:36.252Z,14.00
2019-05-22T00:51:29.863Z,14.40
2019-05-22T00:54:29.858Z,14.40
2019-05-22T00:57:17.666Z,14.60
2019-05-22T00:59:49.182Z,14.30
2019-05-22T01:02:21.802Z,14.50
2019-05-22T01:04:54.280Z,14.40
2019-05-22T01:07:30.407Z,14.50
2019-05-22T01:10:02.437Z,14.20
2019-05-22T01:12:37.245Z,14.20
2019-05-22T01:15:08.618Z,14.80
2019-05-22T01:17:40.966Z,15.00
2019-05-22T01:20:16.633Z,14.20
2019-05-22T01:22:48.807Z,14.40
2019-05-22T01:25:22.098Z,14.00
2019-05-22T01:27:52.750Z,14.20
2019-05-22T01:30:38.548Z,14.30
2019-05-22T01:33:16.800Z,14.20
2019-05-22T01:35:55.267Z,14.10
2019-05-22T01:38:25.966Z,14.50
2019-05-22T01:40:59.117Z,14.10
2019-05-22T01:43:29.925Z,14.30
2019-05-22T01:46:01.441Z,14.40
2019-05-22T01:48:36.875Z,14.30
2019-05-22T01:51:07.549Z,14.00
2019-05-22T01:53:41.145Z,13.70
2019-05-22T01:56:12.785Z,14.20
2019-05-22T01:58:43.794Z,14.30
2019-05-22T02:01:16.822Z,14.70
2019-05-22T02:03:47.883Z,14.20
2019-05-22T02:06:19.942Z,14.20
2019-05-22T02:08:53.438Z,14.40
2019-05-22T02:11:25.770Z,14.50
2019-05-22T02:14:03.989Z,14.60
2019-05-22T02:16:34.493Z,14.30
2019-05-22T02:19:05.496Z,14.30
2019-05-22T02:21:35.766Z,13.60
2019-05-22T02:24:06.470Z,13.70
2019-05-22T02:26:36.974Z,13.80
2019-05-22T02:29:08.879Z,13.70
2019-05-22T02:31:40.703Z,14.20
2019-05-22T02:34:10.852Z,13.70
2019-05-22T02:36:42.433Z,14.10
2019-05-22T02:39:27.151Z,14.20
2019-05-22T02:42:00.577Z,13.70
2019-05-22T02:44:31.475Z,13.80
2019-05-22T02:47:18.133Z,13.90
2019-05-22T02:49:33.903Z,14.10
2019-05-22T02:52:05.521Z,14.20
2019-05-22T02:54:36.151Z,14.40
2019-05-22T02:57:07.629Z,13.90
2019-05-22T02:59:37.584Z,14.00
2019-05-22T03:02:07.761Z,14.10
2019-05-22T03:05:09.925Z,13.90
2019-05-22T03:07:42.072Z,14.10
2019-05-22T03:10:18.257Z,13.90
2019-05-22T03:12:49.711Z,13.50
2019-05-22T03:15:22.033Z,13.60
2019-05-22T03:17:55.279Z,14.50
2019-05-22T03:20:26.594Z,14.00
2019-05-22T03:23:12.298Z,14.10
2019-05-22T03:25:43.767Z,14.30
2019-05-22T03:28:14.998Z,13.90
2019-05-22T03:30:45.805Z,14.10
2019-05-22T03:33:16.320Z,14.40
2019-05-22T03:35:48.583Z,14.50
2019-05-22T03:38:19.205Z,14.50
2019-05-22T03:40:52.442Z,14.60
2019-05-22T03:43:24.633Z,13.90
2019-05-22T03:45:56.383Z,14.70
2019-05-22T03:48:28.432Z,14.80
2019-05-22T03:51:08.732Z,14.40
2019-05-22T03:53:38.487Z,14.20
2019-05-22T03:56:09.191Z,14.20
2019-05-22T03:58:38.993Z,13.70
2019-05-22T04:01:09.093Z,14.30
2019-05-22T04:03:39.114Z,14.50
2019-05-22T04:06:10.043Z,14.60
2019-05-22T04:08:39.787Z,14.50
2019-05-22T04:11:13.250Z,14.60
2019-05-22T04:13:43.119Z,14.70
2019-05-22T04:16:16.171Z,14.60
2019-05-22T04:18:46.656Z,14.00
2019-05-22T04:21:16.751Z,14.50
2019-05-22T04:23:46.415Z,14.80
2019-05-22T04:26:16.763Z,14.70
2019-05-22T04:28:53.002Z,15.50
2019-05-22T04:31:36.542Z,15.90
2019-05-22T04:34:06.435Z,15.30
2019-05-22T04:36:37.127Z,15.50
2019-05-22T04:39:11.889Z,15.60
2019-05-22T04:41:43.593Z,15.60
2019-05-22T04:44:13.411Z,15.30
2019-05-22T04:46:44.587Z,15.60
2019-05-22T04:49:15.478Z,15.30
2019-05-22T04:51:45.347Z,15.10
2019-05-22T04:54:15.500Z,14.70
2019-05-22T04:56:45.290Z,14.70
2019-05-22T04:59:15.776Z,14.40
2019-05-22T05:01:46.246Z,14.40
2019-05-22T05:04:16.020Z,14.50
2019-05-22T05:06:46.029Z,14.50
2019-05-22T05:09:16.291Z,14.20
2019-05-22T05:11:46.882Z,14.40
2019-05-22T05:14:17.046Z,14.30
2019-05-22T05:16:47.654Z,14.40
2019-05-22T05:19:18.518Z,14.50
2019-05-22T05:21:48.804Z,14.60
2019-05-22T05:24:19.140Z,14.70
2019-05-22T05:26:50.506Z,14.70
2019-05-22T05:29:28.730Z,14.90
2019-05-22T05:31:59.105Z,14.70
2019-05-22T05:34:40.700Z,14.80
2019-05-22T05:37:12.333Z,14.80
2019-05-22T05:40:26.325Z,15.00
2019-05-22T05:42:56.587Z,15.30
2019-05-22T05:45:28.307Z,15.60
2019-05-22T05:47:59.585Z,15.40
2019-05-22T05:50:39.741Z,16.10
2019-05-22T05:53:03.591Z,16.10
2019-05-22T05:56:19.662Z,15.90
2019-05-22T05:58:49.726Z,15.10
2019-05-22T06:01:25.891Z,15.00
2019-05-22T06:03:57.696Z,15.30
2019-05-22T06:07:14.601Z,15.50
2019-05-22T06:09:46.992Z,15.70
2019-05-22T06:12:16.818Z,15.40
2019-05-22T06:14:47.473Z,15.20
2019-05-22T06:17:54.719Z,15.10
2019-05-22T06:20:25.149Z,14.70
2019-05-22T06:23:52.534Z,14.50
2019-05-22T06:27:11.683Z,14.40
2019-05-22T06:30:07.219Z,13.90
2019-05-22T06:33:37.120Z,14.00
2019-05-22T06:36:14.462Z,14.10
2019-05-22T06:38:51.879Z,14.20
2019-05-22T06:41:29.271Z,14.40
2019-05-22T06:44:56.110Z,15.10
2019-05-22T06:47:27.966Z,15.30
2019-05-22T06:49:58.676Z,14.80
2019-05-22T06:52:29.059Z,15.00
2019-05-22T06:54:59.518Z,15.30
2019-05-22T06:57:36.565Z,15.00
2019-05-22T07:00:21.795Z,15.40
2019-05-22T07:02:51.755Z,15.10
2019-05-22T07:05:23.074Z,15.40
2019-05-22T07:07:53.531Z,15.40
2019-05-22T07:10:23.560Z,15.40
2019-05-22T07:12:54.487Z,14.90
2019-05-22T07:15:45.999Z,14.50
2019-05-22T07:18:19.962Z,14.60
2019-05-22T07:20:52.427Z,14.70
2019-05-22T07:23:28.452Z,14.30
2019-05-22T07:26:01.822Z,14.60
2019-05-22T07:28:32.254Z,15.40
2019-05-22T07:31:03.074Z,15.50
2019-05-22T07:33:33.811Z,15.60
2019-05-22T07:36:10.111Z,15.50
2019-05-22T07:38:36.500Z,15.20
2019-05-22T07:41:07.849Z,14.80
2019-05-22T07:43:41.333Z,15.20
2019-05-22T07:46:10.625Z,15.20
2019-05-22T07:48:41.558Z,15.10
2019-05-22T07:51:12.756Z,14.70
2019-05-22T07:53:43.186Z,14.80
2019-05-22T07:56:14.855Z,15.20
2019-05-22T07:58:45.839Z,15.40
2019-05-22T08:01:17.473Z,15.50
2019-05-22T08:03:48.950Z,15.60
2019-05-22T08:06:18.834Z,15.60
2019-05-22T08:08:50.628Z,15.50
2019-05-22T08:11:20.742Z,15.70
2019-05-22T08:13:51.194Z,15.70
2019-05-22T08:16:22.062Z,15.60
2019-05-22T08:18:53.591Z,15.40
2019-05-22T08:21:24.157Z,15.90
2019-05-22T08:23:55.932Z,15.80
2019-05-22T08:26:27.113Z,15.90
2019-05-22T08:28:56.974Z,15.30
2019-05-22T08:31:28.558Z,15.10
2019-05-22T08:33:58.479Z,14.80
2019-05-22T08:36:29.091Z,16.20
2019-05-22T08:39:01.032Z,16.70
2019-05-22T08:41:35.312Z,16.60
2019-05-22T08:44:17.117Z,17.00
2019-05-22T08:46:40.027Z,17.50
2019-05-22T08:49:10.882Z,17.30
2019-05-22T08:51:41.101Z,17.10
2019-05-22T08:54:11.659Z,17.20
2019-05-22T08:56:46.222Z,16.70
2019-05-22T08:59:19.722Z,17.60
2019-05-22T09:01:49.363Z,17.90
2019-05-22T09:04:19.071Z,17.80
2019-05-22T09:06:48.959Z,18.60
2019-05-22T09:09:18.707Z,18.70
2019-05-22T09:11:48.620Z,19.30
2019-05-22T09:14:18.705Z,18.80
2019-05-22T09:16:48.541Z,18.30
2019-05-22T09:19:18.592Z,18.70
2019-05-22T09:21:48.878Z,17.70
2019-05-22T09:24:19.738Z,17.70
2019-05-22T09:26:50.532Z,17.60
2019-05-22T09:29:20.703Z,18.10
2019-05-22T09:31:51.102Z,18.90
2019-05-22T09:34:21.749Z,18.70
2019-05-22T09:36:51.875Z,17.90
2019-05-22T09:39:22.302Z,17.50
2019-05-22T09:41:52.015Z,17.20
2019-05-22T09:44:22.543Z,17.50
2019-05-22T09:46:52.302Z,17.90
2019-05-22T09:49:24.057Z,18.80
2019-05-22T09:51:54.607Z,19.30
2019-05-22T09:54:25.299Z,20.10
2019-05-22T09:56:55.560Z,19.70
2019-05-22T09:59:26.606Z,19.30
2019-05-22T10:01:57.121Z,20.00
2019-05-22T10:04:27.925Z,20.00
2019-05-22T10:06:58.675Z,18.70
2019-05-22T10:09:29.260Z,19.10
2019-05-22T10:11:59.674Z,19.50
2019-05-22T10:14:30.139Z,19.70
2019-05-22T10:17:00.515Z,19.70
2019-05-22T10:19:31.183Z,19.30
2019-05-22T10:22:01.159Z,19.10
2019-05-22T10:24:31.527Z,18.60
2019-05-22T10:27:02.050Z,18.10
2019-05-22T10:29:32.482Z,18.50
2019-05-22T10:32:02.641Z,19.70
2019-05-22T10:34:32.837Z,19.50
2019-05-22T10:37:02.683Z,19.70
2019-05-22T10:39:32.954Z,20.00
2019-05-22T10:42:02.829Z,19.60
2019-05-22T10:44:32.983Z,20.00
2019-05-22T10:47:03.298Z,20.50
2019-05-22T10:49:33.327Z,20.00
2019-05-22T10:52:02.998Z,20.00
2019-05-22T10:54:32.838Z,20.20
2019-05-22T10:57:02.906Z,20.50
2019-05-22T10:59:32.983Z,19.50
2019-05-22T11:02:03.421Z,19.40
2019-05-22T11:04:33.333Z,19.50
2019-05-22T11:07:04.118Z,19.30
2019-05-22T11:09:34.873Z,20.30
2019-05-22T11:12:06.820Z,19.80
2019-05-22T11:14:36.589Z,19.30
2019-05-22T11:17:07.855Z,19.80
2019-05-22T11:19:38.070Z,20.30
2019-05-22T11:22:09.807Z,20.40
2019-05-22T11:24:40.134Z,20.40
2019-05-22T11:27:42.763Z,19.10
2019-05-22T11:30:14.227Z,20.20
2019-05-22T11:32:44.859Z,20.90
2019-05-22T11:35:17.307Z,20.10
2019-05-22T11:37:47.627Z,20.20
2019-05-22T11:40:18.234Z,19.60
2019-05-22T11:42:48.295Z,19.70
2019-05-22T11:45:19.243Z,20.10
2019-05-22T11:47:49.333Z,20.50
2019-05-22T11:50:19.593Z,19.30
2019-05-22T11:52:49.451Z,19.50
2019-05-22T11:55:20.616Z,20.10
2019-05-22T11:57:51.943Z,19.90
2019-05-22T12:00:23.132Z,20.60
2019-05-22T12:02:54.350Z,20.30
2019-05-22T12:05:25.602Z,19.90
2019-05-22T12:07:56.065Z,20.30
2019-05-22T12:10:26.381Z,20.80
2019-05-22T12:12:56.145Z,21.20
2019-05-22T12:15:29.823Z,21.30
2019-05-22T12:18:00.691Z,21.10
2019-05-22T12:20:31.811Z,21.20
2019-05-22T12:23:01.988Z,21.00
2019-05-22T12:25:31.750Z,21.10
2019-05-22T12:28:01.720Z,21.00
2019-05-22T12:30:32.378Z,21.20
2019-05-22T12:33:02.924Z,21.30
2019-05-22T12:35:33.289Z,20.70
2019-05-22T12:38:03.940Z,21.40
2019-05-22T12:40:36.340Z,21.70
2019-05-22T12:43:06.663Z,22.00
2019-05-22T12:45:36.339Z,21.80
2019-05-22T12:48:07.647Z,21.90
2019-05-22T12:50:38.026Z,22.00
2019-05-22T12:53:09.378Z,21.60
2019-05-22T12:55:39.631Z,22.10
2019-05-22T12:58:09.629Z,22.10
2019-05-22T13:00:39.288Z,22.20
2019-05-22T13:03:09.299Z,21.70
2019-05-22T13:05:40.120Z,21.70
2019-05-22T13:08:11.871Z,22.00
2019-05-22T13:10:41.626Z,22.20
2019-05-22T13:13:11.744Z,21.90
2019-05-22T13:15:42.731Z,21.80
2019-05-22T13:18:14.679Z,22.00
2019-05-22T13:20:47.896Z,22.20
2019-05-22T13:23:19.412Z,21.80
2019-05-22T13:25:49.670Z,21.60
2019-05-22T13:28:20.162Z,21.30
2019-05-22T13:30:53.890Z,20.80
2019-05-22T13:33:27.671Z,20.80
2019-05-22T13:35:58.462Z,20.70
2019-05-22T13:38:28.990Z,20.70
2019-05-22T13:40:59.000Z,21.30
2019-05-22T13:43:28.785Z,21.20
2019-05-22T13:45:58.442Z,21.20
2019-05-22T13:48:28.934Z,21.30
2019-05-22T13:51:00.283Z,21.60
2019-05-22T13:53:32.145Z,21.80
2019-05-22T13:56:02.839Z,21.90
2019-05-22T13:58:34.457Z,22.00
2019-05-22T14:01:05.071Z,21.90
2019-05-22T14:03:34.858Z,21.80
2019-05-22T14:06:05.822Z,21.90
2019-05-22T14:08:35.979Z,21.60
2019-05-22T14:11:06.970Z,20.60
2019-05-22T14:13:37.984Z,20.70
2019-05-22T14:16:08.855Z,20.60
2019-05-22T14:18:38.655Z,20.60
2019-05-22T14:21:08.799Z,20.30
2019-05-22T14:23:38.703Z,20.50
2019-05-22T14:26:09.106Z,21.00
2019-05-22T14:28:40.262Z,21.20
2019-05-22T14:31:10.400Z,21.20
2019-05-22T14:33:41.326Z,20.70
2019-05-22T14:36:11.647Z,21.00
2019-05-22T14:38:42.752Z,21.30
2019-05-22T14:41:13.407Z,21.10
2019-05-22T14:43:44.071Z,21.30
2019-05-22T14:46:13.861Z,21.00
2019-05-22T14:48:44.417Z,20.90
2019-05-22T14:51:15.124Z,20.80
2019-05-22T14:53:46.102Z,20.30
2019-05-22T14:56:17.110Z,20.30
2019-05-22T14:58:48.090Z,20.60
2019-05-22T15:01:18.758Z,21.10
2019-05-22T15:03:49.330Z,21.20
2019-05-22T15:06:21.113Z,21.10
2019-05-22T15:08:50.822Z,20.80
2019-05-22T15:11:22.160Z,21.00
2019-05-22T15:13:52.286Z,20.90
2019-05-22T15:16:22.908Z,20.80
2019-05-22T15:18:53.271Z,21.10
2019-05-22T15:21:23.962Z,21.20
2019-05-22T15:23:55.410Z,21.10
2019-05-22T15:26:26.032Z,21.10
2019-05-22T15:28:57.058Z,21.20
2019-05-22T15:31:28.501Z,21.50
2019-05-22T15:34:01.589Z,21.60
2019-05-22T15:36:32.866Z,21.50
2019-05-22T15:39:06.334Z,21.20
2019-05-22T15:41:37.822Z,21.20
2019-05-22T15:44:08.823Z,20.80
2019-05-22T15:46:40.191Z,20.90
2019-05-22T15:49:13.133Z,21.00
2019-05-22T15:51:45.282Z,21.10
2019-05-22T15:54:17.962Z,21.50
2019-05-22T15:56:48.622Z,21.20
2019-05-22T15:59:20.426Z,20.80
2019-05-22T16:01:50.958Z,20.70
2019-05-22T16:04:23.324Z,20.60
2019-05-22T16:06:55.534Z,20.80
2019-05-22T16:09:27.185Z,20.70
2019-05-22T16:11:58.751Z,20.90
2019-05-22T16:14:31.474Z,21.00
2019-05-22T16:17:06.246Z,21.10
2019-05-22T16:19:36.896Z,21.20
2019-05-22T16:22:09.606Z,21.00
2019-05-22T16:24:41.031Z,21.00
2019-05-22T16:27:14.344Z,20.80
2019-05-22T16:29:46.885Z,20.90
2019-05-22T16:32:19.285Z,21.00
2019-05-22T16:34:49.805Z,20.50
2019-05-22T16:37:20.806Z,20.70
2019-05-22T16:39:50.965Z,20.70
2019-05-22T16:42:22.750Z,20.60
2019-05-22T16:44:52.984Z,20.40
2019-05-22T16:47:24.512Z,20.40
2019-05-22T16:49:55.419Z,20.60
2019-05-22T16:52:28.411Z,20.60
2019-05-22T16:54:59.856Z,20.10
2019-05-22T16:57:31.651Z,20.40
2019-05-22T17:00:02.349Z,20.30
2019-05-22T17:02:34.917Z,20.50
2019-05-22T17:05:06.058Z,20.60
2019-05-22T17:07:36.714Z,20.40
2019-05-22T17:10:07.415Z,20.60
2019-05-22T17:12:39.351Z,20.70
2019-05-22T17:15:14.219Z,20.40
2019-05-22T17:17:44.602Z,20.30
2019-05-22T17:20:16.562Z,20.30
2019-05-22T17:22:47.020Z,20.30
2019-05-22T17:25:19.602Z,20.30
2019-05-22T17:27:50.641Z,20.20
2019-05-22T17:30:23.080Z,20.30
2019-05-22T17:32:53.950Z,20.30
2019-05-22T17:35:24.598Z,20.30
2019-05-22T17:37:55.710Z,20.20
2019-05-22T17:40:26.473Z,20.10
2019-05-22T17:42:57.337Z,20.00
2019-05-22T17:45:28.374Z,20.10
2019-05-22T17:47:58.511Z,19.90
2019-05-22T17:50:29.598Z,19.70
2019-05-22T17:53:00.082Z,19.70
2019-05-22T17:55:30.169Z,20.10
2019-05-22T17:58:00.539Z,20.50
2019-05-22T18:00:34.982Z,20.30
2019-05-22T18:03:05.398Z,20.40
2019-05-22T18:05:36.628Z,20.70
2019-05-22T18:08:07.255Z,20.50
2019-05-22T18:10:40.348Z,20.60
2019-05-22T18:13:12.568Z,20.90
2019-05-22T18:15:43.089Z,21.00
2019-05-22T18:18:13.151Z,20.90
2019-05-22T18:20:44.238Z,20.70
2019-05-22T18:23:14.330Z,20.90
2019-05-22T18:25:45.118Z,21.30
2019-05-22T18:29:29.351Z,21.50
2019-05-22T18:31:59.494Z,21.10
2019-05-22T18:34:29.746Z,21.10
2019-05-22T18:36:59.620Z,21.10
2019-05-22T18:39:30.875Z,21.40
2019-05-22T18:42:00.574Z,21.30
2019-05-22T18:44:30.742Z,21.40
2019-05-22T18:47:00.587Z,21.30
2019-05-22T18:49:30.459Z,21.40
2019-05-22T18:52:00.386Z,21.50
2019-05-22T18:54:30.663Z,21.50
2019-05-22T18:57:01.140Z,21.50
2019-05-22T18:59:31.374Z,21.30
2019-05-22T19:02:01.427Z,21.40
2019-05-22T19:04:32.148Z,21.50
2019-05-22T19:07:02.273Z,21.50
2019-05-22T19:09:32.526Z,21.40
2019-05-22T19:12:02.813Z,21.20
2019-05-22T19:14:33.666Z,20.40
2019-05-22T19:17:03.984Z,20.20
2019-05-22T19:19:33.878Z,20.70
2019-05-22T19:22:04.015Z,21.00
2019-05-22T19:24:34.326Z,20.90
2019-05-22T19:27:04.367Z,21.00
2019-05-22T19:29:34.822Z,21.20
2019-05-22T19:32:05.022Z,21.20
2019-05-22T19:34:35.125Z,20.80
2019-05-22T19:37:05.646Z,20.70
2019-05-22T19:39:37.538Z,20.80
2019-05-22T19:42:09.042Z,21.00
2019-05-22T19:44:40.286Z,20.50
2019-05-22T19:47:11.331Z,20.30
2019-05-22T19:49:43.909Z,20.30
2019-05-22T19:52:16.177Z,20.70
2019-05-22T19:54:47.004Z,20.90
2019-05-22T19:57:17.259Z,20.90
2019-05-22T19:59:48.329Z,21.00
2019-05-22T20:02:18.386Z,21.00
2019-05-22T20:04:48.471Z,20.90
2019-05-22T20:07:18.750Z,20.90
2019-05-22T20:09:49.814Z,20.90
2019-05-22T20:12:24.761Z,20.90
2019-05-22T20:14:52.957Z,20.90
2019-05-22T20:17:22.930Z,20.90
2019-05-22T20:19:53.026Z,20.90
2019-05-22T20:22:23.394Z,21.00
2019-05-22T20:24:53.381Z,21.00
2019-05-22T20:27:24.130Z,20.90
2019-05-22T20:29:53.910Z,20.90
2019-05-22T20:32:24.175Z,20.90
2019-05-22T20:34:54.057Z,20.80
2019-05-22T20:37:24.239Z,20.80
2019-05-22T20:39:54.404Z,20.80
2019-05-22T20:42:24.705Z,20.80
2019-05-22T20:44:54.552Z,20.70
2019-05-22T20:47:27.074Z,20.70
2019-05-22T20:49:57.545Z,20.70
2019-05-22T20:52:30.260Z,20.70
2019-05-22T20:55:00.581Z,20.60
2019-05-22T20:57:32.751Z,20.70
2019-05-22T21:00:03.437Z,20.70
2019-05-22T21:02:34.348Z,20.60
2019-05-22T21:05:06.783Z,20.20
2019-05-22T21:07:40.982Z,20.40
2019-05-22T21:10:11.284Z,19.90
2019-05-22T21:12:42.987Z,20.00
2019-05-22T21:15:14.245Z,20.10
2019-05-22T21:17:45.144Z,20.10
2019-05-22T21:20:17.542Z,19.80
2019-05-22T21:22:47.860Z,19.30
2019-05-22T21:25:17.522Z,18.10
2019-05-22T21:27:47.334Z,17.50
2019-05-22T21:30:19.202Z,17.70
2019-05-22T21:32:49.302Z,17.00
2019-05-22T21:35:21.438Z,16.70
2019-05-22T21:37:51.270Z,17.10
2019-05-22T21:40:24.213Z,17.90
2019-05-22T21:42:54.889Z,18.50
2019-05-22T21:45:25.646Z,19.10
2019-05-22T21:47:56.502Z,19.50
2019-05-22T21:50:26.610Z,19.60
2019-05-22T21:52:56.662Z,19.90
2019-05-22T21:55:27.806Z,20.00
2019-05-22T21:57:58.118Z,20.10
2019-05-22T22:01:10.511Z,20.20
2019-05-22T22:03:44.074Z,20.10
2019-05-22T22:06:14.709Z,20.10
2019-05-22T22:08:45.249Z,20.10
2019-05-22T22:11:15.314Z,20.10
2019-05-22T22:13:45.527Z,20.10
2019-05-22T22:16:15.425Z,20.10
2019-05-22T22:18:46.728Z,20.10
2019-05-22T22:21:17.482Z,20.10
2019-05-22T22:23:47.749Z,20.10
2019-05-22T22:26:25.442Z,20.10
2019-05-22T22:28:49.643Z,20.00
2019-05-22T22:31:21.906Z,20.00
2019-05-22T22:33:55.946Z,19.90
2019-05-22T22:36:26.128Z,20.00
2019-05-22T22:38:57.252Z,19.80
2019-05-22T22:41:27.102Z,19.60
2019-05-22T22:43:58.617Z,19.70
2019-05-22T22:46:55.830Z,19.80
2019-05-22T22:49:29.424Z,19.80
2019-05-22T22:52:01.213Z,19.70
2019-05-22T22:54:32.577Z,19.80
2019-05-22T22:57:03.001Z,19.80
2019-05-22T22:59:32.926Z,19.70
2019-05-22T23:02:04.578Z,19.70
2019-05-22T23:04:35.275Z,19.70
2019-05-22T23:07:07.950Z,19.70
2019-05-22T23:09:40.617Z,19.70
2019-05-22T23:12:12.010Z,19.60
2019-05-22T23:14:45.607Z,19.60
2019-05-22T23:17:15.370Z,19.70
2019-05-22T23:19:44.517Z,19.60
2019-05-22T23:22:31.326Z,19.60
2019-05-22T23:25:02.881Z,19.60
2019-05-22T23:27:35.798Z,19.60
2019-05-22T23:30:09.624Z,19.50
2019-05-22T23:32:41.662Z,19.50
2019-05-22T23:35:13.549Z,19.50
2019-05-22T23:37:43.878Z,19.50
2019-05-22T23:40:16.029Z,19.50
2019-05-22T23:42:46.736Z,19.40
2019-05-22T23:45:20.523Z,19.30
2019-05-22T23:48:03.902Z,19.30
2019-05-22T23:50:35.410Z,19.30
2019-05-22T23:53:06.062Z,19.20
2019-05-22T23:55:36.559Z,19.10
2019-05-22T23:58:08.801Z,19.20
