createdAt,value
2018-07-24T00:00:51.756Z,0.00
2018-07-24T00:01:51.733Z,0.00
2018-07-24T00:02:51.673Z,0.00
2018-07-24T00:03:51.637Z,0.00
2018-07-24T00:04:51.602Z,0.00
2018-07-24T00:05:51.570Z,0.00
2018-07-24T00:06:51.569Z,0.00
2018-07-24T00:07:51.491Z,0.00
2018-07-24T00:08:51.452Z,0.00
2018-07-24T00:09:51.429Z,0.00
2018-07-24T00:10:51.416Z,0.00
2018-07-24T00:11:51.373Z,0.00
2018-07-24T00:12:51.310Z,0.00
2018-07-24T00:13:51.266Z,0.00
2018-07-24T00:14:51.231Z,0.00
2018-07-24T00:15:51.195Z,0.00
2018-07-24T00:16:51.159Z,0.00
2018-07-24T00:17:51.151Z,0.00
2018-07-24T00:18:51.088Z,0.00
2018-07-24T00:19:51.053Z,0.00
2018-07-24T00:20:51.014Z,0.00
2018-07-24T00:21:50.969Z,0.00
2018-07-24T00:22:50.954Z,0.00
2018-07-24T00:23:50.903Z,0.00
2018-07-24T00:24:50.865Z,0.00
2018-07-24T00:25:50.823Z,0.00
2018-07-24T00:26:50.789Z,0.00
2018-07-24T00:27:50.773Z,0.00
2018-07-24T00:28:50.713Z,0.00
2018-07-24T00:29:50.680Z,0.00
2018-07-24T00:30:50.646Z,0.00
2018-07-24T00:31:50.607Z,0.00
2018-07-24T00:32:50.598Z,0.00
2018-07-24T00:33:50.524Z,0.00
2018-07-24T00:34:50.488Z,0.00
2018-07-24T00:35:50.453Z,0.00
2018-07-24T00:36:50.414Z,0.00
2018-07-24T00:37:50.383Z,0.00
2018-07-24T00:38:50.374Z,0.00
2018-07-24T00:39:50.304Z,0.00
2018-07-24T00:40:50.262Z,0.00
2018-07-24T00:41:50.233Z,0.00
2018-07-24T00:42:50.196Z,0.00
2018-07-24T00:43:50.186Z,0.00
2018-07-24T00:44:50.123Z,0.00
2018-07-24T00:45:50.084Z,0.00
2018-07-24T00:46:50.044Z,0.00
2018-07-24T00:47:50.004Z,0.00
2018-07-24T00:48:49.995Z,0.00
2018-07-24T00:49:49.939Z,0.00
2018-07-24T00:50:49.902Z,0.00
2018-07-24T00:51:49.863Z,0.00
2018-07-24T00:52:49.830Z,0.00
2018-07-24T00:53:49.788Z,0.00
2018-07-24T00:54:49.767Z,0.00
2018-07-24T00:55:49.713Z,0.00
2018-07-24T00:56:49.679Z,0.00
2018-07-24T00:57:49.633Z,0.00
2018-07-24T00:58:49.594Z,0.00
2018-07-24T00:59:49.583Z,0.00
2018-07-24T01:00:49.522Z,0.00
2018-07-24T01:01:49.493Z,0.00
2018-07-24T01:02:49.453Z,0.00
2018-07-24T01:03:49.419Z,0.00
2018-07-24T01:04:49.403Z,0.00
2018-07-24T01:05:49.334Z,0.00
2018-07-24T01:06:49.301Z,0.00
2018-07-24T01:07:49.267Z,0.00
2018-07-24T01:08:49.225Z,0.00
2018-07-24T01:09:49.220Z,0.00
2018-07-24T01:10:49.157Z,0.00
2018-07-24T01:11:49.114Z,0.00
2018-07-24T01:12:49.073Z,0.00
2018-07-24T01:13:49.046Z,0.00
2018-07-24T01:14:49.010Z,0.00
2018-07-24T01:15:48.995Z,0.00
2018-07-24T01:16:48.933Z,0.00
2018-07-24T01:17:48.893Z,0.00
2018-07-24T01:18:48.857Z,0.00
2018-07-24T01:19:48.821Z,0.00
2018-07-24T01:20:48.802Z,0.00
2018-07-24T01:21:48.746Z,0.00
2018-07-24T01:22:48.707Z,0.00
2018-07-24T01:23:48.676Z,0.00
2018-07-24T01:24:48.632Z,0.00
2018-07-24T01:25:48.617Z,0.00
2018-07-24T01:26:48.553Z,0.00
2018-07-24T01:27:48.526Z,0.00
2018-07-24T01:28:48.484Z,0.00
2018-07-24T01:29:48.444Z,0.00
2018-07-24T01:30:48.409Z,0.00
2018-07-24T01:31:48.392Z,0.00
2018-07-24T01:32:48.329Z,0.00
2018-07-24T01:33:48.302Z,0.00
2018-07-24T01:34:48.264Z,0.00
2018-07-24T01:35:48.226Z,0.00
2018-07-24T01:36:48.210Z,0.00
2018-07-24T01:37:48.151Z,0.00
2018-07-24T01:38:48.106Z,0.00
2018-07-24T01:39:48.069Z,0.00
2018-07-24T01:40:48.036Z,0.00
2018-07-24T01:41:48.018Z,0.00
2018-07-24T01:42:47.965Z,0.00
2018-07-24T01:43:47.920Z,0.00
2018-07-24T01:44:47.880Z,0.00
2018-07-24T01:45:47.854Z,0.00
2018-07-24T01:46:47.844Z,0.00
2018-07-24T01:47:47.777Z,0.00
2018-07-24T01:48:47.762Z,0.00
2018-07-24T01:49:47.694Z,0.00
2018-07-24T01:50:47.656Z,0.00
2018-07-24T01:51:47.624Z,0.00
2018-07-24T01:52:47.603Z,0.00
2018-07-24T01:53:47.551Z,0.00
2018-07-24T01:54:47.519Z,0.00
2018-07-24T01:55:47.480Z,0.00
2018-07-24T01:56:47.441Z,0.00
2018-07-24T01:57:47.422Z,0.00
2018-07-24T01:58:47.359Z,0.00
2018-07-24T01:59:47.332Z,0.00
2018-07-24T02:00:47.292Z,0.00
2018-07-24T02:01:47.248Z,0.00
2018-07-24T02:02:47.240Z,0.00
2018-07-24T02:03:57.376Z,0.00
2018-07-24T02:04:47.142Z,0.00
2018-07-24T02:05:47.104Z,0.00
2018-07-24T02:06:47.067Z,0.00
2018-07-24T02:07:47.023Z,0.00
2018-07-24T02:08:47.006Z,0.00
2018-07-24T02:09:46.950Z,0.00
2018-07-24T02:10:46.911Z,0.00
2018-07-24T02:11:46.881Z,0.00
2018-07-24T02:12:46.848Z,0.00
2018-07-24T02:13:46.832Z,0.00
2018-07-24T02:14:46.759Z,0.00
2018-07-24T02:15:46.734Z,0.00
2018-07-24T02:16:46.693Z,0.00
2018-07-24T02:17:46.652Z,0.00
2018-07-24T02:18:46.643Z,0.00
2018-07-24T02:19:46.576Z,0.00
2018-07-24T02:20:56.905Z,0.00
2018-07-24T02:21:46.504Z,0.00
2018-07-24T02:22:46.472Z,0.00
2018-07-24T02:23:46.430Z,0.00
2018-07-24T02:24:46.413Z,0.00
2018-07-24T02:25:46.348Z,0.00
2018-07-24T02:26:46.310Z,0.00
2018-07-24T02:27:46.280Z,0.00
2018-07-24T02:28:46.249Z,0.00
2018-07-24T02:29:46.221Z,0.00
2018-07-24T02:30:46.164Z,0.00
2018-07-24T02:31:46.166Z,0.00
2018-07-24T02:32:46.088Z,0.00
2018-07-24T02:33:46.054Z,0.00
2018-07-24T02:34:46.039Z,0.00
2018-07-24T02:35:45.985Z,0.00
2018-07-24T02:36:45.940Z,0.00
2018-07-24T02:37:45.897Z,0.00
2018-07-24T02:38:55.937Z,0.00
2018-07-24T02:39:45.851Z,0.00
2018-07-24T02:40:45.792Z,0.00
2018-07-24T02:41:45.749Z,0.00
2018-07-24T02:42:45.711Z,0.00
2018-07-24T02:43:45.679Z,0.00
2018-07-24T02:44:45.646Z,0.00
2018-07-24T02:45:45.626Z,0.00
2018-07-24T02:46:45.568Z,0.00
2018-07-24T02:47:45.520Z,0.00
2018-07-24T02:48:45.481Z,0.00
2018-07-24T02:49:45.447Z,0.00
2018-07-24T02:50:45.444Z,0.00
2018-07-24T02:51:45.381Z,0.00
2018-07-24T02:52:45.343Z,0.00
2018-07-24T02:53:45.311Z,0.00
2018-07-24T02:54:45.263Z,0.00
2018-07-24T02:55:45.250Z,0.00
2018-07-24T02:56:45.184Z,0.00
2018-07-24T02:57:45.160Z,0.00
2018-07-24T02:58:45.116Z,0.00
2018-07-24T02:59:45.072Z,0.00
2018-07-24T03:00:45.036Z,0.00
2018-07-24T03:01:45.019Z,0.00
2018-07-24T03:02:44.961Z,0.00
2018-07-24T03:03:44.932Z,0.00
2018-07-24T03:04:44.892Z,0.00
2018-07-24T03:05:44.852Z,0.00
2018-07-24T03:06:44.834Z,0.00
2018-07-24T03:07:44.771Z,0.00
2018-07-24T03:08:44.734Z,0.00
2018-07-24T03:09:44.706Z,0.00
2018-07-24T03:10:44.660Z,0.00
2018-07-24T03:11:44.650Z,0.00
2018-07-24T03:12:44.588Z,0.00
2018-07-24T03:13:44.551Z,0.00
2018-07-24T03:14:44.510Z,0.00
2018-07-24T03:15:44.484Z,0.00
2018-07-24T03:16:44.473Z,0.00
2018-07-24T03:17:44.403Z,0.00
2018-07-24T03:18:44.376Z,0.00
2018-07-24T03:19:44.320Z,0.00
2018-07-24T03:20:44.285Z,0.00
2018-07-24T03:21:44.245Z,0.00
2018-07-24T03:22:44.230Z,0.00
2018-07-24T03:23:44.202Z,0.00
2018-07-24T03:24:44.136Z,0.00
2018-07-24T03:25:44.105Z,0.00
2018-07-24T03:26:44.070Z,0.00
2018-07-24T03:27:54.011Z,0.00
2018-07-24T03:28:43.990Z,0.00
2018-07-24T03:29:43.947Z,0.00
2018-07-24T03:30:43.907Z,0.00
2018-07-24T03:31:43.869Z,5.63
2018-07-24T03:32:43.861Z,5.63
2018-07-24T03:33:43.802Z,5.63
2018-07-24T03:34:43.761Z,5.63
2018-07-24T03:35:43.726Z,5.63
2018-07-24T03:36:43.685Z,5.63
2018-07-24T03:37:43.642Z,5.63
2018-07-24T03:38:43.627Z,5.63
2018-07-24T03:39:43.684Z,11.25
2018-07-24T03:40:43.529Z,11.25
2018-07-24T03:41:43.500Z,11.25
2018-07-24T03:42:43.464Z,11.25
2018-07-24T03:43:43.441Z,11.25
2018-07-24T03:44:53.532Z,16.88
2018-07-24T03:45:43.354Z,16.88
2018-07-24T03:46:43.313Z,16.88
2018-07-24T03:47:43.272Z,16.88
2018-07-24T03:48:43.249Z,22.50
2018-07-24T03:49:43.190Z,22.50
2018-07-24T03:50:43.156Z,22.50
2018-07-24T03:51:43.123Z,22.50
2018-07-24T03:52:43.092Z,28.13
2018-07-24T03:53:43.075Z,28.13
2018-07-24T03:54:43.005Z,28.13
2018-07-24T03:55:42.966Z,33.75
2018-07-24T03:56:42.924Z,33.75
2018-07-24T03:57:42.896Z,39.38
2018-07-24T03:58:42.861Z,39.38
2018-07-24T03:59:42.833Z,39.38
2018-07-24T04:00:42.776Z,45.00
2018-07-24T04:01:42.750Z,45.00
2018-07-24T04:02:42.702Z,50.63
2018-07-24T04:03:42.667Z,50.63
2018-07-24T04:04:42.656Z,50.63
2018-07-24T04:05:42.600Z,56.25
2018-07-24T04:06:42.558Z,56.25
2018-07-24T04:07:42.521Z,61.88
2018-07-24T04:08:42.481Z,61.88
2018-07-24T04:09:42.466Z,67.50
2018-07-24T04:10:42.396Z,67.50
2018-07-24T04:11:42.370Z,73.13
2018-07-24T04:12:42.335Z,73.13
2018-07-24T04:13:42.287Z,78.75
2018-07-24T04:14:42.252Z,78.75
2018-07-24T04:15:42.247Z,84.38
2018-07-24T04:16:42.182Z,84.38
2018-07-24T04:17:42.146Z,90.00
2018-07-24T04:18:42.109Z,90.00
2018-07-24T04:19:42.063Z,95.63
2018-07-24T04:20:42.060Z,95.63
2018-07-24T04:21:41.989Z,101.25
2018-07-24T04:22:41.951Z,106.88
2018-07-24T04:23:41.921Z,106.88
2018-07-24T04:24:41.879Z,112.50
2018-07-24T04:25:41.874Z,112.50
2018-07-24T04:26:41.814Z,118.13
2018-07-24T04:27:41.763Z,118.13
2018-07-24T04:28:41.729Z,123.75
2018-07-24T04:29:41.702Z,129.38
2018-07-24T04:30:41.671Z,129.38
2018-07-24T04:31:41.640Z,135.00
2018-07-24T04:32:41.580Z,135.00
2018-07-24T04:33:41.539Z,140.63
2018-07-24T04:34:41.503Z,140.63
2018-07-24T04:35:41.476Z,146.25
2018-07-24T04:36:41.459Z,146.25
2018-07-24T04:37:41.400Z,151.88
2018-07-24T04:38:41.365Z,157.50
2018-07-24T04:39:41.323Z,157.50
2018-07-24T04:40:41.279Z,163.13
2018-07-24T04:41:41.270Z,163.13
2018-07-24T04:42:41.202Z,168.75
2018-07-24T04:43:41.171Z,174.38
2018-07-24T04:44:41.137Z,174.38
2018-07-24T04:45:41.090Z,180.00
2018-07-24T04:46:41.081Z,180.00
2018-07-24T04:47:41.029Z,185.63
2018-07-24T04:48:40.996Z,191.25
2018-07-24T04:49:40.952Z,191.25
2018-07-24T04:50:40.915Z,196.88
2018-07-24T04:51:40.878Z,208.13
2018-07-24T04:52:40.855Z,253.13
2018-07-24T04:53:40.793Z,292.50
2018-07-24T04:54:40.761Z,315.00
2018-07-24T04:55:40.732Z,315.00
2018-07-24T04:56:40.692Z,315.00
2018-07-24T04:57:40.688Z,326.25
2018-07-24T04:58:40.621Z,326.25
2018-07-24T04:59:40.575Z,331.88
2018-07-24T05:00:40.539Z,337.50
2018-07-24T05:01:40.514Z,337.50
2018-07-24T05:02:40.521Z,337.50
2018-07-24T05:03:40.430Z,343.13
2018-07-24T05:04:40.393Z,343.13
2018-07-24T05:05:40.362Z,348.75
2018-07-24T05:06:40.323Z,354.38
2018-07-24T05:07:40.294Z,360.00
2018-07-24T05:08:40.281Z,365.63
2018-07-24T05:09:40.282Z,371.25
2018-07-24T05:10:40.191Z,376.88
2018-07-24T05:11:50.590Z,382.50
2018-07-24T05:12:40.109Z,388.13
2018-07-24T05:13:40.114Z,393.75
2018-07-24T05:14:40.045Z,399.38
2018-07-24T05:15:40.007Z,405.00
2018-07-24T05:16:40.021Z,410.63
2018-07-24T05:17:39.948Z,410.63
2018-07-24T05:18:39.941Z,416.25
2018-07-24T05:19:39.874Z,421.88
2018-07-24T05:20:39.841Z,427.50
2018-07-24T05:21:39.797Z,433.13
2018-07-24T05:22:39.761Z,444.38
2018-07-24T05:23:39.745Z,450.00
2018-07-24T05:24:39.736Z,450.00
2018-07-24T05:25:39.666Z,455.63
2018-07-24T05:26:39.636Z,461.25
2018-07-24T05:27:39.603Z,461.25
2018-07-24T05:28:49.637Z,466.88
2018-07-24T05:29:39.563Z,472.50
2018-07-24T05:30:39.507Z,478.13
2018-07-24T05:31:39.465Z,483.75
2018-07-24T05:32:39.427Z,489.38
2018-07-24T05:33:39.398Z,495.00
2018-07-24T05:34:39.380Z,500.63
2018-07-24T05:35:39.338Z,517.50
2018-07-24T05:36:39.302Z,517.50
2018-07-24T05:37:39.268Z,528.75
2018-07-24T05:38:39.291Z,528.75
2018-07-24T05:39:39.229Z,534.38
2018-07-24T05:40:39.160Z,540.00
2018-07-24T05:41:39.132Z,545.63
2018-07-24T05:42:39.100Z,556.88
2018-07-24T05:43:39.087Z,556.88
2018-07-24T05:44:39.050Z,562.50
2018-07-24T05:45:39.027Z,562.50
2018-07-24T05:46:38.973Z,573.75
2018-07-24T05:47:49.173Z,579.38
2018-07-24T05:48:38.948Z,590.63
2018-07-24T05:49:38.867Z,624.38
2018-07-24T05:50:38.858Z,691.88
2018-07-24T05:51:38.808Z,669.38
2018-07-24T05:52:38.771Z,624.38
2018-07-24T05:53:38.745Z,618.75
2018-07-24T05:54:38.712Z,624.38
2018-07-24T05:55:38.707Z,635.63
2018-07-24T05:56:38.647Z,675.00
2018-07-24T05:57:38.612Z,731.25
2018-07-24T05:58:38.579Z,748.13
2018-07-24T05:59:38.553Z,708.75
2018-07-24T06:00:38.522Z,675.00
2018-07-24T06:01:38.509Z,669.38
2018-07-24T06:02:38.457Z,669.38
2018-07-24T06:03:38.421Z,675.00
2018-07-24T06:04:38.384Z,675.00
2018-07-24T06:05:38.362Z,680.63
2018-07-24T06:06:38.353Z,686.25
2018-07-24T06:07:38.301Z,691.88
2018-07-24T06:08:38.265Z,691.88
2018-07-24T06:09:38.233Z,691.88
2018-07-24T06:10:38.202Z,697.50
2018-07-24T06:11:38.188Z,697.50
2018-07-24T06:12:38.136Z,703.13
2018-07-24T06:13:38.112Z,708.75
2018-07-24T06:14:38.081Z,720.00
2018-07-24T06:15:38.048Z,731.25
2018-07-24T06:16:38.091Z,725.63
2018-07-24T06:17:37.993Z,725.63
2018-07-24T06:18:37.960Z,731.25
2018-07-24T06:19:37.926Z,736.88
2018-07-24T06:20:37.943Z,742.50
2018-07-24T06:21:37.856Z,742.50
2018-07-24T06:22:37.853Z,748.13
2018-07-24T06:23:37.847Z,748.13
2018-07-24T06:24:37.765Z,753.75
2018-07-24T06:25:37.743Z,753.75
2018-07-24T06:26:37.728Z,770.63
2018-07-24T06:27:37.703Z,770.63
2018-07-24T06:28:37.649Z,765.00
2018-07-24T06:29:37.614Z,770.63
2018-07-24T06:30:37.582Z,770.63
2018-07-24T06:31:37.562Z,776.25
2018-07-24T06:32:37.550Z,781.88
2018-07-24T06:33:37.493Z,781.88
2018-07-24T06:34:37.458Z,787.50
2018-07-24T06:35:37.429Z,787.50
2018-07-24T06:36:37.398Z,793.13
2018-07-24T06:37:37.384Z,798.75
2018-07-24T06:38:37.362Z,804.38
2018-07-24T06:39:37.325Z,810.00
2018-07-24T06:40:37.286Z,810.00
2018-07-24T06:41:37.248Z,815.63
2018-07-24T06:42:37.218Z,815.63
2018-07-24T06:43:37.206Z,821.25
2018-07-24T06:44:37.194Z,826.88
2018-07-24T06:45:46.242Z,826.88
2018-07-24T06:46:37.107Z,832.50
2018-07-24T06:47:37.075Z,838.13
2018-07-24T06:48:37.070Z,843.75
2018-07-24T06:49:37.021Z,855.00
2018-07-24T06:50:36.985Z,860.63
2018-07-24T06:51:37.028Z,860.63
2018-07-24T06:52:36.924Z,866.25
2018-07-24T06:53:36.894Z,871.88
2018-07-24T06:54:36.884Z,883.13
2018-07-24T06:55:36.840Z,888.75
2018-07-24T06:56:36.833Z,888.75
2018-07-24T06:57:36.779Z,894.38
2018-07-24T06:58:36.755Z,905.63
2018-07-24T06:59:36.740Z,911.25
2018-07-24T07:00:36.687Z,911.25
2018-07-24T07:01:36.661Z,922.50
2018-07-24T07:02:36.633Z,928.13
2018-07-24T07:03:36.598Z,939.38
2018-07-24T07:04:36.591Z,939.38
2018-07-24T07:05:46.781Z,945.00
2018-07-24T07:06:36.521Z,956.25
2018-07-24T07:07:36.531Z,956.25
2018-07-24T07:08:36.456Z,967.50
2018-07-24T07:09:36.419Z,973.13
2018-07-24T07:10:36.419Z,978.75
2018-07-24T07:11:36.364Z,990.00
2018-07-24T07:12:36.336Z,990.00
2018-07-24T07:13:36.351Z,995.63
2018-07-24T07:14:36.285Z,1001.25
2018-07-24T07:15:36.265Z,1006.88
2018-07-24T07:16:36.214Z,1023.75
2018-07-24T07:17:36.198Z,1029.38
2018-07-24T07:18:36.168Z,1023.75
2018-07-24T07:19:36.138Z,1029.38
2018-07-24T07:20:36.205Z,1040.63
2018-07-24T07:21:36.075Z,1051.88
2018-07-24T07:22:36.056Z,1057.50
2018-07-24T07:23:36.020Z,1063.13
2018-07-24T07:24:35.987Z,1063.13
2018-07-24T07:25:45.846Z,1074.38
2018-07-24T07:26:35.940Z,1085.63
2018-07-24T07:27:35.903Z,1102.50
2018-07-24T07:28:35.877Z,1091.25
2018-07-24T07:29:35.858Z,1102.50
2018-07-24T07:30:35.824Z,1113.75
2018-07-24T07:31:35.811Z,1130.63
2018-07-24T07:32:35.801Z,1125.00
2018-07-24T07:33:35.735Z,1130.63
2018-07-24T07:34:35.710Z,1141.88
2018-07-24T07:35:35.690Z,1147.50
2018-07-24T07:36:35.679Z,1147.50
2018-07-24T07:37:35.629Z,1158.75
2018-07-24T07:38:35.604Z,1164.38
2018-07-24T07:39:35.563Z,1164.38
2018-07-24T07:40:35.539Z,1175.63
2018-07-24T07:41:35.536Z,1181.25
2018-07-24T07:42:35.485Z,1198.13
2018-07-24T07:43:35.463Z,1192.50
2018-07-24T07:44:45.861Z,1203.75
2018-07-24T07:45:35.405Z,1209.38
2018-07-24T07:46:35.380Z,1220.63
2018-07-24T07:47:35.376Z,1226.25
2018-07-24T07:48:35.324Z,1237.50
2018-07-24T07:49:35.290Z,1243.13
2018-07-24T07:50:35.263Z,1265.63
2018-07-24T07:51:35.295Z,1265.63
2018-07-24T07:52:35.274Z,1260.00
2018-07-24T07:53:35.187Z,1260.00
2018-07-24T07:54:35.166Z,1265.63
2018-07-24T07:55:35.136Z,1271.25
2018-07-24T07:56:35.106Z,1271.25
2018-07-24T07:57:35.093Z,1282.50
2018-07-24T07:58:35.052Z,1276.88
2018-07-24T07:59:35.025Z,1282.50
2018-07-24T08:00:35.001Z,1282.50
2018-07-24T08:01:34.971Z,1293.75
2018-07-24T08:02:35.017Z,1288.13
2018-07-24T08:03:34.937Z,1293.75
2018-07-24T08:04:45.406Z,1299.38
2018-07-24T08:05:34.867Z,1305.00
2018-07-24T08:06:34.838Z,1305.00
2018-07-24T08:07:34.816Z,1316.25
2018-07-24T08:08:34.805Z,1321.88
2018-07-24T08:09:34.752Z,1327.50
2018-07-24T08:10:34.728Z,1338.75
2018-07-24T08:11:34.709Z,1344.38
2018-07-24T08:12:34.680Z,1355.63
2018-07-24T08:13:34.680Z,1366.88
2018-07-24T08:14:34.625Z,1366.88
2018-07-24T08:15:34.611Z,1372.50
2018-07-24T08:16:34.575Z,1372.50
2018-07-24T08:17:34.553Z,1372.50
2018-07-24T08:18:34.552Z,1372.50
2018-07-24T08:19:34.493Z,1383.75
2018-07-24T08:20:34.464Z,1395.00
2018-07-24T08:21:34.446Z,1411.88
2018-07-24T08:22:34.416Z,1423.13
2018-07-24T08:23:34.399Z,1451.25
2018-07-24T08:24:34.392Z,1490.63
2018-07-24T08:25:34.347Z,1558.13
2018-07-24T08:26:34.322Z,1625.63
2018-07-24T08:27:34.290Z,1693.13
2018-07-24T08:28:34.270Z,1749.38
2018-07-24T08:29:34.273Z,1861.88
2018-07-24T08:30:34.224Z,2002.50
2018-07-24T08:31:34.202Z,2176.88
2018-07-24T08:32:34.163Z,2626.88
2018-07-24T08:33:34.163Z,3228.75
2018-07-24T08:34:34.147Z,3808.13
2018-07-24T08:35:34.097Z,4365.00
2018-07-24T08:36:34.076Z,4854.38
2018-07-24T08:37:34.062Z,4916.25
2018-07-24T08:38:34.027Z,4516.88
2018-07-24T08:39:33.993Z,4533.75
2018-07-24T08:40:33.993Z,4516.88
2018-07-24T08:41:34.016Z,4471.88
2018-07-24T08:42:33.923Z,4449.38
2018-07-24T08:43:43.949Z,4415.63
2018-07-24T08:44:33.877Z,4612.50
2018-07-24T08:45:33.961Z,4955.63
2018-07-24T08:46:33.841Z,4955.63
2018-07-24T08:47:33.809Z,4803.75
2018-07-24T08:48:33.788Z,4691.25
2018-07-24T08:49:33.803Z,4657.50
2018-07-24T08:50:33.742Z,4443.75
2018-07-24T08:51:33.797Z,3931.88
2018-07-24T08:52:33.769Z,3588.75
2018-07-24T08:53:33.933Z,3825.00
2018-07-24T08:54:33.782Z,4359.38
2018-07-24T08:55:33.974Z,4404.38
2018-07-24T08:56:33.626Z,4359.38
2018-07-24T08:57:33.567Z,4668.75
2018-07-24T08:58:33.547Z,4702.50
2018-07-24T08:59:33.531Z,4522.50
2018-07-24T09:00:33.549Z,4533.75
2018-07-24T09:01:33.505Z,4432.50
2018-07-24T09:02:33.457Z,4550.63
2018-07-24T09:03:44.501Z,4578.75
2018-07-24T09:04:33.415Z,4421.25
2018-07-24T09:05:33.396Z,4314.38
2018-07-24T09:06:33.395Z,4421.25
2018-07-24T09:07:33.343Z,4353.75
2018-07-24T09:08:33.317Z,4387.50
2018-07-24T09:09:33.295Z,4477.50
2018-07-24T09:10:33.270Z,4325.63
2018-07-24T09:11:33.259Z,4426.88
2018-07-24T09:12:33.257Z,4483.13
2018-07-24T09:13:33.204Z,4477.50
2018-07-24T09:14:33.183Z,4545.00
2018-07-24T09:15:33.221Z,4359.38
2018-07-24T09:16:33.151Z,4342.50
2018-07-24T09:17:33.146Z,4438.13
2018-07-24T09:18:33.098Z,4438.13
2018-07-24T09:19:33.071Z,4308.75
2018-07-24T09:20:33.051Z,4410.00
2018-07-24T09:21:33.027Z,4336.88
2018-07-24T09:22:33.039Z,4381.88
2018-07-24T09:23:44.023Z,4297.50
2018-07-24T09:24:32.968Z,4297.50
2018-07-24T09:25:32.934Z,4235.63
2018-07-24T09:26:32.913Z,3960.00
2018-07-24T09:27:32.899Z,4005.00
2018-07-24T09:28:32.901Z,4106.25
2018-07-24T09:29:32.846Z,4145.63
2018-07-24T09:30:32.825Z,4201.88
2018-07-24T09:31:32.797Z,4213.13
2018-07-24T09:32:32.784Z,4123.13
2018-07-24T09:33:32.780Z,4162.50
2018-07-24T09:34:32.739Z,4286.25
2018-07-24T09:35:32.717Z,4235.63
2018-07-24T09:36:32.698Z,3999.38
2018-07-24T09:37:32.664Z,3915.00
2018-07-24T09:38:32.669Z,3898.13
2018-07-24T09:39:32.619Z,3740.63
2018-07-24T09:40:32.628Z,3920.63
2018-07-24T09:41:32.582Z,4027.50
2018-07-24T09:42:32.558Z,4083.75
2018-07-24T09:43:32.536Z,4286.25
2018-07-24T09:44:32.536Z,4308.75
2018-07-24T09:45:32.492Z,4140.00
2018-07-24T09:46:32.478Z,4241.25
2018-07-24T09:47:32.451Z,4218.75
2018-07-24T09:48:32.427Z,4291.88
2018-07-24T09:49:32.424Z,4190.63
2018-07-24T09:50:32.392Z,4123.13
2018-07-24T09:51:32.357Z,4168.13
2018-07-24T09:52:32.339Z,4196.25
2018-07-24T09:53:32.320Z,4252.50
2018-07-24T09:54:32.321Z,4269.38
2018-07-24T09:55:32.278Z,4207.50
2018-07-24T09:56:32.312Z,3954.38
2018-07-24T09:57:32.226Z,3926.25
2018-07-24T09:58:32.199Z,4297.50
2018-07-24T09:59:32.220Z,4443.75
2018-07-24T10:00:32.164Z,4365.00
2018-07-24T10:01:32.135Z,4404.38
2018-07-24T10:02:42.573Z,4331.25
2018-07-24T10:03:32.097Z,4230.00
2018-07-24T10:04:32.075Z,4246.88
2018-07-24T10:05:32.140Z,4291.88
2018-07-24T10:06:32.033Z,4140.00
2018-07-24T10:07:32.004Z,3588.75
2018-07-24T10:08:31.980Z,3110.63
2018-07-24T10:09:31.958Z,2953.13
2018-07-24T10:10:31.959Z,2896.88
2018-07-24T10:11:31.919Z,2941.88
2018-07-24T10:12:31.928Z,2655.00
2018-07-24T10:13:31.885Z,2379.38
2018-07-24T10:14:31.851Z,2396.25
2018-07-24T10:15:31.857Z,2638.13
2018-07-24T10:16:31.835Z,2767.50
2018-07-24T10:17:31.791Z,3015.00
2018-07-24T10:18:31.775Z,3425.63
2018-07-24T10:19:31.741Z,3988.13
2018-07-24T10:20:31.747Z,4235.63
2018-07-24T10:21:31.696Z,4179.38
2018-07-24T10:22:31.676Z,4348.13
2018-07-24T10:23:31.667Z,4522.50
2018-07-24T10:24:31.655Z,4719.38
2018-07-24T10:25:31.620Z,4561.88
2018-07-24T10:26:31.624Z,4410.00
2018-07-24T10:27:31.572Z,4640.63
2018-07-24T10:28:31.549Z,4561.88
2018-07-24T10:29:31.535Z,4432.50
2018-07-24T10:30:31.563Z,4516.88
2018-07-24T10:31:31.521Z,4460.63
2018-07-24T10:32:31.467Z,4376.25
2018-07-24T10:33:31.448Z,4421.25
2018-07-24T10:34:31.429Z,4398.75
2018-07-24T10:35:31.413Z,4393.13
2018-07-24T10:36:31.425Z,4348.13
2018-07-24T10:37:31.392Z,4426.88
2018-07-24T10:38:31.348Z,4477.50
2018-07-24T10:39:31.326Z,4269.38
2018-07-24T10:40:31.300Z,4173.75
2018-07-24T10:41:31.280Z,4275.00
2018-07-24T10:42:31.282Z,4303.13
2018-07-24T10:43:31.244Z,4387.50
2018-07-24T10:44:31.226Z,4455.00
2018-07-24T10:45:31.196Z,4426.88
2018-07-24T10:46:31.175Z,4500.00
2018-07-24T10:47:31.189Z,4460.63
2018-07-24T10:48:31.143Z,4365.00
2018-07-24T10:49:31.126Z,4308.75
2018-07-24T10:50:31.099Z,4511.25
2018-07-24T10:51:31.076Z,4601.25
2018-07-24T10:52:31.097Z,4353.75
2018-07-24T10:53:31.032Z,4336.88
2018-07-24T10:54:31.011Z,4325.63
2018-07-24T10:55:30.996Z,4303.13
2018-07-24T10:56:30.972Z,4246.88
2018-07-24T10:57:30.978Z,4156.88
2018-07-24T10:58:30.940Z,4072.50
2018-07-24T10:59:30.907Z,4055.63
2018-07-24T11:00:30.886Z,4196.25
2018-07-24T11:03:11.509Z,4269.38
2018-07-24T11:04:11.463Z,4348.13
2018-07-24T11:05:11.530Z,4415.63
2018-07-24T11:06:11.428Z,4190.63
2018-07-24T11:07:11.411Z,4106.25
2018-07-24T11:08:11.428Z,4263.75
2018-07-24T11:09:11.355Z,4381.88
2018-07-24T11:10:11.346Z,4398.75
2018-07-24T11:11:11.323Z,4241.25
2018-07-24T11:12:11.306Z,4100.63
2018-07-24T11:13:11.296Z,4145.63
2018-07-24T11:14:11.249Z,4083.75
2018-07-24T11:15:11.236Z,4156.88
2018-07-24T11:16:11.211Z,4286.25
2018-07-24T11:17:11.194Z,4263.75
2018-07-24T11:18:11.200Z,4218.75
2018-07-24T11:19:11.159Z,4213.13
2018-07-24T11:20:11.138Z,4156.88
2018-07-24T11:21:11.105Z,4140.00
2018-07-24T11:22:11.329Z,4072.50
2018-07-24T11:23:11.165Z,4010.63
2018-07-24T11:24:11.038Z,4072.50
2018-07-24T11:25:11.032Z,4173.75
2018-07-24T11:26:11.012Z,4235.63
2018-07-24T11:27:10.979Z,4336.88
2018-07-24T11:28:10.954Z,3200.63
2018-07-24T11:29:10.962Z,3684.38
2018-07-24T11:30:10.924Z,4893.75
2018-07-24T11:31:10.900Z,4438.13
2018-07-24T11:32:10.881Z,4410.00
2018-07-24T11:33:10.978Z,4095.00
2018-07-24T11:34:10.854Z,3976.88
2018-07-24T11:35:10.809Z,4027.50
2018-07-24T11:36:10.805Z,4016.25
2018-07-24T11:37:10.771Z,4241.25
2018-07-24T11:38:10.754Z,4263.75
2018-07-24T11:39:10.758Z,4044.38
2018-07-24T11:40:10.707Z,3915.00
2018-07-24T11:41:10.724Z,3515.63
2018-07-24T11:42:10.653Z,3560.63
2018-07-24T11:43:10.650Z,3948.75
2018-07-24T11:44:10.691Z,4173.75
2018-07-24T11:45:10.620Z,4055.63
2018-07-24T11:46:10.569Z,4123.13
2018-07-24T11:47:10.543Z,4179.38
2018-07-24T11:48:10.549Z,3751.88
2018-07-24T11:49:10.507Z,3785.63
2018-07-24T11:50:10.507Z,3931.88
2018-07-24T11:51:10.466Z,3965.63
2018-07-24T11:52:10.444Z,4140.00
2018-07-24T11:53:10.411Z,4055.63
2018-07-24T11:54:10.391Z,3796.88
2018-07-24T11:55:10.389Z,3830.63
2018-07-24T11:56:10.350Z,4021.88
2018-07-24T11:57:10.334Z,4038.75
2018-07-24T11:58:10.312Z,3706.88
2018-07-24T11:59:10.281Z,3830.63
2018-07-24T12:00:17.825Z,4050.00
2018-07-24T12:01:10.251Z,3729.38
2018-07-24T12:02:10.223Z,3684.38
2018-07-24T12:03:10.197Z,3948.75
2018-07-24T12:04:10.173Z,3943.13
2018-07-24T12:05:10.185Z,3808.13
2018-07-24T12:06:10.129Z,3628.13
2018-07-24T12:07:10.115Z,3684.38
2018-07-24T12:08:10.100Z,3825.00
2018-07-24T12:09:10.090Z,3926.25
2018-07-24T12:10:10.048Z,4005.00
2018-07-24T12:11:10.044Z,3633.75
2018-07-24T12:12:09.994Z,3600.00
2018-07-24T12:13:09.982Z,3774.38
2018-07-24T12:14:09.958Z,3588.75
2018-07-24T12:15:09.987Z,3510.00
2018-07-24T12:16:09.926Z,3594.38
2018-07-24T12:17:09.888Z,3555.00
2018-07-24T12:18:09.860Z,3414.38
2018-07-24T12:19:09.844Z,3223.13
2018-07-24T12:20:19.769Z,2998.13
2018-07-24T12:21:09.799Z,2700.00
2018-07-24T12:22:09.770Z,1558.13
2018-07-24T12:23:09.759Z,3009.38
2018-07-24T12:24:09.727Z,3414.38
2018-07-24T12:25:09.708Z,3510.00
2018-07-24T12:26:09.709Z,3296.25
2018-07-24T12:27:09.755Z,2795.63
2018-07-24T12:28:09.630Z,2722.50
2018-07-24T12:29:09.617Z,3352.50
2018-07-24T12:30:09.599Z,3937.50
2018-07-24T12:31:09.590Z,4111.88
2018-07-24T12:32:09.550Z,4061.25
2018-07-24T12:33:09.530Z,4173.75
2018-07-24T12:34:09.498Z,4438.13
2018-07-24T12:35:09.474Z,4601.25