createdAt,value
2023-04-22T00:00:55.706Z,70.51
2023-04-22T00:01:55.720Z,68.77
2023-04-22T00:02:55.743Z,69.59
2023-04-22T00:03:55.938Z,68.37
2023-04-22T00:04:55.826Z,70.20
2023-04-22T00:05:55.717Z,69.32
2023-04-22T00:06:55.634Z,68.60
2023-04-22T00:07:55.618Z,70.10
2023-04-22T00:08:55.619Z,69.32
2023-04-22T00:09:55.599Z,69.32
2023-04-22T00:10:55.566Z,69.82
2023-04-22T00:11:55.583Z,70.85
2023-04-22T00:12:55.555Z,70.44
2023-04-22T00:13:55.556Z,70.64
2023-04-22T00:14:55.536Z,70.54
2023-04-22T00:15:55.572Z,72.00
2023-04-22T00:16:55.529Z,70.17
2023-04-22T00:17:55.587Z,70.37
2023-04-22T00:18:55.495Z,70.88
2023-04-22T00:19:55.486Z,72.41
2023-04-22T00:20:55.499Z,71.80
2023-04-22T00:21:55.459Z,71.70
2023-04-22T00:22:55.449Z,70.57
2023-04-22T00:23:55.455Z,70.27
2023-04-22T00:24:55.424Z,71.29
2023-04-22T00:25:55.440Z,71.19
2023-04-22T00:26:55.422Z,70.57
2023-04-22T00:27:55.418Z,72.00
2023-04-22T00:28:55.389Z,72.11
2023-04-22T00:29:55.373Z,71.70
2023-04-22T00:30:55.394Z,70.27
2023-04-22T00:31:55.412Z,70.57
2023-04-22T00:32:55.420Z,70.37
2023-04-22T00:33:55.314Z,71.19
2023-04-22T00:34:55.309Z,72.41
2023-04-22T00:35:55.306Z,72.24
2023-04-22T00:36:55.300Z,72.24
2023-04-22T00:37:55.282Z,69.79
2023-04-22T00:38:55.308Z,71.33
2023-04-22T00:39:55.252Z,70.27
2023-04-22T00:40:55.234Z,70.68
2023-04-22T00:41:55.273Z,70.68
2023-04-22T00:42:55.248Z,71.80
2023-04-22T00:43:55.247Z,71.91
2023-04-22T00:44:55.221Z,71.94
2023-04-22T00:45:55.181Z,73.06
2023-04-22T00:46:55.217Z,72.34
2023-04-22T00:47:55.228Z,72.45
2023-04-22T00:48:55.169Z,73.06
2023-04-22T00:49:55.153Z,73.57
2023-04-22T00:50:55.157Z,73.10
2023-04-22T00:51:55.148Z,72.99
2023-04-22T00:52:55.108Z,72.89
2023-04-22T00:53:55.089Z,71.05
2023-04-22T00:54:55.108Z,70.84
2023-04-22T00:55:55.075Z,70.92
2023-04-22T00:56:55.087Z,71.42
2023-04-22T00:57:55.039Z,72.55
2023-04-22T00:58:55.037Z,73.27
2023-04-22T00:59:55.023Z,73.27
2023-04-22T01:00:55.144Z,72.17
2023-04-22T01:01:55.065Z,72.48
2023-04-22T01:02:56.048Z,72.48
2023-04-22T01:03:55.209Z,73.20
2023-04-22T01:04:54.996Z,72.58
2023-04-22T01:05:54.958Z,73.10
2023-04-22T01:06:54.960Z,74.02
2023-04-22T01:07:54.952Z,72.28
2023-04-22T01:08:54.926Z,72.99
2023-04-22T01:09:54.913Z,72.38
2023-04-22T01:10:54.933Z,73.10
2023-04-22T01:11:54.926Z,74.11
2023-04-22T01:12:55.650Z,74.02
2023-04-22T01:13:54.879Z,74.05
2023-04-22T01:14:54.870Z,73.74
2023-04-22T01:15:54.856Z,73.54
2023-04-22T01:16:54.919Z,73.54
2023-04-22T01:17:54.962Z,73.74
2023-04-22T01:18:54.835Z,74.35
2023-04-22T01:19:54.836Z,73.94
2023-04-22T01:20:54.810Z,74.35
2023-04-22T01:21:54.793Z,74.26
2023-04-22T01:22:54.828Z,74.66
2023-04-22T01:23:54.767Z,75.27
2023-04-22T01:24:54.790Z,74.97
2023-04-22T01:25:54.764Z,74.35
2023-04-22T01:26:54.735Z,75.07
2023-04-22T01:27:54.737Z,75.93
2023-04-22T01:28:54.728Z,75.42
2023-04-22T01:29:54.694Z,75.62
2023-04-22T01:30:54.700Z,75.72
2023-04-22T01:31:54.741Z,75.62
2023-04-22T01:32:54.761Z,75.62
2023-04-22T01:33:54.670Z,75.42
2023-04-22T01:34:54.667Z,76.34
2023-04-22T01:35:54.660Z,75.62
2023-04-22T01:36:54.659Z,75.52
2023-04-22T01:37:54.650Z,75.72
2023-04-22T01:38:54.618Z,74.90
2023-04-22T01:39:54.601Z,75.72
2023-04-22T01:40:54.579Z,76.03
2023-04-22T01:41:54.575Z,75.93
2023-04-22T01:42:54.589Z,75.82
2023-04-22T01:43:54.561Z,75.93
2023-04-22T01:44:54.592Z,75.72
2023-04-22T01:45:54.574Z,76.34
2023-04-22T01:46:54.531Z,75.35
2023-04-22T01:47:54.633Z,76.06
2023-04-22T01:48:54.503Z,76.37
2023-04-22T01:49:54.482Z,76.57
2023-04-22T01:50:54.478Z,77.29
2023-04-22T01:51:54.472Z,77.09
2023-04-22T01:52:54.468Z,77.50
2023-04-22T01:53:54.471Z,77.80
2023-04-22T01:54:54.437Z,77.91
2023-04-22T01:55:54.422Z,77.19
2023-04-22T01:56:54.411Z,77.39
2023-04-22T01:57:54.416Z,77.94
2023-04-22T01:58:54.418Z,78.05
2023-04-22T01:59:54.374Z,77.53
2023-04-22T02:00:54.366Z,78.25
2023-04-22T02:01:54.437Z,78.66
2023-04-22T02:02:54.427Z,77.84
2023-04-22T02:03:54.499Z,77.94
2023-04-22T02:04:54.346Z,78.45
2023-04-22T02:05:54.342Z,78.45
2023-04-22T02:06:54.305Z,78.35
2023-04-22T02:07:54.359Z,78.15
2023-04-22T02:08:54.309Z,77.94
2023-04-22T02:09:54.273Z,78.25
2023-04-22T02:10:54.249Z,77.53
2023-04-22T02:11:54.778Z,77.64
2023-04-22T02:12:54.268Z,77.84
2023-04-22T02:13:54.223Z,78.05
2023-04-22T02:14:54.218Z,78.56
2023-04-22T02:15:54.269Z,78.66
2023-04-22T02:16:54.187Z,78.97
2023-04-22T02:17:54.210Z,79.17
2023-04-22T02:18:54.158Z,79.07
2023-04-22T02:19:54.171Z,79.17
2023-04-22T02:20:54.145Z,79.38
2023-04-22T02:21:54.132Z,78.70
2023-04-22T02:22:54.141Z,79.11
2023-04-22T02:23:54.109Z,79.11
2023-04-22T02:24:54.095Z,79.41
2023-04-22T02:25:54.090Z,79.72
2023-04-22T02:26:54.062Z,80.13
2023-04-22T02:27:54.076Z,79.82
2023-04-22T02:28:54.072Z,80.13
2023-04-22T02:29:54.050Z,79.82
2023-04-22T02:30:54.090Z,79.82
2023-04-22T02:31:54.117Z,79.72
2023-04-22T02:32:54.043Z,80.13
2023-04-22T02:33:54.002Z,80.54
2023-04-22T02:34:53.982Z,80.99
2023-04-22T02:35:53.971Z,81.09
2023-04-22T02:36:53.980Z,81.09
2023-04-22T02:37:53.971Z,81.29
2023-04-22T02:38:53.959Z,81.20
2023-04-22T02:39:53.928Z,81.09
2023-04-22T02:40:53.941Z,80.27
2023-04-22T02:41:53.900Z,80.47
2023-04-22T02:42:53.911Z,80.68
2023-04-22T02:43:53.884Z,80.78
2023-04-22T02:44:53.899Z,80.47
2023-04-22T02:45:53.892Z,81.09
2023-04-22T02:46:53.883Z,81.09
2023-04-22T02:47:53.898Z,79.55
2023-04-22T02:48:53.832Z,79.86
2023-04-22T02:49:53.826Z,80.37
2023-04-22T02:50:53.840Z,80.78
2023-04-22T02:51:53.803Z,80.88
2023-04-22T02:52:53.817Z,80.78
2023-04-22T02:53:53.778Z,80.37
2023-04-22T02:54:53.761Z,80.58
2023-04-22T02:55:53.783Z,80.47
2023-04-22T02:56:53.743Z,80.78
2023-04-22T02:57:53.739Z,80.58
2023-04-22T02:58:53.747Z,80.78
2023-04-22T02:59:53.724Z,80.99
2023-04-22T03:00:53.742Z,81.29
2023-04-22T03:01:53.712Z,81.40
2023-04-22T03:02:53.930Z,81.29
2023-04-22T03:03:53.799Z,81.43
2023-04-22T03:04:53.648Z,81.43
2023-04-22T03:05:53.640Z,81.74
2023-04-22T03:06:53.653Z,81.85
2023-04-22T03:07:53.650Z,81.95
2023-04-22T03:08:53.611Z,81.54
2023-04-22T03:09:53.616Z,81.43
2023-04-22T03:10:53.589Z,81.43
2023-04-22T03:11:53.581Z,81.54
2023-04-22T03:12:53.575Z,81.43
2023-04-22T03:13:53.562Z,81.43
2023-04-22T03:14:53.567Z,81.74
2023-04-22T03:15:53.531Z,81.74
2023-04-22T03:16:53.650Z,82.05
2023-04-22T03:17:53.543Z,82.26
2023-04-22T03:18:53.525Z,82.46
2023-04-22T03:19:53.542Z,82.67
2023-04-22T03:20:53.464Z,82.56
2023-04-22T03:21:53.502Z,82.60
2023-04-22T03:22:53.481Z,83.01
2023-04-22T03:23:53.435Z,83.01
2023-04-22T03:24:53.441Z,83.12
2023-04-22T03:25:53.450Z,83.12
2023-04-22T03:26:53.416Z,83.22
2023-04-22T03:27:53.428Z,83.32
2023-04-22T03:28:53.413Z,83.12
2023-04-22T03:29:53.384Z,83.12
2023-04-22T03:30:53.421Z,83.12
2023-04-22T03:31:53.468Z,83.32
2023-04-22T03:32:53.352Z,83.32
2023-04-22T03:33:53.376Z,83.22
2023-04-22T03:34:53.331Z,83.12
2023-04-22T03:35:53.315Z,82.91
2023-04-22T03:36:53.290Z,83.01
2023-04-22T03:37:53.299Z,83.01
2023-04-22T03:38:53.281Z,83.22
2023-04-22T03:39:53.303Z,82.91
2023-04-22T03:40:53.263Z,83.01
2023-04-22T03:41:53.248Z,82.70
2023-04-22T03:42:53.263Z,82.50
2023-04-22T03:43:53.238Z,82.40
2023-04-22T03:44:53.257Z,82.40
2023-04-22T03:45:53.241Z,82.60
2023-04-22T03:46:53.203Z,82.91
2023-04-22T03:47:53.263Z,82.81
2023-04-22T03:48:53.186Z,82.91
2023-04-22T03:49:53.144Z,82.91
2023-04-22T03:50:53.164Z,82.91
2023-04-22T03:51:53.132Z,83.01
2023-04-22T03:52:53.133Z,83.12
2023-04-22T03:53:53.672Z,83.32
2023-04-22T03:54:53.096Z,83.53
2023-04-22T03:55:53.104Z,83.22
2023-04-22T03:56:53.102Z,83.15
2023-04-22T03:57:53.084Z,83.56
2023-04-22T03:58:53.057Z,83.46
2023-04-22T03:59:53.051Z,83.56
2023-04-22T04:00:53.027Z,83.56
2023-04-22T04:01:53.086Z,83.36
2023-04-22T04:02:53.122Z,83.15
2023-04-22T04:03:53.207Z,83.36
2023-04-22T04:04:53.348Z,83.36
2023-04-22T04:05:53.234Z,83.32
2023-04-22T04:06:52.974Z,83.32
2023-04-22T04:07:52.960Z,83.42
2023-04-22T04:08:52.940Z,83.42
2023-04-22T04:09:52.929Z,83.32
2023-04-22T04:10:52.915Z,83.32
2023-04-22T04:11:52.934Z,83.12
2023-04-22T04:12:52.927Z,83.12
2023-04-22T04:13:52.918Z,83.01
2023-04-22T04:14:52.904Z,83.32
2023-04-22T04:15:52.896Z,83.53
2023-04-22T04:16:52.869Z,83.42
2023-04-22T04:17:52.900Z,83.12
2023-04-22T04:18:52.847Z,83.42
2023-04-22T04:19:52.841Z,83.63
2023-04-22T04:20:52.832Z,83.94
2023-04-22T04:21:52.800Z,83.87
2023-04-22T04:22:52.782Z,83.87
2023-04-22T04:23:52.787Z,83.22
2023-04-22T04:24:52.771Z,83.53
2023-04-22T04:25:52.777Z,83.22
2023-04-22T04:26:52.752Z,83.53
2023-04-22T04:27:52.734Z,83.63
2023-04-22T04:28:52.734Z,83.73
2023-04-22T04:29:52.742Z,83.73
2023-04-22T04:30:52.736Z,83.94
2023-04-22T04:31:52.776Z,83.63
2023-04-22T04:32:52.730Z,83.73
2023-04-22T04:33:52.676Z,83.63
2023-04-22T04:34:52.663Z,83.73
2023-04-22T04:35:52.660Z,83.73
2023-04-22T04:36:52.628Z,83.83
2023-04-22T04:37:52.605Z,83.83
2023-04-22T04:38:55.204Z,84.04
2023-04-22T04:39:52.617Z,83.53
2023-04-22T04:40:52.583Z,83.83
2023-04-22T04:41:52.570Z,83.94
2023-04-22T04:42:52.562Z,84.04
2023-04-22T04:43:52.539Z,83.94
2023-04-22T04:44:52.547Z,83.59
2023-04-22T04:45:52.550Z,83.69
2023-04-22T04:46:52.625Z,83.49
2023-04-22T04:47:52.654Z,82.97
2023-04-22T04:48:52.487Z,83.39
2023-04-22T04:49:52.494Z,83.49
2023-04-22T04:50:52.461Z,83.59
2023-04-22T04:51:52.475Z,83.18
2023-04-22T04:52:53.006Z,82.46
2023-04-22T04:53:52.443Z,82.77
2023-04-22T04:54:52.458Z,82.83
2023-04-22T04:55:52.423Z,83.04
2023-04-22T04:56:52.384Z,83.14
2023-04-22T04:57:52.382Z,83.14
2023-04-22T04:58:52.367Z,83.45
2023-04-22T04:59:52.382Z,83.65
2023-04-22T05:00:52.399Z,83.49
2023-04-22T05:01:52.407Z,83.49
2023-04-22T05:02:52.563Z,83.59
2023-04-22T05:03:52.564Z,83.65
2023-04-22T05:04:52.486Z,84.00
2023-04-22T05:05:52.339Z,84.20
2023-04-22T05:06:52.309Z,84.10
2023-04-22T05:07:52.289Z,83.86
2023-04-22T05:08:52.261Z,83.76
2023-04-22T05:09:52.258Z,84.06
2023-04-22T05:10:52.237Z,84.06
2023-04-22T05:11:52.253Z,84.06
2023-04-22T05:12:52.238Z,84.06
2023-04-22T05:13:52.242Z,84.17
2023-04-22T05:14:52.196Z,84.17
2023-04-22T05:15:52.192Z,84.27
2023-04-22T05:16:52.321Z,84.17
2023-04-22T05:17:52.208Z,83.86
2023-04-22T05:18:52.161Z,83.96
2023-04-22T05:19:52.160Z,83.65
2023-04-22T05:20:52.127Z,83.65
2023-04-22T05:21:52.141Z,83.51
2023-04-22T05:22:52.137Z,83.41
2023-04-22T05:23:52.132Z,83.61
2023-04-22T05:24:52.086Z,83.41
2023-04-22T05:25:53.392Z,83.41
2023-04-22T05:26:52.063Z,83.41
2023-04-22T05:27:52.066Z,83.31
2023-04-22T05:28:52.078Z,83.72
2023-04-22T05:29:52.068Z,83.82
2023-04-22T05:30:52.054Z,84.12
2023-04-22T05:31:52.092Z,84.23
2023-04-22T05:32:52.018Z,83.92
2023-04-22T05:33:58.041Z,83.82
2023-04-22T05:34:51.994Z,83.41
2023-04-22T05:35:51.986Z,83.61
2023-04-22T05:36:51.941Z,83.58
2023-04-22T05:37:51.961Z,81.63
2023-04-22T05:38:51.929Z,82.24
2023-04-22T05:39:51.915Z,81.84
2023-04-22T05:40:51.935Z,81.49
2023-04-22T05:41:51.914Z,82.00
2023-04-22T05:42:51.884Z,82.41
2023-04-22T05:43:51.885Z,82.82
2023-04-22T05:44:51.855Z,82.92
2023-04-22T05:45:51.893Z,83.13
2023-04-22T05:46:51.861Z,82.92
2023-04-22T05:47:51.893Z,83.23
2023-04-22T05:48:51.811Z,82.92
2023-04-22T05:49:51.811Z,83.03
2023-04-22T05:50:51.807Z,80.26
2023-04-22T05:51:51.806Z,80.94
2023-04-22T05:52:51.770Z,81.24
2023-04-22T05:53:51.761Z,81.21
2023-04-22T05:54:51.757Z,81.72
2023-04-22T05:55:51.770Z,82.03
2023-04-22T05:56:51.764Z,82.03
2023-04-22T05:57:51.729Z,82.13
2023-04-22T05:58:51.741Z,81.93
2023-04-22T05:59:51.701Z,82.03
2023-04-22T06:00:51.678Z,82.54
2023-04-22T06:01:51.712Z,81.72
2023-04-22T06:02:51.788Z,82.13
2023-04-22T06:03:51.852Z,81.10
2023-04-22T06:04:51.902Z,81.41
2023-04-22T06:05:51.750Z,81.38
2023-04-22T06:06:51.637Z,81.27
2023-04-22T06:07:51.642Z,81.07
2023-04-22T06:08:51.599Z,81.48
2023-04-22T06:09:59.421Z,81.99
2023-04-22T06:10:51.585Z,82.29
2023-04-22T06:11:51.603Z,82.09
2023-04-22T06:12:51.557Z,79.53
2023-04-22T06:13:51.589Z,79.19
2023-04-22T06:14:51.531Z,79.29
2023-04-22T06:15:51.548Z,79.60
2023-04-22T06:16:51.514Z,80.07
2023-04-22T06:17:51.525Z,80.58
2023-04-22T06:18:51.493Z,80.58
2023-04-22T06:19:51.479Z,80.58
2023-04-22T06:20:51.473Z,80.69
2023-04-22T06:21:51.998Z,80.48
2023-04-22T06:22:51.434Z,80.79
2023-04-22T06:23:51.464Z,80.69
2023-04-22T06:24:51.429Z,80.69
2023-04-22T06:25:51.421Z,80.07
2023-04-22T06:26:51.407Z,80.34
2023-04-22T06:27:51.384Z,80.04
2023-04-22T06:28:51.412Z,80.85
2023-04-22T06:29:51.376Z,80.75
2023-04-22T06:30:51.424Z,80.85
2023-04-22T06:31:51.533Z,78.67
2023-04-22T06:32:51.360Z,79.39
2023-04-22T06:33:51.322Z,79.39
2023-04-22T06:34:51.302Z,79.45
2023-04-22T06:35:51.291Z,79.96
2023-04-22T06:36:51.351Z,78.94
2023-04-22T06:37:51.280Z,79.35
2023-04-22T06:38:51.283Z,79.04
2023-04-22T06:39:51.256Z,78.50
2023-04-22T06:40:51.253Z,78.19
2023-04-22T06:41:51.247Z,76.97
2023-04-22T06:42:51.215Z,76.25
2023-04-22T06:43:51.248Z,77.27
2023-04-22T06:44:51.203Z,75.71
2023-04-22T06:45:51.228Z,76.53
2023-04-22T06:46:51.256Z,75.92
2023-04-22T06:47:51.298Z,74.86
2023-04-22T06:48:51.153Z,76.28
2023-04-22T06:49:51.188Z,76.18
2023-04-22T06:50:51.117Z,77.00
2023-04-22T06:51:51.164Z,76.49
2023-04-22T06:52:51.108Z,74.62
2023-04-22T06:53:51.186Z,76.04
2023-04-22T06:54:51.096Z,75.43
2023-04-22T06:55:51.199Z,76.76
2023-04-22T06:56:51.076Z,75.23
2023-04-22T06:57:51.049Z,74.93
2023-04-22T06:58:51.060Z,74.48
2023-04-22T06:59:51.051Z,75.50
2023-04-22T07:00:51.030Z,76.21
2023-04-22T07:01:51.152Z,76.11
2023-04-22T07:02:51.083Z,74.08
2023-04-22T07:03:51.090Z,75.81
2023-04-22T07:04:51.012Z,74.18
2023-04-22T07:05:50.973Z,74.15
2023-04-22T07:06:50.976Z,75.26
2023-04-22T07:07:50.931Z,76.25
2023-04-22T07:08:50.916Z,76.04
2023-04-22T07:09:50.911Z,75.84
2023-04-22T07:10:50.926Z,74.52
2023-04-22T07:11:50.905Z,73.09
2023-04-22T07:12:50.875Z,70.82
2023-04-22T07:13:50.871Z,73.67
2023-04-22T07:14:50.886Z,72.52
2023-04-22T07:15:50.877Z,73.63
2023-04-22T07:16:50.872Z,72.11
2023-04-22T07:17:50.860Z,72.69
2023-04-22T07:18:50.834Z,72.99
2023-04-22T07:19:50.801Z,73.09
2023-04-22T07:20:50.786Z,71.36
2023-04-22T07:21:50.824Z,70.65
2023-04-22T07:22:50.769Z,70.42
2023-04-22T07:23:50.764Z,69.20
2023-04-22T07:24:50.772Z,70.89
2023-04-22T07:25:50.729Z,72.01
2023-04-22T07:26:50.737Z,71.50
2023-04-22T07:27:50.748Z,70.08
2023-04-22T07:28:50.694Z,70.76
2023-04-22T07:29:50.699Z,70.96
2023-04-22T07:30:50.667Z,70.05
2023-04-22T07:31:50.727Z,70.25
2023-04-22T07:32:50.686Z,69.95
2023-04-22T07:33:50.677Z,69.64
2023-04-22T07:34:50.627Z,69.10
2023-04-22T07:35:50.632Z,70.52
2023-04-22T07:36:50.629Z,70.62
2023-04-22T07:37:50.598Z,70.72
2023-04-22T07:38:50.602Z,70.83
2023-04-22T07:39:50.586Z,69.48
2023-04-22T07:40:50.584Z,69.88
2023-04-22T07:41:50.575Z,68.87
2023-04-22T07:42:50.549Z,69.57
2023-04-22T07:43:50.548Z,70.18
2023-04-22T07:44:50.533Z,69.95
2023-04-22T07:45:50.574Z,69.34
2023-04-22T07:46:50.518Z,69.74
2023-04-22T07:47:50.528Z,66.20
2023-04-22T07:48:50.468Z,69.44
2023-04-22T07:49:50.474Z,66.81
2023-04-22T07:50:50.443Z,67.72
2023-04-22T07:51:50.468Z,67.11
2023-04-22T07:52:50.454Z,69.31
2023-04-22T07:53:50.431Z,68.80
2023-04-22T07:54:50.401Z,69.81
2023-04-22T07:55:50.399Z,67.89
2023-04-22T07:56:50.405Z,68.40
2023-04-22T07:57:50.379Z,68.16
2023-04-22T07:58:50.375Z,66.85
2023-04-22T07:59:50.362Z,66.44
2023-04-22T08:00:50.378Z,65.70
2023-04-22T08:01:50.353Z,65.61
2023-04-22T08:02:50.446Z,66.01
2023-04-22T08:03:50.551Z,66.61
2023-04-22T08:04:50.401Z,65.20
2023-04-22T08:05:50.285Z,66.52
2023-04-22T08:06:50.285Z,65.30
2023-04-22T08:07:50.285Z,65.17
2023-04-22T08:08:50.264Z,65.78
2023-04-22T08:09:50.255Z,66.48
2023-04-22T08:10:50.243Z,66.69
2023-04-22T08:11:50.237Z,67.19
2023-04-22T08:12:50.212Z,67.29
2023-04-22T08:13:50.207Z,66.08
2023-04-22T08:14:50.195Z,66.69
2023-04-22T08:15:50.239Z,67.16
2023-04-22T08:16:50.180Z,65.54
2023-04-22T08:17:50.281Z,66.45
2023-04-22T08:18:50.146Z,65.44
2023-04-22T08:19:50.153Z,64.81
2023-04-22T08:20:50.122Z,64.81
2023-04-22T08:21:50.121Z,65.68
2023-04-22T08:22:50.111Z,64.07
2023-04-22T08:23:50.095Z,63.36
2023-04-22T08:24:50.082Z,62.85
2023-04-22T08:25:50.079Z,64.64
2023-04-22T08:26:50.088Z,64.44
2023-04-22T08:27:50.040Z,62.32
2023-04-22T08:28:50.039Z,61.99
2023-04-22T08:29:50.064Z,62.60
2023-04-22T08:30:50.014Z,63.10
2023-04-22T08:31:50.009Z,63.00
2023-04-22T08:32:50.057Z,64.11
2023-04-22T08:33:49.986Z,62.87
2023-04-22T08:34:51.871Z,64.89
2023-04-22T08:35:49.958Z,64.18
2023-04-22T08:36:49.974Z,63.27
2023-04-22T08:37:49.935Z,60.85
2023-04-22T08:38:50.248Z,61.63
2023-04-22T08:39:49.929Z,63.75
2023-04-22T08:40:49.901Z,62.34
2023-04-22T08:41:49.913Z,60.72
2023-04-22T08:42:49.995Z,61.73
2023-04-22T08:43:49.871Z,62.54
2023-04-22T08:44:49.866Z,61.13
2023-04-22T08:45:49.831Z,63.04
2023-04-22T08:46:49.858Z,63.65
2023-04-22T08:47:49.839Z,60.83
2023-04-22T08:48:49.809Z,61.13
2023-04-22T08:49:49.834Z,61.93
2023-04-22T08:50:49.799Z,63.51
2023-04-22T08:51:49.787Z,61.30
2023-04-22T08:52:49.775Z,61.20
2023-04-22T08:53:49.753Z,61.30
2023-04-22T08:54:49.748Z,61.17
2023-04-22T08:55:49.754Z,61.67
2023-04-22T08:56:49.737Z,62.27
2023-04-22T08:57:49.712Z,61.34
2023-04-22T08:58:49.713Z,62.95
2023-04-22T08:59:49.695Z,63.85
2023-04-22T09:00:49.677Z,62.45
2023-04-22T09:01:49.702Z,62.45
2023-04-22T09:02:49.741Z,61.04
2023-04-22T09:03:49.682Z,60.03
2023-04-22T09:04:49.631Z,59.94
2023-04-22T09:05:49.628Z,59.41
2023-04-22T09:06:49.660Z,59.60
2023-04-22T09:07:49.600Z,58.90
2023-04-22T09:08:49.592Z,59.38
2023-04-22T09:09:49.582Z,58.97
2023-04-22T09:10:49.570Z,60.28
2023-04-22T09:11:49.598Z,61.18
2023-04-22T09:12:49.558Z,60.96
2023-04-22T09:13:49.530Z,60.45
2023-04-22T09:14:49.519Z,60.15
2023-04-22T09:15:49.531Z,57.14
2023-04-22T09:16:49.552Z,57.14
2023-04-22T09:17:49.581Z,56.63
2023-04-22T09:18:49.488Z,58.24
2023-04-22T09:19:49.467Z,57.61
2023-04-22T09:20:49.456Z,57.61
2023-04-22T09:21:50.849Z,58.01
2023-04-22T09:22:49.441Z,58.69
2023-04-22T09:23:49.426Z,58.99
2023-04-22T09:24:49.408Z,57.28
2023-04-22T09:25:49.397Z,56.18
2023-04-22T09:26:49.404Z,57.08
2023-04-22T09:27:49.732Z,56.26
2023-04-22T09:28:49.374Z,57.35
2023-04-22T09:29:49.361Z,58.26
2023-04-22T09:30:49.341Z,57.76
2023-04-22T09:31:49.361Z,55.73
2023-04-22T09:32:49.410Z,58.13
2023-04-22T09:33:50.228Z,56.83
2023-04-22T09:34:49.296Z,56.00
2023-04-22T09:35:49.300Z,58.20
2023-04-22T09:36:49.274Z,57.90
2023-04-22T09:37:49.781Z,54.90
2023-04-22T09:38:49.256Z,56.40
2023-04-22T09:39:49.767Z,56.17
2023-04-22T09:40:49.247Z,55.17
2023-04-22T09:41:49.215Z,55.87
2023-04-22T09:42:49.224Z,56.27
2023-04-22T09:43:49.230Z,55.87
2023-04-22T09:44:49.185Z,54.87
2023-04-22T09:45:49.217Z,56.05
2023-04-22T09:46:49.171Z,55.05
2023-04-22T09:47:49.238Z,54.05
2023-04-22T09:48:49.148Z,54.14
2023-04-22T09:49:49.141Z,53.14
2023-04-22T09:50:49.126Z,53.94
2023-04-22T09:51:49.913Z,52.84
2023-04-22T09:52:49.127Z,53.85
2023-04-22T09:53:49.113Z,53.44
2023-04-22T09:54:49.079Z,54.22
2023-04-22T09:55:49.068Z,54.22
2023-04-22T09:56:49.061Z,55.19
2023-04-22T09:57:49.065Z,55.79
2023-04-22T09:58:49.032Z,55.69
2023-04-22T09:59:49.027Z,53.49
2023-04-22T10:00:49.031Z,53.59
2023-04-22T10:01:49.008Z,52.89
2023-04-22T10:02:49.081Z,52.59
2023-04-22T10:03:48.991Z,53.89
2023-04-22T10:04:49.012Z,54.37
2023-04-22T10:05:48.949Z,54.97
2023-04-22T10:06:48.957Z,53.57
2023-04-22T10:07:49.012Z,54.77
2023-04-22T10:08:48.944Z,55.17
2023-04-22T10:09:48.910Z,53.17
2023-04-22T10:10:48.907Z,51.57
2023-04-22T10:11:48.924Z,50.45
2023-04-22T10:12:48.890Z,51.64
2023-04-22T10:13:48.898Z,51.34
2023-04-22T10:14:48.853Z,51.84
2023-04-22T10:15:48.865Z,52.04
2023-04-22T10:16:49.465Z,51.72
2023-04-22T10:17:48.880Z,50.62
2023-04-22T10:18:48.824Z,52.62
2023-04-22T10:19:48.810Z,51.42
2023-04-22T10:20:48.788Z,51.82
2023-04-22T10:21:48.781Z,51.82
2023-04-22T10:22:48.808Z,52.82
2023-04-22T10:23:48.760Z,53.61
2023-04-22T10:24:48.741Z,53.92
2023-04-22T10:25:48.756Z,56.31
2023-04-22T10:26:48.736Z,54.79
2023-04-22T10:27:50.154Z,54.09
2023-04-22T10:28:48.698Z,53.39
2023-04-22T10:29:48.685Z,52.89
2023-04-22T10:30:48.717Z,50.49
2023-04-22T10:31:48.674Z,53.09
2023-04-22T10:32:48.762Z,50.79
2023-04-22T10:33:48.666Z,52.09
2023-04-22T10:34:48.636Z,52.67
2023-04-22T10:35:48.627Z,51.77
2023-04-22T10:36:48.607Z,50.47
2023-04-22T10:37:48.611Z,51.07
2023-04-22T10:38:48.615Z,49.68
2023-04-22T10:39:48.578Z,50.27
2023-04-22T10:40:48.603Z,50.87
2023-04-22T10:41:48.555Z,53.27
2023-04-22T10:42:48.555Z,50.57
2023-04-22T10:43:48.570Z,49.08
2023-04-22T10:44:48.534Z,49.77
2023-04-22T10:45:48.554Z,49.57
2023-04-22T10:46:48.498Z,49.40
2023-04-22T10:47:48.532Z,51.97
2023-04-22T10:48:48.520Z,52.27
2023-04-22T10:49:48.478Z,51.27
2023-04-22T10:50:48.451Z,49.98
2023-04-22T10:51:48.458Z,50.65
2023-04-22T10:52:48.460Z,50.15
2023-04-22T10:53:48.423Z,48.95
2023-04-22T10:54:48.416Z,49.45
2023-04-22T10:55:48.409Z,47.75
2023-04-22T10:56:51.834Z,49.35
2023-04-22T10:57:48.409Z,49.85
2023-04-22T10:58:48.376Z,51.22
2023-04-22T10:59:50.037Z,48.23
2023-04-22T11:00:53.973Z,49.83
2023-04-22T11:01:48.382Z,49.93
2023-04-22T11:02:48.507Z,49.90
2023-04-22T11:03:48.410Z,50.30
2023-04-22T11:04:48.311Z,50.57
2023-04-22T11:05:48.297Z,49.98
2023-04-22T11:06:48.286Z,49.08
2023-04-22T11:07:48.298Z,50.87
2023-04-22T11:08:48.279Z,48.58
2023-04-22T11:09:48.251Z,50.08
2023-04-22T11:10:48.236Z,47.69
2023-04-22T11:11:48.233Z,48.88
2023-04-22T11:12:48.235Z,46.99
2023-04-22T11:13:48.215Z,46.79
2023-04-22T11:14:48.205Z,47.19
2023-04-22T11:15:48.278Z,48.98
2023-04-22T11:16:48.252Z,47.99
2023-04-22T11:17:48.241Z,49.38
2023-04-22T11:18:48.156Z,48.98
2023-04-22T11:19:48.141Z,49.36
2023-04-22T11:20:48.136Z,48.94
2023-04-22T11:21:49.496Z,49.04
2023-04-22T11:22:48.127Z,48.94
2023-04-22T11:23:48.096Z,48.74
2023-04-22T11:24:48.091Z,48.91
2023-04-22T11:25:48.085Z,46.62
2023-04-22T11:26:48.066Z,46.62
2023-04-22T11:27:48.085Z,47.22
2023-04-22T11:28:48.062Z,47.50
2023-04-22T11:29:48.040Z,46.80
2023-04-22T11:30:48.025Z,46.80
2023-04-22T11:31:48.051Z,49.38
2023-04-22T11:32:48.038Z,47.92
2023-04-22T11:33:50.181Z,49.91
2023-04-22T11:34:54.006Z,47.62
2023-04-22T11:35:47.962Z,47.70
2023-04-22T11:36:47.952Z,48.69
2023-04-22T11:37:47.963Z,45.01
2023-04-22T11:38:47.929Z,45.73
2023-04-22T11:40:13.168Z,46.53
2023-04-22T11:40:48.606Z,45.95
2023-04-22T11:41:47.973Z,46.84
2023-04-22T11:42:47.903Z,46.95
2023-04-22T11:43:47.880Z,47.74
2023-04-22T11:44:47.874Z,48.34
2023-04-22T11:45:47.928Z,48.34
2023-04-22T11:46:47.843Z,48.32
2023-04-22T11:47:47.895Z,47.82
2023-04-22T11:48:47.827Z,46.70
2023-04-22T11:49:47.812Z,47.20
2023-04-22T11:50:47.802Z,47.47
2023-04-22T11:51:47.792Z,46.19
2023-04-22T11:52:47.794Z,46.68
2023-04-22T11:53:47.764Z,46.86
2023-04-22T11:54:47.756Z,45.76
2023-04-22T11:55:47.749Z,45.67
2023-04-22T11:56:47.735Z,44.85
2023-04-22T11:57:47.748Z,45.45
2023-04-22T11:58:47.726Z,45.74
2023-04-22T11:59:47.707Z,46.44
2023-04-22T12:00:47.728Z,45.12
2023-04-22T12:01:47.703Z,44.43
2023-04-22T12:02:47.735Z,45.32
2023-04-22T12:03:47.862Z,45.92
2023-04-22T12:04:47.674Z,45.62
2023-04-22T12:05:47.636Z,42.77
2023-04-22T12:06:47.638Z,43.26
2023-04-22T12:07:47.636Z,44.75
2023-04-22T12:08:47.602Z,44.85
2023-04-22T12:09:47.591Z,44.35
2023-04-22T12:10:47.577Z,46.04
2023-04-22T12:11:47.574Z,43.56
2023-04-22T12:12:47.583Z,44.37
2023-04-22T12:13:47.569Z,44.77
2023-04-22T12:14:47.533Z,43.78
2023-04-22T12:15:47.534Z,45.76
2023-04-22T12:16:47.547Z,45.56
2023-04-22T12:17:47.549Z,45.94
2023-04-22T12:18:47.497Z,44.95
2023-04-22T12:19:47.499Z,47.03
2023-04-22T12:20:47.492Z,44.48
2023-04-22T12:21:47.465Z,46.26
2023-04-22T12:22:47.463Z,46.64
2023-04-22T12:23:47.430Z,44.95
2023-04-22T12:24:47.432Z,44.75
2023-04-22T12:25:47.443Z,44.25
2023-04-22T12:26:47.398Z,43.85
2023-04-22T12:27:47.993Z,44.23
2023-04-22T12:28:47.402Z,43.93
2023-04-22T12:29:47.380Z,44.71
2023-04-22T12:30:47.396Z,46.19
2023-04-22T12:31:47.348Z,45.70
2023-04-22T12:32:47.355Z,43.62
2023-04-22T12:33:47.399Z,45.00
2023-04-22T12:34:47.319Z,42.55
2023-04-22T12:35:47.320Z,44.63
2023-04-22T12:36:47.295Z,42.65
2023-04-22T12:37:47.316Z,45.54
2023-04-22T12:38:47.286Z,43.96
2023-04-22T12:39:47.278Z,44.35
2023-04-22T12:40:47.253Z,45.23
2023-04-22T12:41:47.252Z,45.12
2023-04-22T12:42:47.270Z,44.93
2023-04-22T12:43:47.219Z,45.23
2023-04-22T12:44:47.224Z,44.81
2023-04-22T12:45:47.215Z,44.21
2023-04-22T12:46:47.314Z,44.29
2023-04-22T12:47:47.221Z,42.71
2023-04-22T12:48:47.167Z,43.70
2023-04-22T12:49:47.425Z,42.90
2023-04-22T12:50:47.152Z,45.08
2023-04-22T12:51:47.129Z,43.40
2023-04-22T12:52:47.140Z,43.70