createdAt,value
2023-03-10T00:01:30.828Z,4.86
2023-03-10T00:04:01.858Z,4.82
2023-03-10T00:06:36.057Z,4.79
2023-03-10T00:09:04.669Z,4.74
2023-03-10T00:11:33.011Z,4.70
2023-03-10T00:14:01.336Z,4.68
2023-03-10T00:16:31.021Z,4.65
2023-03-10T00:18:59.474Z,4.62
2023-03-10T00:21:31.252Z,4.57
2023-03-10T00:24:00.531Z,4.51
2023-03-10T00:26:30.154Z,4.46
2023-03-10T00:28:58.679Z,4.44
2023-03-10T00:31:28.440Z,4.42
2023-03-10T00:33:59.098Z,4.41
2023-03-10T00:36:30.742Z,4.39
2023-03-10T00:39:01.464Z,4.37
2023-03-10T00:41:32.744Z,4.33
2023-03-10T00:44:01.962Z,4.32
2023-03-10T00:46:33.265Z,4.29
2023-03-10T00:49:02.198Z,4.28
2023-03-10T00:51:30.683Z,4.26
2023-03-10T00:54:02.267Z,4.25
2023-03-10T00:56:30.820Z,4.23
2023-03-10T00:59:01.065Z,4.22
2023-03-10T01:01:39.985Z,4.21
2023-03-10T01:04:14.695Z,4.22
2023-03-10T01:06:44.703Z,4.22
2023-03-10T01:09:14.138Z,4.20
2023-03-10T01:11:42.734Z,4.20
2023-03-10T01:14:15.278Z,4.18
2023-03-10T01:16:44.342Z,4.15
2023-03-10T01:19:12.719Z,4.13
2023-03-10T01:21:42.078Z,4.10
2023-03-10T01:24:15.723Z,4.06
2023-03-10T01:26:44.061Z,4.00
2023-03-10T01:29:12.526Z,3.94
2023-03-10T01:31:42.238Z,3.89
2023-03-10T01:34:10.793Z,3.85
2023-03-10T01:36:41.675Z,3.80
2023-03-10T01:39:10.050Z,3.76
2023-03-10T01:41:41.260Z,3.71
2023-03-10T01:44:17.435Z,3.65
2023-03-10T01:46:53.487Z,3.60
2023-03-10T01:49:31.310Z,3.55
2023-03-10T01:52:18.311Z,3.50
2023-03-10T01:55:23.882Z,3.46
2023-03-10T01:57:56.623Z,3.43
2023-03-10T02:00:28.396Z,3.41
2023-03-10T02:03:24.651Z,3.41
2023-03-10T02:05:56.602Z,3.40
2023-03-10T02:08:29.778Z,3.37
2023-03-10T02:10:59.534Z,3.35
2023-03-10T02:13:27.864Z,3.33
2023-03-10T02:15:56.430Z,3.33
2023-03-10T02:18:26.132Z,3.35
2023-03-10T02:21:09.239Z,3.36
2023-03-10T02:24:09.765Z,3.41
2023-03-10T02:27:01.614Z,3.47
2023-03-10T02:30:11.338Z,3.59
2023-03-10T02:32:48.470Z,3.78
2023-03-10T02:35:17.511Z,3.97
2023-03-10T02:37:46.232Z,4.16
2023-03-10T02:40:52.744Z,4.36
2023-03-10T02:43:30.000Z,4.54
2023-03-10T02:46:06.708Z,4.68
2023-03-10T02:48:39.012Z,4.83
2023-03-10T02:51:15.466Z,4.98
2023-03-10T02:53:44.038Z,5.17
2023-03-10T02:56:13.022Z,5.33
2023-03-10T02:58:41.740Z,5.48
2023-03-10T03:01:10.562Z,5.59
2023-03-10T03:03:39.900Z,5.66
2023-03-10T03:06:08.920Z,5.69
2023-03-10T03:08:37.302Z,5.71
2023-03-10T03:11:06.848Z,5.72
2023-03-10T03:13:35.255Z,5.73
2023-03-10T03:16:07.587Z,5.72
2023-03-10T03:18:37.367Z,5.71
2023-03-10T03:21:15.780Z,5.70
2023-03-10T03:23:47.148Z,5.69
2023-03-10T03:26:23.648Z,5.70
2023-03-10T03:28:52.426Z,5.73
2023-03-10T03:31:25.298Z,5.76
2023-03-10T03:33:53.671Z,5.80
2023-03-10T03:36:22.070Z,5.87
2023-03-10T03:38:50.439Z,5.92
2023-03-10T03:41:18.896Z,5.98
2023-03-10T03:43:47.260Z,6.02
2023-03-10T03:46:15.656Z,6.04
2023-03-10T03:48:44.015Z,6.04
2023-03-10T03:51:12.338Z,6.04
2023-03-10T03:53:40.737Z,6.07
2023-03-10T03:56:09.295Z,6.12
2023-03-10T03:58:37.615Z,6.14
2023-03-10T04:01:05.946Z,6.16
2023-03-10T04:03:34.402Z,6.19
2023-03-10T04:06:02.814Z,6.23
2023-03-10T04:08:31.127Z,6.29
2023-03-10T04:10:59.480Z,6.37
2023-03-10T04:13:27.830Z,6.46
2023-03-10T04:15:58.996Z,6.59
2023-03-10T04:18:27.435Z,6.72
2023-03-10T04:20:55.763Z,6.83
2023-03-10T04:23:24.138Z,6.93
2023-03-10T04:25:52.621Z,7.03
2023-03-10T04:28:21.163Z,7.13
2023-03-10T04:30:49.537Z,7.20
2023-03-10T04:33:17.884Z,7.25
2023-03-10T04:35:51.362Z,7.29
2023-03-10T04:38:20.161Z,7.31
2023-03-10T04:40:55.324Z,7.34
2023-03-10T04:43:23.670Z,7.36
2023-03-10T04:45:52.044Z,7.40
2023-03-10T04:48:20.465Z,7.45
2023-03-10T04:51:04.195Z,7.51
2023-03-10T04:53:33.812Z,7.55
2023-03-10T04:56:05.796Z,7.57
2023-03-10T04:58:35.115Z,7.59
2023-03-10T05:01:10.070Z,7.59
2023-03-10T05:03:38.804Z,7.59
2023-03-10T05:06:21.271Z,7.60
2023-03-10T05:08:50.593Z,7.61
2023-03-10T05:11:19.598Z,7.64
2023-03-10T05:13:47.985Z,7.65
2023-03-10T05:16:21.921Z,7.66
2023-03-10T05:18:50.600Z,7.67
2023-03-10T05:21:21.623Z,7.69
2023-03-10T05:23:50.204Z,7.71
2023-03-10T05:26:18.769Z,7.72
2023-03-10T05:28:47.101Z,7.74
2023-03-10T05:31:17.139Z,7.76
2023-03-10T05:33:45.543Z,7.78
2023-03-10T05:36:14.945Z,7.78
2023-03-10T05:38:43.356Z,7.79
2023-03-10T05:41:12.301Z,7.79
2023-03-10T05:43:40.744Z,7.80
2023-03-10T05:46:09.573Z,7.80
2023-03-10T05:48:38.266Z,7.80
2023-03-10T05:51:12.609Z,7.80
2023-03-10T05:53:42.298Z,7.80
2023-03-10T05:56:15.525Z,7.80
2023-03-10T05:58:46.876Z,7.80
2023-03-10T06:01:15.233Z,7.81
2023-03-10T06:03:45.084Z,7.83
2023-03-10T06:06:13.761Z,7.85
2023-03-10T06:08:43.071Z,7.87
2023-03-10T06:11:11.692Z,7.89
2023-03-10T06:13:40.033Z,7.94
2023-03-10T06:16:08.444Z,7.98
2023-03-10T06:18:37.055Z,8.03
2023-03-10T06:21:13.028Z,8.08
2023-03-10T06:23:41.839Z,8.15
2023-03-10T06:26:15.200Z,8.22
2023-03-10T06:28:46.401Z,8.26
2023-03-10T06:31:22.746Z,8.29
2023-03-10T06:33:52.158Z,8.32
2023-03-10T06:36:22.639Z,8.34
2023-03-10T06:38:51.080Z,8.35
2023-03-10T06:41:21.215Z,8.36
2023-03-10T06:43:49.629Z,8.38
2023-03-10T06:46:18.198Z,8.40
2023-03-10T06:48:48.061Z,8.40
2023-03-10T06:51:20.954Z,8.40
2023-03-10T06:53:52.839Z,8.42
2023-03-10T06:56:22.683Z,8.42
2023-03-10T06:58:53.505Z,8.43
2023-03-10T07:01:46.415Z,8.45
2023-03-10T07:04:14.762Z,8.46
2023-03-10T07:06:43.105Z,8.47
2023-03-10T07:09:11.494Z,8.49
2023-03-10T07:11:40.249Z,8.50
2023-03-10T07:14:08.618Z,8.52
2023-03-10T07:16:40.565Z,8.53
2023-03-10T07:19:08.994Z,8.57
2023-03-10T07:21:37.307Z,8.62
2023-03-10T07:24:05.826Z,8.69
2023-03-10T07:26:34.280Z,8.76
2023-03-10T07:29:02.854Z,8.84
2023-03-10T07:31:31.300Z,8.93
2023-03-10T07:33:59.571Z,9.01
2023-03-10T07:44:55.301Z,9.47
2023-03-10T07:47:23.608Z,9.57
2023-03-10T07:49:52.002Z,9.66
2023-03-10T07:52:20.481Z,9.76
2023-03-10T07:54:48.947Z,9.84
2023-03-10T07:57:17.398Z,9.92
2023-03-10T07:59:46.043Z,10.01
2023-03-10T08:02:15.268Z,10.08
2023-03-10T08:04:43.820Z,10.13
2023-03-10T08:07:12.865Z,10.17
2023-03-10T08:09:41.499Z,10.22
2023-03-10T08:12:10.244Z,10.26
2023-03-10T08:14:39.110Z,10.26
2023-03-10T08:17:07.609Z,10.27
2023-03-10T08:19:38.099Z,10.26
2023-03-10T08:22:06.531Z,10.27
2023-03-10T08:24:36.629Z,10.28
2023-03-10T08:27:05.922Z,10.31
2023-03-10T08:29:34.289Z,10.34
2023-03-10T08:32:02.679Z,10.42
2023-03-10T08:34:36.731Z,10.52
2023-03-10T08:37:05.785Z,10.63
2023-03-10T08:39:34.225Z,10.73
2023-03-10T08:42:02.649Z,10.84
2023-03-10T08:44:31.132Z,10.95
2023-03-10T08:46:59.597Z,11.05
2023-03-10T08:49:28.446Z,11.17
2023-03-10T08:51:57.078Z,11.28
2023-03-10T08:54:25.978Z,11.39
2023-03-10T08:56:54.332Z,11.50
2023-03-10T08:59:22.709Z,11.61
2023-03-10T09:01:51.050Z,11.73
2023-03-10T09:04:19.485Z,11.84
2023-03-10T09:06:47.883Z,11.95
2023-03-10T09:09:16.916Z,12.07
2023-03-10T09:11:45.684Z,12.18
2023-03-10T09:14:16.945Z,12.28
2023-03-10T09:16:46.498Z,12.36
2023-03-10T09:19:14.933Z,12.41
2023-03-10T09:21:43.479Z,12.45
2023-03-10T09:24:11.804Z,12.48
2023-03-10T09:26:41.330Z,12.51
2023-03-10T09:29:12.127Z,12.52
2023-03-10T09:31:40.784Z,12.54
2023-03-10T09:34:11.936Z,12.56
2023-03-10T09:36:40.447Z,12.59
2023-03-10T09:39:08.881Z,12.59
2023-03-10T09:41:51.698Z,12.58
2023-03-10T09:44:35.102Z,12.56
2023-03-10T09:47:09.751Z,12.52
2023-03-10T09:49:47.289Z,12.48
2023-03-10T09:52:46.843Z,12.44
2023-03-10T09:55:47.721Z,12.37
2023-03-10T09:58:41.501Z,12.31
2023-03-10T10:01:23.872Z,12.25
2023-03-10T10:04:02.993Z,12.21
2023-03-10T10:06:37.120Z,12.18
2023-03-10T10:09:11.713Z,12.18
2023-03-10T10:11:40.722Z,12.20
2023-03-10T10:14:34.069Z,12.22
2023-03-10T10:18:18.253Z,12.31
2023-03-10T10:21:10.560Z,12.48
2023-03-10T10:23:53.030Z,12.63
2023-03-10T10:26:26.932Z,12.82
2023-03-10T10:29:04.329Z,13.02
2023-03-10T10:31:36.071Z,13.21
2023-03-10T10:34:26.164Z,13.35
2023-03-10T10:37:03.961Z,13.52
2023-03-10T10:39:42.782Z,13.77
2023-03-10T10:42:24.974Z,14.11
2023-03-10T10:45:19.260Z,14.36
2023-03-10T10:47:51.231Z,14.49
2023-03-10T10:50:29.423Z,14.79
2023-03-10T10:53:16.682Z,15.11
2023-03-10T10:55:47.071Z,15.26
2023-03-10T10:58:38.194Z,15.27
2023-03-10T11:01:13.087Z,15.37
2023-03-10T11:03:50.829Z,15.40
2023-03-10T11:06:29.120Z,15.35
2023-03-10T11:09:14.683Z,15.27
2023-03-10T11:12:11.779Z,15.15
2023-03-10T11:15:10.627Z,15.22
2023-03-10T11:18:09.171Z,15.77
2023-03-10T11:21:10.869Z,16.43
2023-03-10T11:24:13.146Z,16.95
2023-03-10T11:26:58.808Z,17.23
2023-03-10T11:30:00.727Z,17.17
2023-03-10T11:32:56.278Z,17.01
2023-03-10T11:35:43.725Z,16.76
2023-03-10T11:38:15.962Z,16.45
2023-03-10T11:40:57.659Z,16.27
2023-03-10T11:43:41.463Z,16.10
2023-03-10T11:46:36.522Z,15.94
2023-03-10T11:49:12.900Z,15.74
2023-03-10T11:51:50.896Z,15.61
2023-03-10T11:54:35.109Z,15.48
2023-03-10T11:57:20.254Z,15.40
2023-03-10T11:59:57.752Z,15.29
2023-03-10T12:02:58.797Z,15.19
2023-03-10T12:05:33.147Z,15.11
2023-03-10T12:08:05.102Z,15.08
2023-03-10T12:10:39.342Z,15.07
2023-03-10T12:13:21.301Z,15.14
2023-03-10T12:15:52.633Z,15.33
2023-03-10T12:18:21.548Z,15.72
2023-03-10T12:21:13.653Z,15.98
2023-03-10T12:23:46.463Z,16.23
2023-03-10T12:26:38.268Z,16.84
2023-03-10T12:29:24.127Z,17.65
2023-03-10T12:31:55.320Z,18.37
2023-03-10T12:34:29.092Z,18.63
2023-03-10T12:37:21.771Z,18.92
2023-03-10T12:39:51.101Z,19.28
2023-03-10T12:42:32.383Z,19.59
2023-03-10T12:45:33.835Z,19.73
2023-03-10T12:48:17.030Z,19.62
2023-03-10T12:50:58.335Z,19.47
2023-03-10T12:53:45.485Z,19.27
2023-03-10T12:56:13.883Z,18.97
2023-03-10T12:58:53.012Z,18.68
2023-03-10T13:01:27.842Z,18.40
2023-03-10T13:03:57.066Z,18.14
2023-03-10T13:06:35.536Z,17.93
2023-03-10T13:09:43.602Z,17.72
2023-03-10T13:12:21.638Z,17.59
2023-03-10T13:14:57.780Z,17.57
2023-03-10T13:17:32.889Z,17.62
2023-03-10T13:20:14.841Z,17.67
2023-03-10T13:22:58.998Z,17.71
2023-03-10T13:25:27.541Z,17.75
2023-03-10T13:27:57.702Z,17.80
2023-03-10T13:30:28.014Z,17.76
2023-03-10T13:33:02.671Z,17.65
2023-03-10T13:35:41.893Z,17.51
2023-03-10T13:38:17.856Z,17.38
2023-03-10T13:41:03.780Z,17.29
2023-03-10T13:43:46.301Z,17.18
2023-03-10T13:46:25.001Z,17.10
2023-03-10T13:48:55.467Z,17.00
2023-03-10T13:51:33.197Z,16.91
2023-03-10T13:54:19.760Z,16.85
2023-03-10T13:56:52.220Z,16.77
2023-03-10T13:59:27.358Z,16.69
2023-03-10T14:01:58.198Z,16.60
2023-03-10T14:04:45.150Z,16.52
2023-03-10T14:07:23.943Z,16.42
2023-03-10T14:10:04.734Z,16.32
2023-03-10T14:12:54.463Z,16.22
2023-03-10T14:15:32.366Z,16.10
2023-03-10T14:18:06.534Z,15.99
2023-03-10T14:20:37.483Z,15.92
2023-03-10T14:23:18.055Z,15.86
2023-03-10T14:25:48.783Z,15.76
2023-03-10T14:28:33.393Z,15.65
2023-03-10T14:31:02.748Z,15.55
2023-03-10T14:33:31.291Z,15.49
2023-03-10T14:35:59.754Z,15.46
2023-03-10T14:38:28.135Z,15.43
2023-03-10T14:40:56.732Z,15.42
2023-03-10T14:43:28.304Z,15.44
2023-03-10T14:46:01.075Z,15.47
2023-03-10T14:48:35.244Z,15.50
2023-03-10T14:51:03.809Z,15.57
2023-03-10T14:53:33.545Z,15.66
2023-03-10T14:56:02.643Z,15.76
2023-03-10T14:58:38.638Z,15.82
2023-03-10T15:01:07.115Z,15.85
2023-03-10T15:03:35.525Z,15.94
2023-03-10T15:06:04.212Z,16.13
2023-03-10T15:08:32.620Z,16.48
2023-03-10T15:11:01.886Z,16.86
2023-03-10T15:13:30.247Z,17.01
2023-03-10T15:15:59.475Z,17.00
2023-03-10T15:18:28.123Z,16.93
2023-03-10T15:20:59.149Z,16.77
2023-03-10T15:23:29.037Z,16.57
2023-03-10T15:25:59.000Z,16.48
2023-03-10T15:28:27.422Z,16.45
2023-03-10T15:30:55.884Z,16.33
2023-03-10T15:33:24.332Z,16.24
2023-03-10T15:35:53.375Z,16.15
2023-03-10T15:38:22.201Z,16.05
2023-03-10T15:40:50.579Z,15.97
2023-03-10T15:43:19.000Z,15.88
2023-03-10T15:45:49.228Z,15.79
2023-03-10T15:48:18.797Z,15.68
2023-03-10T15:50:47.352Z,15.54
2023-03-10T15:53:15.941Z,15.39
2023-03-10T15:55:44.480Z,15.27
2023-03-10T15:58:13.149Z,15.17
2023-03-10T16:00:43.918Z,15.09
2023-03-10T16:03:17.764Z,15.02
2023-03-10T16:05:48.473Z,14.91
2023-03-10T16:08:19.330Z,14.85
2023-03-10T16:10:53.254Z,14.78
2023-03-10T16:13:23.979Z,14.71
2023-03-10T16:15:52.881Z,14.65
2023-03-10T16:18:21.485Z,14.56
2023-03-10T16:21:07.992Z,14.49
2023-03-10T16:23:36.428Z,14.40
2023-03-10T16:26:21.197Z,14.31
2023-03-10T16:28:53.081Z,14.19
2023-03-10T16:31:24.813Z,14.11
2023-03-10T16:33:54.989Z,13.96
2023-03-10T16:36:26.731Z,13.80
2023-03-10T16:38:55.569Z,13.68
2023-03-10T16:41:24.252Z,13.59
2023-03-10T16:43:54.686Z,13.53
2023-03-10T16:46:26.366Z,13.46
2023-03-10T16:48:55.878Z,13.40
2023-03-10T16:51:31.648Z,13.35
2023-03-10T16:54:03.645Z,13.28
2023-03-10T16:56:35.012Z,13.22
2023-03-10T16:59:04.117Z,13.16
2023-03-10T17:01:32.698Z,13.10
2023-03-10T17:04:01.279Z,13.06
2023-03-10T17:06:32.956Z,13.01
2023-03-10T17:09:02.277Z,12.98
2023-03-10T17:11:35.536Z,12.94
2023-03-10T17:14:08.615Z,12.89
2023-03-10T17:16:38.399Z,12.85
2023-03-10T17:19:12.127Z,12.80
2023-03-10T17:21:46.029Z,12.70
2023-03-10T17:24:20.438Z,12.61
2023-03-10T17:26:48.996Z,12.56
2023-03-10T17:29:17.486Z,12.48
2023-03-10T17:31:50.264Z,12.40
2023-03-10T17:34:19.900Z,12.36
2023-03-10T17:36:51.444Z,12.26
2023-03-10T17:39:22.529Z,12.06
2023-03-10T17:41:51.311Z,11.70
2023-03-10T17:44:19.733Z,11.24
2023-03-10T17:46:48.377Z,10.77
2023-03-10T17:49:18.133Z,10.36
2023-03-10T17:51:47.339Z,10.06
2023-03-10T17:54:21.054Z,9.86
2023-03-10T17:56:51.150Z,9.71
2023-03-10T17:59:20.423Z,9.58
2023-03-10T18:01:49.964Z,9.49
2023-03-10T18:04:18.360Z,9.41
2023-03-10T18:06:46.813Z,9.34
2023-03-10T18:09:15.437Z,9.28
2023-03-10T18:11:43.873Z,9.24
2023-03-10T18:14:12.236Z,9.21
2023-03-10T18:16:41.179Z,9.17
2023-03-10T18:19:11.172Z,9.14
2023-03-10T18:21:39.907Z,9.12
2023-03-10T18:24:11.812Z,9.10
2023-03-10T18:26:43.481Z,9.08
2023-03-10T18:29:13.378Z,9.05
2023-03-10T18:31:42.401Z,9.01
2023-03-10T18:34:11.122Z,8.96
2023-03-10T18:36:40.172Z,8.89
2023-03-10T18:39:08.595Z,8.83
2023-03-10T18:41:37.261Z,8.78
2023-03-10T18:44:05.779Z,8.73
2023-03-10T18:46:34.232Z,8.70
2023-03-10T18:49:02.867Z,8.67
2023-03-10T18:51:31.274Z,8.65
2023-03-10T18:53:59.790Z,8.63
2023-03-10T18:56:29.222Z,8.61
2023-03-10T18:58:57.763Z,8.58
2023-03-10T19:01:27.206Z,8.56
2023-03-10T19:03:56.035Z,8.53
2023-03-10T19:06:31.700Z,8.50
2023-03-10T19:09:04.539Z,8.47
2023-03-10T19:11:38.134Z,8.44
2023-03-10T19:14:07.224Z,8.42
2023-03-10T19:16:35.784Z,8.40
2023-03-10T19:19:04.123Z,8.38
2023-03-10T19:21:36.287Z,8.36
2023-03-10T19:24:05.757Z,8.34
2023-03-10T19:26:34.136Z,8.31
2023-03-10T19:29:02.544Z,8.27
2023-03-10T19:31:31.128Z,8.24
2023-03-10T19:33:59.613Z,8.19
2023-03-10T19:36:29.573Z,8.15
2023-03-10T19:38:58.180Z,8.11
2023-03-10T19:41:26.807Z,8.09
2023-03-10T19:43:55.274Z,8.08
2023-03-10T19:46:23.707Z,8.06
2023-03-10T19:48:52.104Z,8.04
2023-03-10T19:51:27.628Z,8.01
2023-03-10T19:53:58.039Z,7.98
2023-03-10T19:56:26.576Z,7.95
2023-03-10T19:58:55.663Z,7.94
2023-03-10T20:01:26.652Z,7.94
2023-03-10T20:03:59.860Z,7.93
2023-03-10T20:06:29.368Z,7.93
2023-03-10T20:08:57.707Z,7.91
2023-03-10T20:11:26.399Z,7.90
2023-03-10T20:13:55.231Z,7.89
2023-03-10T20:16:27.867Z,7.87
2023-03-10T20:18:56.517Z,7.85
2023-03-10T20:21:26.112Z,7.84
2023-03-10T20:23:56.203Z,7.85
2023-03-10T20:26:25.405Z,7.86
2023-03-10T20:28:53.857Z,7.86
2023-03-10T20:31:23.629Z,7.86
2023-03-10T20:33:52.327Z,7.86
2023-03-10T20:36:20.714Z,7.86
2023-03-10T20:38:49.241Z,7.84
2023-03-10T20:41:19.502Z,7.77
2023-03-10T20:43:48.605Z,7.69
2023-03-10T20:46:22.602Z,7.61
2023-03-10T20:48:51.635Z,7.55
2023-03-10T20:51:22.551Z,7.50
2023-03-10T20:53:52.020Z,7.46
2023-03-10T20:56:20.597Z,7.42
2023-03-10T20:58:49.011Z,7.40
2023-03-10T21:01:21.475Z,7.39
2023-03-10T21:03:54.525Z,7.37
2023-03-10T21:06:25.378Z,7.38
2023-03-10T21:08:54.173Z,7.40
2023-03-10T21:11:22.651Z,7.42
2023-03-10T21:13:51.884Z,7.45
2023-03-10T21:16:21.038Z,7.47
2023-03-10T21:18:49.841Z,7.50
2023-03-10T21:21:19.059Z,7.52
2023-03-10T21:23:47.477Z,7.54
2023-03-10T21:26:20.613Z,7.55
2023-03-10T21:28:49.968Z,7.56
2023-03-10T21:31:18.557Z,7.59
2023-03-10T21:33:48.544Z,7.62
2023-03-10T21:36:21.739Z,7.65
2023-03-10T21:38:52.002Z,7.67
2023-03-10T21:41:27.358Z,7.69
2023-03-10T21:43:57.849Z,7.72
2023-03-10T21:46:28.013Z,7.73
2023-03-10T21:48:57.432Z,7.75
2023-03-10T21:51:26.503Z,7.77
2023-03-10T21:53:55.432Z,7.78
2023-03-10T21:56:26.079Z,7.80
2023-03-10T21:58:56.882Z,7.81
2023-03-10T22:01:26.553Z,7.83
2023-03-10T22:03:56.972Z,7.87
2023-03-10T22:06:25.557Z,7.90
2023-03-10T22:08:53.924Z,7.93
2023-03-10T22:11:22.354Z,7.97
2023-03-10T22:13:53.054Z,8.00
2023-03-10T22:16:21.969Z,8.02
2023-03-10T22:18:51.391Z,8.03
2023-03-10T22:21:19.793Z,8.05
2023-03-10T22:23:48.120Z,8.07
2023-03-10T22:26:16.734Z,8.10
2023-03-10T22:28:45.059Z,8.13
2023-03-10T22:31:13.489Z,8.16
2023-03-10T22:33:42.562Z,8.18
2023-03-10T22:36:13.893Z,8.20
2023-03-10T22:38:43.150Z,8.22
2023-03-10T22:41:12.815Z,8.25
2023-03-10T22:43:42.165Z,8.27
2023-03-10T22:46:13.797Z,8.31
2023-03-10T22:48:43.808Z,8.35
2023-03-10T22:51:16.541Z,8.38
2023-03-10T22:53:48.578Z,8.42
2023-03-10T22:56:16.913Z,8.45
2023-03-10T22:58:45.250Z,8.46
2023-03-10T23:01:14.165Z,8.47
2023-03-10T23:03:42.610Z,8.49
2023-03-10T23:06:13.682Z,8.50
2023-03-10T23:08:43.662Z,8.52
2023-03-10T23:11:15.906Z,8.54
2023-03-10T23:13:44.341Z,8.56
2023-03-10T23:16:13.009Z,8.58
2023-03-10T23:18:41.447Z,8.59
2023-03-10T23:21:10.069Z,8.59
2023-03-10T23:23:39.376Z,8.58
2023-03-10T23:26:07.769Z,8.57
2023-03-10T23:28:36.599Z,8.57
2023-03-10T23:31:06.052Z,8.56
2023-03-10T23:33:34.888Z,8.56
2023-03-10T23:36:03.728Z,8.55
2023-03-10T23:38:32.188Z,8.55
2023-03-10T23:41:00.578Z,8.55
2023-03-10T23:43:29.006Z,8.54
2023-03-10T23:45:57.488Z,8.54
2023-03-10T23:48:25.806Z,8.53
2023-03-10T23:50:54.262Z,8.52
2023-03-10T23:53:22.962Z,8.51
2023-03-10T23:55:51.328Z,8.49
2023-03-10T23:58:19.907Z,8.48
