createdAt,value
2019-01-21T00:02:08.849Z,59.20
2019-01-21T00:04:40.308Z,59.93
2019-01-21T00:07:11.542Z,64.17
2019-01-21T00:09:42.886Z,58.87
2019-01-21T00:12:16.976Z,61.37
2019-01-21T00:14:50.698Z,61.77
2019-01-21T00:19:54.901Z,60.70
2019-01-21T00:22:26.171Z,65.83
2019-01-21T00:24:57.734Z,59.47
2019-01-21T00:27:30.705Z,57.63
2019-01-21T00:30:02.248Z,54.85
2019-01-21T00:32:34.350Z,54.00
2019-01-21T00:35:06.699Z,52.08
2019-01-21T00:37:38.023Z,54.87
2019-01-21T00:40:10.569Z,56.03
2019-01-21T00:42:42.139Z,58.63
2019-01-21T00:45:13.628Z,55.03
2019-01-21T00:47:45.271Z,56.73
2019-01-21T00:50:16.786Z,62.05
2019-01-21T00:52:48.229Z,71.45
2019-01-21T00:55:20.495Z,73.50
2019-01-21T00:57:51.593Z,68.37
2019-01-21T01:00:24.805Z,65.08
2019-01-21T01:02:56.387Z,63.57
2019-01-21T01:05:27.701Z,57.53
2019-01-21T01:07:58.860Z,56.03
2019-01-21T01:10:30.892Z,54.23
2019-01-21T01:13:09.098Z,51.47
2019-01-21T01:15:40.324Z,55.40
2019-01-21T01:18:11.417Z,57.00
2019-01-21T01:20:42.607Z,55.10
2019-01-21T01:23:13.990Z,56.80
2019-01-21T01:25:45.147Z,65.60
2019-01-21T01:28:16.600Z,75.03
2019-01-21T01:30:47.979Z,78.03
2019-01-21T01:33:19.232Z,81.87
2019-01-21T01:35:50.304Z,82.93
2019-01-21T01:38:21.517Z,90.42
2019-01-21T01:40:52.853Z,89.40
2019-01-21T01:43:24.242Z,84.07
2019-01-21T01:45:55.933Z,77.97
2019-01-21T01:48:27.241Z,65.97
2019-01-21T01:50:59.804Z,65.03
2019-01-21T01:53:31.443Z,63.60
2019-01-21T01:56:03.003Z,62.53
2019-01-21T01:58:34.217Z,70.47
2019-01-21T02:01:06.391Z,65.37
2019-01-21T02:03:37.698Z,64.12
2019-01-21T02:06:08.765Z,63.37
2019-01-21T02:08:40.144Z,64.33
2019-01-21T02:11:11.242Z,72.77
2019-01-21T02:13:42.835Z,68.13
2019-01-21T02:16:16.053Z,69.43
2019-01-21T02:18:47.354Z,69.93
2019-01-21T02:21:20.972Z,71.97
2019-01-21T02:23:55.938Z,82.27
2019-01-21T02:26:30.251Z,91.70
2019-01-21T02:29:07.795Z,90.70
2019-01-21T02:32:09.702Z,92.07
2019-01-21T02:35:17.077Z,95.23
2019-01-21T02:38:20.604Z,97.63
2019-01-21T02:41:35.419Z,91.37
2019-01-21T02:44:33.761Z,97.83
2019-01-21T02:47:50.054Z,93.93
2019-01-21T02:50:46.248Z,93.40
2019-01-21T02:53:43.851Z,93.92
2019-01-21T02:56:56.713Z,91.17
2019-01-21T02:59:52.458Z,87.90
2019-01-21T03:02:48.873Z,99.77
2019-01-21T03:06:15.989Z,97.72
2019-01-21T03:09:14.002Z,100.27
2019-01-21T03:12:31.290Z,102.13
2019-01-21T03:15:46.315Z,101.83
2019-01-21T03:19:02.635Z,202.03
2019-01-21T03:22:25.942Z,155.67
2019-01-21T03:25:36.971Z,168.57
2019-01-21T03:28:45.353Z,255.03
2019-01-21T03:31:52.624Z,149.37
2019-01-21T03:35:03.504Z,218.87
2019-01-21T03:38:24.165Z,211.67
2019-01-21T03:41:26.353Z,103.07
2019-01-21T03:44:20.652Z,113.87
2019-01-21T03:47:42.851Z,103.32
2019-01-21T03:50:39.866Z,138.90
2019-01-21T03:53:54.897Z,155.90
2019-01-21T03:56:59.550Z,106.87
2019-01-21T03:59:56.689Z,114.00
2019-01-21T04:03:05.547Z,149.97
2019-01-21T04:06:10.007Z,178.00
2019-01-21T04:09:36.528Z,104.20
2019-01-21T04:12:50.528Z,220.07
2019-01-21T04:15:39.404Z,116.37
2019-01-21T04:18:40.030Z,142.32
2019-01-21T04:21:56.765Z,317.27
2019-01-21T04:25:11.956Z,93.80
2019-01-21T04:28:20.075Z,244.50
2019-01-21T04:31:41.396Z,209.00
2019-01-21T04:35:02.728Z,141.85
2019-01-21T04:38:05.370Z,101.33
2019-01-21T04:41:13.341Z,112.30
2019-01-21T04:44:25.905Z,159.10
2019-01-21T04:47:17.787Z,93.67
2019-01-21T04:50:35.680Z,99.53
2019-01-21T04:53:37.932Z,103.22
2019-01-21T04:56:38.424Z,85.70
2019-01-21T04:59:55.710Z,80.93
2019-01-21T05:03:17.083Z,216.57
2019-01-21T05:06:56.829Z,148.83
2019-01-21T05:10:11.964Z,131.40
2019-01-21T05:13:08.370Z,118.80
2019-01-21T05:16:15.383Z,82.57
2019-01-21T05:19:17.893Z,154.10
2019-01-21T05:22:27.534Z,79.33
2019-01-21T05:25:48.440Z,93.33
2019-01-21T05:29:08.808Z,93.33
2019-01-21T05:32:17.731Z,117.77
2019-01-21T05:35:23.068Z,91.13
2019-01-21T05:38:31.585Z,91.67
2019-01-21T05:41:46.413Z,82.27
2019-01-21T05:44:59.441Z,82.80
2019-01-21T05:48:17.158Z,115.03
2019-01-21T05:51:43.589Z,93.63
2019-01-21T05:54:58.494Z,83.20
2019-01-21T05:58:02.307Z,82.03
2019-01-21T06:01:05.002Z,83.30
2019-01-21T06:04:13.811Z,90.87
2019-01-21T06:07:13.626Z,81.50
2019-01-21T06:10:14.614Z,80.73
2019-01-21T06:13:22.034Z,81.63
2019-01-21T06:16:33.153Z,78.87
2019-01-21T06:19:48.175Z,81.50
2019-01-21T06:22:51.381Z,79.93
2019-01-21T06:25:55.657Z,80.28
2019-01-21T06:28:59.422Z,79.77
2019-01-21T06:32:06.646Z,83.67
2019-01-21T06:35:30.463Z,85.93
2019-01-21T06:38:42.465Z,77.37
2019-01-21T06:41:42.718Z,85.00
2019-01-21T06:44:41.836Z,82.27
2019-01-21T06:47:54.782Z,83.60
2019-01-21T06:50:50.572Z,82.57
2019-01-21T06:53:57.842Z,84.30
2019-01-21T06:57:00.794Z,89.07
2019-01-21T07:00:17.555Z,81.97
2019-01-21T07:03:30.255Z,78.77
2019-01-21T07:06:40.897Z,87.87
2019-01-21T07:09:46.842Z,87.47
2019-01-21T07:13:05.163Z,90.10
2019-01-21T07:16:13.439Z,91.90
2019-01-21T07:19:22.805Z,92.27
2019-01-21T07:22:17.193Z,85.40
2019-01-21T07:25:21.274Z,84.67
2019-01-21T07:28:28.450Z,83.77
2019-01-21T07:31:37.370Z,85.20
2019-01-21T07:35:10.424Z,85.67
2019-01-21T07:38:11.960Z,84.40
2019-01-21T07:41:32.391Z,127.45
2019-01-21T07:44:36.783Z,106.07
2019-01-21T07:47:55.042Z,88.33
2019-01-21T07:50:56.184Z,84.93
2019-01-21T07:54:17.265Z,94.30
2019-01-21T07:57:25.963Z,100.97
2019-01-21T08:00:12.036Z,103.10
2019-01-21T08:03:25.781Z,93.33
2019-01-21T08:06:32.583Z,92.57
2019-01-21T08:09:34.620Z,93.73
2019-01-21T08:12:31.750Z,95.22
2019-01-21T08:15:36.581Z,93.03
2019-01-21T08:18:59.119Z,88.53
2019-01-21T08:22:05.241Z,90.77
2019-01-21T08:25:15.995Z,94.47
2019-01-21T08:28:17.312Z,92.23
2019-01-21T08:31:25.978Z,83.97
2019-01-21T08:34:44.140Z,85.40
2019-01-21T08:38:08.341Z,88.97
2019-01-21T08:41:17.729Z,82.17
2019-01-21T08:44:12.644Z,77.00
2019-01-21T08:47:11.673Z,79.33
2019-01-21T08:50:32.638Z,77.50
2019-01-21T08:54:05.700Z,73.07
2019-01-21T08:57:08.739Z,76.53
2019-01-21T09:00:08.457Z,72.23
2019-01-21T09:03:21.715Z,82.40
2019-01-21T09:06:34.782Z,77.97
2019-01-21T09:09:45.044Z,83.53
2019-01-21T09:13:11.924Z,79.90
2019-01-21T09:15:55.264Z,78.77
2019-01-21T09:19:10.254Z,76.17
2019-01-21T09:22:31.003Z,74.90
2019-01-21T09:25:32.743Z,74.37
2019-01-21T09:28:43.959Z,73.43
2019-01-21T09:31:46.645Z,76.60
2019-01-21T09:35:03.396Z,76.47
2019-01-21T09:38:21.390Z,75.33
2019-01-21T09:41:36.333Z,69.40
2019-01-21T09:44:38.156Z,74.30
2019-01-21T09:47:07.670Z,75.07
2019-01-21T09:49:37.153Z,69.65
2019-01-21T09:52:10.452Z,70.30
2019-01-21T09:54:42.812Z,61.70
2019-01-21T09:57:21.435Z,61.05
2019-01-21T09:59:59.823Z,60.63
2019-01-21T10:02:50.959Z,59.50
2019-01-21T10:05:23.851Z,64.27
2019-01-21T10:08:21.982Z,67.93
2019-01-21T10:11:40.784Z,69.80
2019-01-21T10:15:01.619Z,68.27
2019-01-21T10:18:17.566Z,68.30
2019-01-21T10:21:56.708Z,61.90
2019-01-21T10:25:08.631Z,62.55
2019-01-21T10:28:11.473Z,66.90
2019-01-21T10:31:04.523Z,65.50
2019-01-21T10:34:33.300Z,64.33
2019-01-21T10:37:41.308Z,65.40
2019-01-21T10:40:54.091Z,74.70
2019-01-21T10:43:53.253Z,66.50
2019-01-21T10:46:55.117Z,75.13
2019-01-21T10:50:01.781Z,69.63
2019-01-21T10:52:54.852Z,67.73
2019-01-21T10:56:00.540Z,66.10
2019-01-21T10:59:15.554Z,66.33
2019-01-21T11:02:20.695Z,65.77
2019-01-21T11:05:15.735Z,68.13
2019-01-21T11:08:30.675Z,65.60
2019-01-21T11:12:03.761Z,67.83
2019-01-21T11:14:56.421Z,67.43
2019-01-21T11:18:05.676Z,65.90
2019-01-21T11:21:12.134Z,69.90
2019-01-21T11:24:48.540Z,67.40
2019-01-21T11:27:56.273Z,70.78
2019-01-21T11:30:55.274Z,71.20
2019-01-21T11:34:19.617Z,75.70
2019-01-21T11:37:03.989Z,69.97
2019-01-21T11:40:30.241Z,74.17
2019-01-21T11:43:38.185Z,68.97
2019-01-21T11:46:34.237Z,70.27
2019-01-21T11:49:39.099Z,69.30
2019-01-21T11:52:38.686Z,73.67
2019-01-21T11:55:54.904Z,72.20
2019-01-21T11:59:15.886Z,73.80
2019-01-21T12:02:33.118Z,75.25
2019-01-21T12:05:48.275Z,77.50
2019-01-21T12:09:01.891Z,76.28
2019-01-21T12:12:09.513Z,77.33
2019-01-21T12:15:20.308Z,79.10
2019-01-21T12:18:21.674Z,81.00
2019-01-21T12:21:36.075Z,76.40
2019-01-21T12:24:20.321Z,76.27
2019-01-21T12:27:27.105Z,75.90
2019-01-21T12:30:37.876Z,75.37
2019-01-21T12:33:40.872Z,74.10
2019-01-21T12:36:41.489Z,76.62
2019-01-21T12:39:43.320Z,77.42
2019-01-21T12:42:57.507Z,78.65
2019-01-21T12:45:57.050Z,75.00
2019-01-21T12:49:00.945Z,72.67
2019-01-21T12:52:18.658Z,79.87
2019-01-21T12:55:39.618Z,78.60
2019-01-21T12:58:35.938Z,81.10
2019-01-21T13:01:48.701Z,77.57
2019-01-21T13:05:00.204Z,77.50
2019-01-21T13:08:11.912Z,79.90
2019-01-21T13:11:30.229Z,80.63
2019-01-21T13:14:26.495Z,81.27
2019-01-21T13:17:25.956Z,81.17
2019-01-21T13:20:42.580Z,81.10
2019-01-21T13:23:24.261Z,84.05
2019-01-21T13:26:35.200Z,85.17
2019-01-21T13:29:55.464Z,89.40
2019-01-21T13:33:00.054Z,87.07
2019-01-21T13:36:24.270Z,89.53
2019-01-21T13:39:12.639Z,87.13
2019-01-21T13:41:49.777Z,88.00
2019-01-21T13:44:47.453Z,89.27
2019-01-21T13:47:49.888Z,89.47
2019-01-21T13:50:30.226Z,89.13
2019-01-21T13:53:45.126Z,90.20
2019-01-21T13:57:09.383Z,86.12
2019-01-21T14:00:24.630Z,85.27
2019-01-21T14:03:22.931Z,86.57
2019-01-21T14:06:29.954Z,88.23
2019-01-21T14:09:54.329Z,88.60
2019-01-21T14:12:35.522Z,89.10
2019-01-21T14:15:43.318Z,85.63
2019-01-21T14:18:54.451Z,90.00
2019-01-21T14:22:18.891Z,89.20
2019-01-21T14:25:23.693Z,93.43
2019-01-21T14:28:24.130Z,89.57
2019-01-21T14:31:36.692Z,90.10
2019-01-21T14:34:49.630Z,96.28
2019-01-21T14:37:38.103Z,94.80
2019-01-21T14:40:40.850Z,89.10
2019-01-21T14:43:52.384Z,92.55
2019-01-21T14:47:15.761Z,98.43
2019-01-21T14:50:20.806Z,97.13
2019-01-21T14:53:13.122Z,87.03
2019-01-21T14:56:02.735Z,100.63
2019-01-21T14:59:19.774Z,99.87
2019-01-21T15:02:28.590Z,101.37
2019-01-21T15:05:35.965Z,109.43
2019-01-21T15:08:19.829Z,108.87
2019-01-21T15:11:39.412Z,115.60
2019-01-21T15:14:51.308Z,111.60
2019-01-21T15:17:50.752Z,120.22
2019-01-21T15:20:47.133Z,115.00
2019-01-21T15:23:49.707Z,112.40
2019-01-21T15:26:30.687Z,110.80
2019-01-21T15:29:38.789Z,114.07
2019-01-21T15:32:23.891Z,116.03
2019-01-21T15:35:24.291Z,122.00
2019-01-21T15:38:45.521Z,126.10
2019-01-21T15:42:02.193Z,122.33
2019-01-21T15:45:19.128Z,128.93
2019-01-21T15:48:25.817Z,134.37
2019-01-21T15:54:42.380Z,144.30
2019-01-21T15:57:47.134Z,138.03
2019-01-21T16:00:52.231Z,144.45
2019-01-21T16:03:42.739Z,144.70
2019-01-21T16:06:40.342Z,140.73
2019-01-21T16:09:59.964Z,141.85
2019-01-21T16:13:14.946Z,148.20
2019-01-21T16:16:31.736Z,143.80
2019-01-21T16:19:10.967Z,139.73
2019-01-21T16:22:18.438Z,144.63
2019-01-21T16:25:01.051Z,143.27
2019-01-21T16:28:07.803Z,153.70
2019-01-21T16:31:25.786Z,147.33
2019-01-21T16:34:38.602Z,151.87
2019-01-21T16:37:34.112Z,148.43
2019-01-21T16:41:00.570Z,152.43
2019-01-21T16:43:32.209Z,151.75
2019-01-21T16:46:03.626Z,140.87
2019-01-21T16:48:36.791Z,155.47
2019-01-21T16:51:07.927Z,147.50
2019-01-21T16:53:39.006Z,145.50
2019-01-21T16:56:11.086Z,151.47
2019-01-21T16:58:42.696Z,162.20
2019-01-21T17:01:15.072Z,157.83
2019-01-21T17:03:46.806Z,166.20
2019-01-21T17:06:19.204Z,160.80
2019-01-21T17:08:52.028Z,156.50
2019-01-21T17:11:24.547Z,166.03
2019-01-21T17:13:55.847Z,168.27
2019-01-21T17:16:26.886Z,161.75
2019-01-21T17:18:57.955Z,158.77
2019-01-21T17:21:29.008Z,153.07
2019-01-21T17:24:00.008Z,152.03
2019-01-21T17:26:31.019Z,153.53
2019-01-21T17:29:02.007Z,153.37
2019-01-21T17:31:33.225Z,160.33
2019-01-21T17:34:04.596Z,158.40
2019-01-21T17:36:35.768Z,157.55
2019-01-21T17:39:09.146Z,167.03
2019-01-21T17:41:40.482Z,171.17
2019-01-21T17:44:11.561Z,155.70
2019-01-21T17:46:42.652Z,153.83
2019-01-21T17:49:13.790Z,158.72
2019-01-21T17:51:44.867Z,147.15
2019-01-21T17:54:15.912Z,157.67
2019-01-21T17:56:49.801Z,158.10
2019-01-21T17:59:21.039Z,159.03
2019-01-21T18:01:52.832Z,147.07
2019-01-21T18:04:24.941Z,139.33
2019-01-21T18:06:56.281Z,150.70
2019-01-21T18:09:28.237Z,144.20
2019-01-21T18:11:59.459Z,146.00
2019-01-21T18:14:33.403Z,151.97
2019-01-21T18:17:07.351Z,151.93
2019-01-21T18:19:39.292Z,157.07
2019-01-21T18:22:12.561Z,146.65
2019-01-21T18:24:44.915Z,147.10
2019-01-21T18:27:20.865Z,145.22
2019-01-21T18:29:51.980Z,152.20
2019-01-21T18:32:24.062Z,142.03
2019-01-21T18:34:56.238Z,147.40
2019-01-21T18:37:27.384Z,142.00
2019-01-21T18:39:58.487Z,138.93
2019-01-21T18:42:29.815Z,133.80
2019-01-21T18:45:01.122Z,120.70
2019-01-21T18:47:32.134Z,143.17
2019-01-21T18:50:03.257Z,143.93
2019-01-21T18:52:34.255Z,141.83
2019-01-21T18:55:06.334Z,138.60
2019-01-21T18:57:37.362Z,134.03
2019-01-21T19:00:12.308Z,129.77
2019-01-21T19:02:59.562Z,130.02
2019-01-21T19:05:31.090Z,128.30
2019-01-21T19:08:02.069Z,138.13
2019-01-21T19:10:33.048Z,131.13
2019-01-21T19:13:04.136Z,132.10
2019-01-21T19:15:35.171Z,136.50
2019-01-21T19:18:06.362Z,136.67
2019-01-21T19:20:37.419Z,141.13
2019-01-21T19:23:08.633Z,139.83
2019-01-21T19:25:40.242Z,138.30
2019-01-21T19:28:11.312Z,135.67
2019-01-21T19:30:42.509Z,144.10
2019-01-21T19:33:13.623Z,138.37
2019-01-21T19:35:45.125Z,143.47
2019-01-21T19:38:16.425Z,142.05
2019-01-21T19:40:47.598Z,131.87
2019-01-21T19:43:18.712Z,144.90
2019-01-21T19:45:49.926Z,144.70
2019-01-21T19:48:21.039Z,150.78
2019-01-21T19:50:52.090Z,148.97
2019-01-21T19:53:23.502Z,140.80
2019-01-21T19:55:54.986Z,143.62
2019-01-21T19:58:26.301Z,150.83
2019-01-21T20:00:57.321Z,141.60
2019-01-21T20:03:29.303Z,155.70
2019-01-21T20:06:00.539Z,148.27
2019-01-21T20:08:32.805Z,141.03
2019-01-21T20:11:04.903Z,144.07
2019-01-21T20:13:41.644Z,151.00
2019-01-21T20:16:12.758Z,145.95
2019-01-21T20:18:44.273Z,144.23
2019-01-21T20:21:16.578Z,133.15
2019-01-21T20:23:50.015Z,133.05
2019-01-21T20:26:22.109Z,146.50
2019-01-21T20:28:53.387Z,149.13
2019-01-21T20:31:24.501Z,145.37
2019-01-21T20:33:58.356Z,136.13
2019-01-21T20:36:30.637Z,135.63
2019-01-21T20:39:02.605Z,138.00
2019-01-21T20:41:35.745Z,148.07
2019-01-21T20:44:07.597Z,135.83
2019-01-21T20:46:39.830Z,144.73
2019-01-21T20:49:10.983Z,139.45
2019-01-21T20:51:42.638Z,142.80
2019-01-21T20:54:15.993Z,140.07
2019-01-21T20:56:48.943Z,138.20
2019-01-21T20:59:20.718Z,134.78
2019-01-21T21:01:54.311Z,135.30
2019-01-21T21:04:25.443Z,132.13
2019-01-21T21:06:59.410Z,139.67
2019-01-21T21:09:31.552Z,134.67
2019-01-21T21:12:03.409Z,136.47
2019-01-21T21:14:35.728Z,130.90
2019-01-21T21:17:08.790Z,134.07
2019-01-21T21:19:42.923Z,139.00
2019-01-21T21:22:21.032Z,135.88
2019-01-21T21:24:52.949Z,142.70
2019-01-21T21:27:25.415Z,133.93
2019-01-21T21:30:00.279Z,131.67
2019-01-21T21:32:32.366Z,135.30
2019-01-21T21:35:08.190Z,132.12
2019-01-21T21:37:44.394Z,137.87
2019-01-21T21:40:17.606Z,127.70
2019-01-21T21:42:57.187Z,133.60
2019-01-21T21:45:28.509Z,126.10
2019-01-21T21:48:03.019Z,129.67
2019-01-21T21:50:39.991Z,134.57
2019-01-21T21:53:11.495Z,125.03
2019-01-21T21:55:47.094Z,126.90
2019-01-21T21:58:23.170Z,129.07
2019-01-21T22:01:02.059Z,128.63
2019-01-21T22:03:40.423Z,126.63
2019-01-21T22:06:13.356Z,128.27
2019-01-21T22:08:47.104Z,127.67
2019-01-21T22:11:22.426Z,126.37
2019-01-21T22:13:57.194Z,127.23
2019-01-21T22:16:29.458Z,124.53
2019-01-21T22:19:06.328Z,125.57
2019-01-21T22:21:38.800Z,128.87
2019-01-21T22:24:12.305Z,136.00
2019-01-21T22:26:46.280Z,124.97
2019-01-21T22:29:21.387Z,138.20
2019-01-21T22:31:55.910Z,134.20
2019-01-21T22:34:28.742Z,125.83
2019-01-21T22:37:02.134Z,125.10
2019-01-21T22:39:38.898Z,135.13
2019-01-21T22:42:15.301Z,130.43
2019-01-21T22:44:51.005Z,139.13
2019-01-21T22:47:23.369Z,137.12
2019-01-21T22:49:54.983Z,135.57
2019-01-21T22:52:26.076Z,144.17
2019-01-21T22:55:01.345Z,124.93
2019-01-21T22:57:32.742Z,121.10
2019-01-21T23:00:11.146Z,122.85
2019-01-21T23:02:46.059Z,127.00
2019-01-21T23:05:21.654Z,122.90
2019-01-21T23:07:55.950Z,122.73
2019-01-21T23:10:27.955Z,126.80
2019-01-21T23:12:59.420Z,133.60
2019-01-21T23:15:32.611Z,126.60
2019-01-21T23:18:04.521Z,125.47
2019-01-21T23:20:38.181Z,130.13
2019-01-21T23:23:10.913Z,125.70
2019-01-21T23:25:44.626Z,118.90
2019-01-21T23:28:16.765Z,123.90
2019-01-21T23:30:53.787Z,135.60
2019-01-21T23:33:26.110Z,122.37
2019-01-21T23:35:59.986Z,120.92
2019-01-21T23:38:32.714Z,120.43
2019-01-21T23:41:04.294Z,119.67
2019-01-21T23:43:35.746Z,122.13
2019-01-21T23:46:08.905Z,136.03
2019-01-21T23:48:41.151Z,131.07
2019-01-21T23:51:14.505Z,123.62
2019-01-21T23:53:49.570Z,128.13
2019-01-21T23:56:23.255Z,127.00
2019-01-21T23:58:56.272Z,123.67
