createdAt,value
2019-01-06T00:04:27.502Z,9.87
2019-01-06T00:09:44.185Z,9.83
2019-01-06T00:15:03.692Z,9.43
2019-01-06T00:20:23.056Z,12.77
2019-01-06T00:25:38.762Z,9.40
2019-01-06T00:30:48.126Z,10.10
2019-01-06T00:36:10.530Z,9.80
2019-01-06T00:41:26.923Z,9.57
2019-01-06T00:46:39.683Z,14.97
2019-01-06T00:51:55.485Z,52.70
2019-01-06T00:57:05.574Z,31.53
2019-01-06T01:02:15.701Z,38.80
2019-01-06T01:07:28.230Z,36.00
2019-01-06T01:12:48.276Z,34.50
2019-01-06T01:17:51.765Z,30.03
2019-01-06T01:22:55.294Z,14.60
2019-01-06T01:28:01.868Z,5.33
2019-01-06T01:33:11.628Z,6.27
2019-01-06T01:38:15.125Z,4.97
2019-01-06T01:43:20.019Z,5.20
2019-01-06T01:48:24.046Z,5.27
2019-01-06T01:53:33.814Z,4.10
2019-01-06T01:58:40.746Z,18.57
2019-01-06T02:03:47.327Z,4.20
2019-01-06T02:09:07.283Z,4.20
2019-01-06T02:14:10.851Z,4.67
2019-01-06T02:19:17.590Z,5.30
2019-01-06T02:24:30.305Z,4.57
2019-01-06T02:29:36.336Z,4.10
2019-01-06T02:34:46.246Z,3.83
2019-01-06T02:39:49.833Z,4.00
2019-01-06T02:44:53.377Z,7.30
2019-01-06T02:50:14.681Z,3.93
2019-01-06T02:55:21.294Z,5.23
2019-01-06T03:00:27.903Z,10.73
2019-01-06T03:05:31.771Z,25.47
2019-01-06T03:10:47.561Z,7.77
2019-01-06T03:15:53.887Z,15.20
2019-01-06T03:21:15.899Z,5.60
2019-01-06T03:26:25.787Z,38.87
2019-01-06T03:31:32.091Z,43.67
2019-01-06T03:36:54.521Z,59.47
2019-01-06T03:41:58.171Z,46.20
2019-01-06T03:47:07.573Z,77.60
2019-01-06T03:52:29.310Z,62.77
2019-01-06T03:57:48.622Z,22.30
2019-01-06T04:02:58.071Z,3.83
2019-01-06T04:08:17.760Z,3.57
2019-01-06T04:13:38.498Z,8.00
2019-01-06T04:18:42.319Z,54.23
2019-01-06T04:23:48.614Z,93.90
2019-01-06T04:28:52.606Z,57.63
2019-01-06T04:34:05.449Z,64.47
2019-01-06T04:39:08.993Z,71.87
2019-01-06T04:44:15.547Z,82.60
2019-01-06T04:49:34.710Z,38.33
2019-01-06T04:54:41.601Z,23.80
2019-01-06T05:00:03.296Z,29.50
2019-01-06T05:05:23.383Z,63.17
2019-01-06T05:10:43.622Z,15.03
2019-01-06T05:15:50.091Z,17.53
2019-01-06T05:21:10.343Z,6.60
2019-01-06T05:26:16.809Z,30.90
2019-01-06T05:31:20.404Z,7.20
2019-01-06T05:36:35.876Z,5.33
2019-01-06T05:41:39.481Z,4.57
2019-01-06T05:46:49.577Z,8.83
2019-01-06T05:51:53.872Z,12.90
2019-01-06T05:57:15.787Z,5.70
2019-01-06T06:02:19.695Z,9.90
2019-01-06T06:07:40.231Z,18.13
2019-01-06T06:13:02.069Z,5.17
2019-01-06T06:18:15.091Z,4.70
2019-01-06T06:23:31.100Z,5.17
2019-01-06T06:28:49.980Z,5.10
2019-01-06T06:33:56.802Z,5.07
2019-01-06T06:39:00.835Z,11.63
2019-01-06T06:44:05.070Z,4.90
2019-01-06T06:49:25.738Z,5.07
2019-01-06T06:54:29.296Z,6.90
2019-01-06T06:59:43.012Z,5.40
2019-01-06T07:04:46.581Z,8.00
2019-01-06T07:09:50.389Z,5.23
2019-01-06T07:15:05.746Z,6.30
2019-01-06T07:20:18.819Z,5.03
2019-01-06T07:25:34.985Z,5.27
2019-01-06T07:30:50.367Z,4.80
2019-01-06T07:36:10.545Z,4.00
2019-01-06T07:41:14.263Z,5.27
2019-01-06T07:46:35.760Z,5.30
2019-01-06T07:51:45.060Z,5.27
2019-01-06T07:57:07.215Z,4.83
2019-01-06T08:02:28.838Z,5.13
2019-01-06T08:07:44.442Z,5.47
2019-01-06T08:12:58.141Z,4.67
2019-01-06T08:18:18.560Z,4.77
2019-01-06T08:23:25.201Z,5.40
2019-01-06T08:28:29.020Z,5.60
2019-01-06T08:33:38.914Z,5.00
2019-01-06T08:38:58.775Z,6.77
2019-01-06T08:44:02.254Z,3.80
2019-01-06T08:49:22.709Z,5.80
2019-01-06T08:54:35.377Z,6.10
2019-01-06T08:59:44.989Z,5.50
2019-01-06T09:04:54.906Z,4.90
2019-01-06T09:09:58.440Z,8.70
2019-01-06T09:15:10.644Z,6.37
2019-01-06T09:20:31.923Z,7.93
2019-01-06T09:25:47.482Z,7.23
2019-01-06T09:31:00.365Z,8.57
2019-01-06T09:36:20.480Z,9.40
2019-01-06T09:41:24.019Z,10.30
2019-01-06T09:46:30.206Z,7.50
2019-01-06T09:51:36.569Z,8.70
2019-01-06T09:56:56.639Z,8.60
2019-01-06T10:02:00.434Z,13.90
2019-01-06T10:07:06.992Z,7.33
2019-01-06T10:12:26.966Z,16.60
2019-01-06T10:17:31.590Z,17.27
2019-01-06T10:22:36.028Z,16.50
2019-01-06T10:27:39.517Z,15.90
2019-01-06T10:32:52.117Z,10.03
2019-01-06T10:38:12.600Z,18.00
2019-01-06T10:43:28.505Z,17.50
2019-01-06T10:48:44.210Z,19.13
2019-01-06T10:54:04.482Z,17.63
2019-01-06T10:59:08.115Z,14.13
2019-01-06T11:04:28.461Z,13.90
2019-01-06T11:09:32.218Z,17.00
2019-01-06T11:14:38.897Z,18.23
2019-01-06T11:19:58.762Z,21.53
2019-01-06T11:25:14.537Z,15.43
2019-01-06T11:30:24.163Z,17.07
2019-01-06T11:35:44.866Z,17.93
2019-01-06T11:41:08.039Z,14.60
2019-01-06T11:46:28.711Z,12.50
2019-01-06T11:51:32.428Z,12.70
2019-01-06T11:56:35.978Z,10.93
2019-01-06T12:01:45.281Z,7.47
2019-01-06T12:07:05.456Z,5.00
2019-01-06T12:12:21.406Z,5.80
2019-01-06T12:17:24.945Z,5.20
2019-01-06T12:22:31.720Z,6.17
2019-01-06T12:27:53.155Z,6.00
2019-01-06T12:33:13.622Z,5.20
2019-01-06T12:38:25.902Z,5.33
2019-01-06T12:43:41.487Z,5.60
2019-01-06T12:48:51.059Z,4.13
2019-01-06T12:53:54.541Z,4.87
2019-01-06T12:59:15.691Z,5.40
2019-01-06T13:04:22.240Z,4.43
2019-01-06T13:09:42.553Z,6.30
2019-01-06T13:15:03.396Z,5.77
2019-01-06T13:20:10.591Z,6.00
2019-01-06T13:25:16.642Z,6.23
2019-01-06T13:30:20.458Z,6.10
2019-01-06T13:35:26.935Z,4.80
2019-01-06T13:40:39.502Z,5.30
2019-01-06T13:45:59.178Z,6.90
2019-01-06T13:51:02.871Z,5.13
2019-01-06T13:56:22.525Z,5.40
2019-01-06T14:01:32.158Z,7.53
2019-01-06T14:06:38.750Z,6.73
2019-01-06T14:11:47.460Z,7.03
2019-01-06T14:17:10.672Z,7.47
2019-01-06T14:22:29.382Z,6.50
2019-01-06T14:27:49.574Z,7.40
2019-01-06T14:33:05.000Z,6.80
2019-01-06T14:38:11.583Z,6.40
2019-01-06T14:43:15.438Z,8.87
2019-01-06T14:48:19.103Z,8.87
2019-01-06T14:53:39.275Z,10.87
2019-01-06T14:58:58.003Z,9.60
2019-01-06T15:04:01.608Z,7.80
2019-01-06T15:09:22.042Z,11.80
2019-01-06T15:14:35.006Z,11.13
2019-01-06T15:19:55.153Z,8.87
2019-01-06T15:25:19.443Z,8.77
2019-01-06T15:30:39.602Z,7.50
2019-01-06T15:35:50.261Z,8.93
2019-01-06T15:40:57.776Z,6.97
2019-01-06T15:46:01.292Z,7.80
2019-01-06T15:51:07.577Z,7.60
2019-01-06T15:56:13.109Z,5.77
2019-01-06T16:01:33.153Z,10.20
2019-01-06T16:06:42.423Z,6.67
2019-01-06T16:11:55.675Z,5.77
2019-01-06T16:17:02.040Z,6.53
2019-01-06T16:22:23.422Z,6.97
2019-01-06T16:27:27.747Z,7.50
2019-01-06T16:32:40.797Z,5.70
2019-01-06T16:37:51.473Z,7.83
2019-01-06T16:43:04.152Z,6.87
2019-01-06T16:48:10.433Z,5.70
2019-01-06T16:53:13.352Z,5.50
2019-01-06T16:58:34.226Z,8.77
2019-01-06T17:03:43.787Z,8.90
2019-01-06T17:08:52.888Z,10.00
2019-01-06T17:14:09.233Z,9.50
2019-01-06T17:19:30.884Z,10.17
2019-01-06T17:24:50.707Z,9.87
2019-01-06T17:30:06.075Z,13.30
2019-01-06T17:35:12.912Z,11.03
2019-01-06T17:40:29.135Z,12.40
2019-01-06T17:45:49.227Z,12.30
2019-01-06T17:50:59.985Z,13.13
2019-01-06T17:56:03.784Z,12.73
2019-01-06T18:01:23.799Z,10.97
2019-01-06T18:06:42.539Z,13.17
2019-01-06T18:11:47.780Z,11.40
2019-01-06T18:16:54.457Z,12.90
2019-01-06T18:22:14.353Z,12.20
2019-01-06T18:27:38.512Z,11.17
2019-01-06T18:32:56.142Z,13.10
2019-01-06T18:38:18.364Z,11.67
2019-01-06T18:43:21.922Z,12.33
2019-01-06T18:48:25.424Z,10.63
2019-01-06T18:53:45.608Z,11.37
2019-01-06T18:59:09.951Z,14.27
2019-01-06T19:04:30.473Z,12.77
2019-01-06T19:09:43.407Z,13.37
2019-01-06T19:14:49.977Z,12.57
2019-01-06T19:19:58.889Z,17.07
2019-01-06T19:25:05.322Z,14.00
2019-01-06T19:30:26.799Z,13.63
2019-01-06T19:35:30.331Z,16.70
2019-01-06T19:40:33.821Z,15.40
2019-01-06T19:45:37.354Z,14.87
2019-01-06T19:50:47.690Z,17.10
2019-01-06T19:56:09.426Z,13.50
2019-01-06T20:01:29.333Z,14.67
2019-01-06T20:06:37.908Z,16.00
2019-01-06T20:11:41.756Z,11.00
2019-01-06T20:16:45.293Z,12.07
2019-01-06T20:22:06.875Z,10.97
2019-01-06T20:27:17.075Z,12.03
2019-01-06T20:32:22.642Z,9.20
2019-01-06T20:37:43.345Z,9.80
2019-01-06T20:42:53.346Z,8.67
2019-01-06T20:47:56.867Z,10.40
2019-01-06T20:53:16.788Z,8.40
2019-01-06T20:58:20.883Z,9.07
2019-01-06T21:03:30.562Z,8.90
2019-01-06T21:08:51.786Z,9.43
2019-01-06T21:13:55.266Z,9.03
2019-01-06T21:18:58.786Z,8.97
2019-01-06T21:24:06.027Z,10.30
2019-01-06T21:29:18.705Z,9.53
2019-01-06T21:34:22.517Z,8.00
2019-01-06T21:39:29.148Z,9.17
2019-01-06T21:44:44.791Z,12.03
2019-01-06T21:49:48.326Z,9.80
2019-01-06T21:55:08.260Z,9.20
2019-01-06T22:00:28.592Z,11.30
2019-01-06T22:05:38.153Z,10.13
2019-01-06T22:10:41.731Z,9.10
2019-01-06T22:16:02.554Z,11.50
2019-01-06T22:21:08.894Z,10.17
2019-01-06T22:26:28.980Z,11.70
2019-01-06T22:31:44.804Z,11.20
2019-01-06T22:36:53.855Z,11.33
2019-01-06T22:42:14.032Z,9.40
2019-01-06T22:47:35.860Z,12.23
2019-01-06T22:52:55.872Z,11.87
2019-01-06T22:58:16.075Z,11.27
2019-01-06T23:03:19.641Z,11.67
2019-01-06T23:08:23.213Z,13.57
2019-01-06T23:13:43.100Z,12.97
2019-01-06T23:19:03.142Z,15.87
2019-01-06T23:24:23.699Z,14.50
2019-01-06T23:29:30.631Z,12.37
2019-01-06T23:34:34.436Z,11.90
2019-01-06T23:39:46.793Z,15.70
2019-01-06T23:45:07.274Z,12.53
2019-01-06T23:50:10.755Z,12.50
2019-01-06T23:55:14.506Z,16.27
