createdAt,value
2018-11-29T00:00:46.133Z,44.77
2018-11-29T00:03:15.587Z,62.67
2018-11-29T00:05:45.126Z,61.97
2018-11-29T00:08:14.552Z,60.77
2018-11-29T00:10:44.045Z,65.87
2018-11-29T00:13:13.547Z,67.07
2018-11-29T00:15:43.047Z,65.60
2018-11-29T00:18:12.539Z,64.13
2018-11-29T00:20:42.029Z,68.47
2018-11-29T00:23:11.662Z,71.87
2018-11-29T00:25:41.121Z,71.37
2018-11-29T00:28:10.673Z,68.10
2018-11-29T00:30:40.205Z,70.40
2018-11-29T00:33:09.686Z,66.30
2018-11-29T00:35:39.149Z,61.47
2018-11-29T00:38:08.788Z,65.33
2018-11-29T00:40:38.293Z,56.00
2018-11-29T00:43:07.769Z,94.57
2018-11-29T00:45:37.231Z,71.17
2018-11-29T00:48:06.824Z,76.53
2018-11-29T00:50:36.344Z,69.67
2018-11-29T00:53:05.930Z,73.33
2018-11-29T00:55:35.465Z,59.23
2018-11-29T00:58:04.963Z,66.67
2018-11-29T01:00:34.675Z,70.60
2018-11-29T01:03:04.179Z,70.57
2018-11-29T01:05:33.612Z,64.60
2018-11-29T01:08:03.179Z,84.43
2018-11-29T01:10:32.612Z,68.37
2018-11-29T01:13:02.083Z,53.27
2018-11-29T01:15:31.541Z,63.03
2018-11-29T01:18:01.012Z,68.13
2018-11-29T01:20:30.517Z,82.40
2018-11-29T01:23:00.008Z,54.93
2018-11-29T01:25:29.504Z,54.63
2018-11-29T01:27:58.983Z,51.50
2018-11-29T01:30:28.513Z,63.53
2018-11-29T01:32:58.021Z,66.53
2018-11-29T01:35:27.440Z,79.53
2018-11-29T01:37:56.909Z,70.80
2018-11-29T01:40:26.354Z,59.33
2018-11-29T01:42:57.967Z,49.30
2018-11-29T01:45:27.658Z,70.87
2018-11-29T01:47:57.134Z,67.10
2018-11-29T01:50:26.600Z,61.20
2018-11-29T01:52:56.080Z,64.83
2018-11-29T01:55:25.527Z,76.27
2018-11-29T01:57:55.040Z,54.17
2018-11-29T02:00:24.508Z,61.33
2018-11-29T02:02:54.360Z,61.20
2018-11-29T02:05:23.828Z,56.83
2018-11-29T02:07:53.372Z,64.63
2018-11-29T02:10:26.095Z,65.47
2018-11-29T02:12:56.204Z,43.80
2018-11-29T02:15:25.669Z,54.53
2018-11-29T02:17:55.284Z,68.03
2018-11-29T02:20:24.740Z,63.97
2018-11-29T02:22:54.272Z,67.33
2018-11-29T02:25:23.767Z,59.73
2018-11-29T02:27:53.376Z,49.10
2018-11-29T02:30:23.682Z,52.20
2018-11-29T02:32:53.518Z,60.10
2018-11-29T02:35:23.050Z,53.23
2018-11-29T02:37:52.524Z,70.47
2018-11-29T02:40:21.996Z,54.40
2018-11-29T02:42:52.116Z,52.97
2018-11-29T02:45:23.517Z,68.07
2018-11-29T02:47:52.989Z,65.17
2018-11-29T02:50:22.482Z,56.60
2018-11-29T02:52:52.241Z,55.90
2018-11-29T02:55:21.987Z,50.40
2018-11-29T02:57:51.749Z,67.20
2018-11-29T03:00:21.533Z,53.40
2018-11-29T03:02:51.282Z,60.40
2018-11-29T03:05:21.029Z,48.37
2018-11-29T03:07:50.725Z,56.17
2018-11-29T03:10:26.537Z,44.53
2018-11-29T03:12:56.401Z,53.00
2018-11-29T03:15:26.191Z,48.20
2018-11-29T03:17:55.936Z,62.30
2018-11-29T03:20:25.665Z,49.80
2018-11-29T03:22:55.506Z,49.40
2018-11-29T03:25:25.236Z,59.10
2018-11-29T03:27:54.933Z,44.97
2018-11-29T03:30:24.633Z,60.67
2018-11-29T03:32:54.363Z,58.07
2018-11-29T03:35:24.205Z,63.50
2018-11-29T03:37:53.896Z,52.67
2018-11-29T03:40:23.726Z,50.60
2018-11-29T03:42:53.481Z,56.60
2018-11-29T03:45:23.217Z,56.10
2018-11-29T03:47:52.901Z,48.60
2018-11-29T03:50:22.679Z,51.63
2018-11-29T03:52:52.372Z,49.77
2018-11-29T03:55:22.081Z,52.83
2018-11-29T03:57:51.804Z,60.23
2018-11-29T04:00:21.497Z,42.53
2018-11-29T04:02:51.294Z,63.57
2018-11-29T04:05:20.999Z,54.50
2018-11-29T04:07:50.749Z,44.17
2018-11-29T04:10:20.441Z,56.23
2018-11-29T04:12:50.360Z,46.20
2018-11-29T04:15:20.139Z,60.20
2018-11-29T04:17:49.856Z,51.70
2018-11-29T04:20:19.570Z,46.40
2018-11-29T04:22:49.276Z,54.63
2018-11-29T04:25:19.048Z,51.30
2018-11-29T04:27:48.801Z,39.93
2018-11-29T04:30:18.696Z,59.50
2018-11-29T04:32:48.431Z,50.93
2018-11-29T04:35:18.153Z,50.10
2018-11-29T04:37:47.879Z,44.90
2018-11-29T04:40:18.572Z,45.03
2018-11-29T04:42:48.515Z,48.97
2018-11-29T04:45:18.954Z,51.13
2018-11-29T04:47:48.786Z,52.47
2018-11-29T04:50:18.780Z,55.00
2018-11-29T04:52:48.517Z,32.90
2018-11-29T04:55:18.228Z,42.60
2018-11-29T04:57:47.937Z,38.60
2018-11-29T05:00:17.995Z,45.87
2018-11-29T05:02:47.741Z,44.20
2018-11-29T05:05:17.472Z,44.23
2018-11-29T05:07:47.241Z,47.87
2018-11-29T05:10:17.787Z,39.50
2018-11-29T05:12:48.324Z,53.67
2018-11-29T05:15:18.165Z,52.63
2018-11-29T05:17:47.951Z,47.77
2018-11-29T05:20:17.746Z,44.23
2018-11-29T05:22:47.508Z,46.47
2018-11-29T05:25:17.351Z,44.60
2018-11-29T05:27:47.063Z,48.77
2018-11-29T05:30:16.925Z,48.07
2018-11-29T05:32:46.801Z,36.47
2018-11-29T05:35:16.595Z,38.77
2018-11-29T05:37:46.417Z,41.83
2018-11-29T05:40:16.232Z,47.30
2018-11-29T05:42:46.101Z,35.13
2018-11-29T05:45:18.732Z,46.00
2018-11-29T05:47:48.575Z,41.47
2018-11-29T05:50:18.372Z,29.40
2018-11-29T05:52:48.163Z,33.83
2018-11-29T05:55:17.908Z,39.33
2018-11-29T05:57:47.689Z,45.63
2018-11-29T06:00:17.533Z,37.17
2018-11-29T06:02:47.250Z,39.87
2018-11-29T06:05:17.764Z,45.53
2018-11-29T06:07:47.465Z,45.90
2018-11-29T06:10:19.330Z,33.20
2018-11-29T06:12:49.504Z,43.30
2018-11-29T06:15:19.369Z,39.20
2018-11-29T06:17:49.148Z,37.60
2018-11-29T06:20:20.250Z,46.63
2018-11-29T06:22:50.023Z,41.60
2018-11-29T06:25:19.742Z,47.57
2018-11-29T06:27:49.458Z,45.73
2018-11-29T06:30:22.304Z,51.50
2018-11-29T06:32:53.205Z,41.70
2018-11-29T06:35:22.979Z,42.83
2018-11-29T06:37:52.697Z,40.03
2018-11-29T06:40:22.544Z,37.67
2018-11-29T06:42:52.761Z,39.10
2018-11-29T06:45:23.150Z,40.23
2018-11-29T06:47:53.891Z,43.77
2018-11-29T06:50:23.728Z,43.47
2018-11-29T06:52:53.697Z,48.10
2018-11-29T06:55:25.408Z,45.20
2018-11-29T06:57:55.557Z,26.07
2018-11-29T07:00:31.428Z,47.00
2018-11-29T07:03:01.236Z,48.70
2018-11-29T07:05:31.072Z,38.83
2018-11-29T07:08:00.826Z,31.27
2018-11-29T07:10:33.270Z,37.37
2018-11-29T07:13:04.486Z,39.80
2018-11-29T07:15:34.237Z,41.03
2018-11-29T07:18:04.356Z,41.90
2018-11-29T07:20:34.070Z,36.70
2018-11-29T07:23:03.872Z,48.97
2018-11-29T07:25:33.581Z,43.33
2018-11-29T07:28:03.337Z,45.50
2018-11-29T07:30:33.122Z,46.33
2018-11-29T07:33:02.928Z,47.47
2018-11-29T07:35:32.690Z,34.87
2018-11-29T07:38:02.407Z,35.97
2018-11-29T07:40:32.595Z,42.50
2018-11-29T07:43:02.357Z,35.87
2018-11-29T07:45:32.088Z,35.73
2018-11-29T07:48:01.823Z,35.50
2018-11-29T07:50:31.578Z,39.17
2018-11-29T07:53:01.401Z,34.20
2018-11-29T07:55:31.136Z,42.80
2018-11-29T07:58:00.923Z,37.60
2018-11-29T08:00:30.754Z,40.60
2018-11-29T08:03:00.461Z,40.87
2018-11-29T08:05:30.161Z,50.23
2018-11-29T08:07:59.896Z,45.30
2018-11-29T08:10:29.588Z,44.80
2018-11-29T08:12:59.336Z,44.83
2018-11-29T08:15:29.049Z,45.83
2018-11-29T08:17:58.741Z,40.70
2018-11-29T08:20:28.415Z,39.17
2018-11-29T08:22:58.140Z,39.57
2018-11-29T08:25:27.860Z,43.67
2018-11-29T08:27:57.573Z,36.70
2018-11-29T08:30:27.298Z,35.37
2018-11-29T08:32:56.991Z,38.00
2018-11-29T08:35:26.742Z,37.13
2018-11-29T08:37:56.472Z,46.43
2018-11-29T08:40:26.198Z,29.63
2018-11-29T08:42:55.932Z,43.87
2018-11-29T08:45:25.724Z,33.90
2018-11-29T08:47:55.398Z,33.77
2018-11-29T08:50:25.149Z,45.83
2018-11-29T08:52:54.816Z,44.07
2018-11-29T08:55:24.719Z,49.10
2018-11-29T08:57:54.466Z,53.70
2018-11-29T09:00:24.288Z,34.50
2018-11-29T09:02:53.998Z,58.17
2018-11-29T09:05:23.804Z,35.97
2018-11-29T09:07:53.480Z,43.70
2018-11-29T09:10:24.420Z,46.70
2018-11-29T09:12:54.378Z,38.47
2018-11-29T09:15:24.165Z,41.70
2018-11-29T09:17:54.024Z,38.63
2018-11-29T09:20:24.036Z,45.97
2018-11-29T09:22:53.815Z,38.70
2018-11-29T09:25:24.232Z,45.03
2018-11-29T09:27:53.959Z,36.93
2018-11-29T09:30:24.571Z,42.93
2018-11-29T09:32:55.279Z,32.27
2018-11-29T09:35:25.049Z,33.27
2018-11-29T09:37:54.735Z,33.20
2018-11-29T09:40:24.443Z,28.13
2018-11-29T09:42:54.257Z,33.93
2018-11-29T09:45:24.635Z,36.93
2018-11-29T09:47:55.850Z,36.07
2018-11-29T09:50:26.700Z,40.90
2018-11-29T09:52:56.477Z,50.80
2018-11-29T09:55:26.224Z,27.23
2018-11-29T09:57:56.025Z,39.13
2018-11-29T10:00:28.478Z,40.03
2018-11-29T10:03:12.964Z,48.30
2018-11-29T10:05:44.828Z,42.23
2018-11-29T10:08:16.552Z,34.57
2018-11-29T10:10:46.444Z,44.27
2018-11-29T10:13:16.156Z,53.60
2018-11-29T10:15:45.944Z,34.60
2018-11-29T10:18:15.768Z,41.40
2018-11-29T10:20:45.591Z,38.03
2018-11-29T10:23:15.486Z,36.20
2018-11-29T10:25:45.317Z,41.40
2018-11-29T10:28:16.733Z,34.13
2018-11-29T10:30:52.245Z,27.47
2018-11-29T10:33:22.244Z,34.47
2018-11-29T10:35:58.721Z,37.10
2018-11-29T10:38:22.155Z,32.67
2018-11-29T10:40:51.857Z,33.73
2018-11-29T10:43:21.636Z,32.97
2018-11-29T10:45:51.439Z,39.60
2018-11-29T10:48:23.201Z,36.53
2018-11-29T10:50:52.918Z,39.47
2018-11-29T10:53:22.643Z,35.93
2018-11-29T10:55:52.658Z,33.70
2018-11-29T10:58:22.754Z,38.53
2018-11-29T11:00:57.770Z,37.03
2018-11-29T11:03:27.608Z,36.93
2018-11-29T11:05:57.393Z,64.93
2018-11-29T11:08:27.229Z,29.37
2018-11-29T11:10:57.092Z,33.60
2018-11-29T11:13:26.817Z,34.40
2018-11-29T11:15:56.529Z,40.43
2018-11-29T11:18:26.347Z,38.40
2018-11-29T11:20:56.023Z,34.00
2018-11-29T11:23:25.799Z,32.87
2018-11-29T11:25:55.614Z,31.33
2018-11-29T11:28:25.410Z,34.60
2018-11-29T11:30:55.244Z,32.20
2018-11-29T11:33:25.032Z,36.30
2018-11-29T11:35:54.751Z,33.70
2018-11-29T11:38:24.473Z,31.73
2018-11-29T11:40:54.432Z,36.57
2018-11-29T11:43:24.133Z,32.93
2018-11-29T11:45:53.912Z,34.67
2018-11-29T11:48:23.645Z,27.00
2018-11-29T11:50:53.321Z,32.50
2018-11-29T11:53:23.043Z,33.87
2018-11-29T11:55:53.744Z,39.57
2018-11-29T11:58:22.536Z,31.67
2018-11-29T12:00:52.381Z,38.67
2018-11-29T12:03:22.250Z,29.00
2018-11-29T12:05:52.009Z,38.50
2018-11-29T12:08:21.822Z,31.37
2018-11-29T12:10:53.851Z,38.27
2018-11-29T12:13:26.677Z,50.20
2018-11-29T12:15:56.640Z,39.63
2018-11-29T12:18:26.346Z,28.90
2018-11-29T12:20:56.232Z,34.77
2018-11-29T12:23:25.973Z,23.33
2018-11-29T12:25:55.654Z,34.97
2018-11-29T12:28:25.422Z,34.23
2018-11-29T12:30:55.399Z,23.83
2018-11-29T12:33:25.118Z,32.40
2018-11-29T12:35:54.880Z,42.23
2018-11-29T12:38:24.741Z,33.67
2018-11-29T12:40:54.451Z,31.40
2018-11-29T12:43:24.240Z,36.90
2018-11-29T12:45:54.178Z,31.63
2018-11-29T12:48:23.864Z,26.50
2018-11-29T12:50:53.606Z,30.60
2018-11-29T12:53:23.784Z,32.03
2018-11-29T12:55:53.482Z,29.63
2018-11-29T12:58:23.289Z,30.07
2018-11-29T13:00:53.093Z,28.70
2018-11-29T13:03:22.761Z,28.07
2018-11-29T13:05:52.486Z,31.13
2018-11-29T13:08:25.870Z,31.30
2018-11-29T13:10:55.761Z,36.67
2018-11-29T13:13:27.557Z,33.60
2018-11-29T13:15:55.521Z,42.67
2018-11-29T13:18:25.245Z,29.27
2018-11-29T13:21:03.727Z,46.43
2018-11-29T13:23:33.416Z,30.43
2018-11-29T13:26:03.368Z,26.27
2018-11-29T13:28:33.042Z,25.10
2018-11-29T13:31:02.760Z,24.17
2018-11-29T13:33:33.067Z,22.80
2018-11-29T13:36:02.660Z,31.07
2018-11-29T13:38:32.380Z,31.07
2018-11-29T13:41:02.250Z,33.57
2018-11-29T13:43:32.291Z,31.93
2018-11-29T13:46:02.082Z,32.43
2018-11-29T13:48:31.795Z,31.10
2018-11-29T13:51:01.563Z,37.03
2018-11-29T13:53:31.264Z,31.53
2018-11-29T13:56:01.144Z,29.73
2018-11-29T13:58:30.842Z,31.23
2018-11-29T14:01:00.748Z,35.50
2018-11-29T14:03:30.465Z,31.60
2018-11-29T14:06:00.806Z,28.07
2018-11-29T14:08:30.552Z,25.83
2018-11-29T14:11:00.232Z,26.93
2018-11-29T14:13:29.906Z,26.53
2018-11-29T14:15:59.606Z,22.97
2018-11-29T14:18:29.382Z,26.80
2018-11-29T14:20:59.140Z,28.80
2018-11-29T14:23:28.868Z,34.23
2018-11-29T14:25:58.596Z,31.83
2018-11-29T14:28:28.374Z,28.77
2018-11-29T14:30:58.125Z,29.63
2018-11-29T14:33:27.824Z,37.70
2018-11-29T14:35:57.534Z,32.53
2018-11-29T14:38:27.311Z,27.20
2018-11-29T14:40:57.030Z,23.73
2018-11-29T14:43:26.732Z,43.53
2018-11-29T14:45:56.471Z,18.80
2018-11-29T14:48:26.171Z,23.53
2018-11-29T14:51:02.164Z,25.57
2018-11-29T14:53:25.829Z,28.20
2018-11-29T14:55:55.617Z,18.40
2018-11-29T14:58:25.313Z,21.60
2018-11-29T15:00:55.056Z,24.40
2018-11-29T15:03:24.931Z,23.87
2018-11-29T15:05:54.618Z,26.70
2018-11-29T15:08:24.300Z,26.50
2018-11-29T15:10:54.570Z,24.93
2018-11-29T15:13:24.248Z,26.30
2018-11-29T15:15:53.963Z,16.00
2018-11-29T15:18:23.681Z,26.37
2018-11-29T15:20:53.377Z,25.90
2018-11-29T15:23:23.104Z,25.93
2018-11-29T15:25:52.846Z,22.67
2018-11-29T15:28:22.603Z,30.67
2018-11-29T15:30:52.340Z,20.07
2018-11-29T15:33:22.052Z,23.10
2018-11-29T15:35:51.809Z,24.47
2018-11-29T15:38:21.508Z,26.10
2018-11-29T15:40:51.308Z,18.73
2018-11-29T15:43:21.020Z,22.37
2018-11-29T15:45:50.797Z,21.90
2018-11-29T15:48:20.541Z,21.87
2018-11-29T15:50:50.281Z,28.20
2018-11-29T15:53:20.090Z,30.70
2018-11-29T15:55:49.797Z,20.17
2018-11-29T15:58:19.660Z,21.37
2018-11-29T16:00:49.356Z,17.37
2018-11-29T16:03:19.080Z,21.70
2018-11-29T16:05:48.828Z,22.83
2018-11-29T16:08:18.555Z,23.63
2018-11-29T16:10:48.260Z,32.23
2018-11-29T16:13:17.966Z,23.23
2018-11-29T16:15:47.701Z,21.53
2018-11-29T16:18:17.506Z,23.73
2018-11-29T16:20:47.577Z,25.17
2018-11-29T16:23:17.337Z,24.40
2018-11-29T16:25:47.169Z,21.83
2018-11-29T16:28:16.952Z,28.97
2018-11-29T16:30:53.483Z,23.00
2018-11-29T16:33:31.866Z,27.47
2018-11-29T16:36:01.644Z,28.70
2018-11-29T16:38:31.539Z,23.53
2018-11-29T16:41:01.314Z,34.07
2018-11-29T16:43:31.113Z,26.33
2018-11-29T16:46:00.870Z,39.90
2018-11-29T16:48:30.612Z,26.70
2018-11-29T16:51:00.518Z,22.80
2018-11-29T16:53:30.194Z,21.80
2018-11-29T16:55:59.998Z,27.17
2018-11-29T16:58:31.428Z,29.60
2018-11-29T17:01:01.209Z,24.47
2018-11-29T17:03:31.057Z,24.20
2018-11-29T17:06:00.790Z,24.47
2018-11-29T17:08:30.663Z,24.40
2018-11-29T17:11:00.424Z,23.20
2018-11-29T17:13:30.280Z,19.57
2018-11-29T17:16:00.134Z,20.37
2018-11-29T17:18:29.857Z,24.30
2018-11-29T17:20:59.569Z,22.37
2018-11-29T17:23:29.379Z,24.90
2018-11-29T17:25:59.091Z,25.43
2018-11-29T17:28:29.049Z,22.87
2018-11-29T17:30:58.916Z,24.90
2018-11-29T17:33:28.695Z,23.20
2018-11-29T17:35:58.409Z,23.37
2018-11-29T17:38:28.091Z,20.80
2018-11-29T17:40:58.040Z,24.20
2018-11-29T17:43:27.738Z,21.77
2018-11-29T17:45:57.436Z,19.70
2018-11-29T17:48:27.190Z,24.30
2018-11-29T17:50:56.875Z,24.33
2018-11-29T17:53:26.671Z,18.10
2018-11-29T17:55:56.479Z,23.47
2018-11-29T17:58:26.364Z,20.80
2018-11-29T18:00:56.210Z,23.77
2018-11-29T18:03:25.920Z,17.90
2018-11-29T18:05:55.643Z,25.90
2018-11-29T18:08:25.326Z,20.07
2018-11-29T18:10:58.341Z,20.20
2018-11-29T18:13:37.053Z,29.40
2018-11-29T18:16:07.520Z,13.40
2018-11-29T18:18:37.255Z,20.77
2018-11-29T18:21:07.120Z,24.07
2018-11-29T18:23:36.804Z,25.40
2018-11-29T18:26:06.975Z,17.93
2018-11-29T18:28:36.720Z,21.27
2018-11-29T18:31:06.634Z,26.70
2018-11-29T18:33:36.345Z,20.50
2018-11-29T18:36:06.665Z,14.50
2018-11-29T18:38:36.394Z,20.57
2018-11-29T18:41:06.445Z,17.87
2018-11-29T18:43:36.377Z,13.53
2018-11-29T18:46:06.326Z,21.60
2018-11-29T18:48:36.058Z,19.23
2018-11-29T18:51:06.088Z,19.73
2018-11-29T18:53:35.792Z,25.27
2018-11-29T18:56:05.756Z,14.10
2018-11-29T18:58:35.473Z,23.33
2018-11-29T19:01:05.383Z,20.83
2018-11-29T19:03:35.124Z,14.43
2018-11-29T19:06:04.976Z,22.20
2018-11-29T19:08:34.693Z,14.23
2018-11-29T19:11:04.426Z,14.10
2018-11-29T19:13:34.346Z,22.13
2018-11-29T19:16:04.029Z,19.87
2018-11-29T19:18:33.748Z,12.83
2018-11-29T19:21:03.541Z,17.00
2018-11-29T19:23:33.329Z,21.27
2018-11-29T19:26:03.028Z,20.17
2018-11-29T19:28:32.716Z,18.00
2018-11-29T19:31:02.457Z,19.43
2018-11-29T19:33:32.161Z,10.40
2018-11-29T19:36:01.970Z,16.50
2018-11-29T19:38:31.803Z,15.50
2018-11-29T19:41:01.598Z,23.43
2018-11-29T19:43:31.314Z,8.00
2018-11-29T19:46:01.052Z,19.90
2018-11-29T19:48:30.800Z,16.53
2018-11-29T19:51:00.653Z,22.73
2018-11-29T19:53:30.422Z,22.47
2018-11-29T19:56:02.113Z,14.00
2018-11-29T19:58:31.814Z,12.20
2018-11-29T20:01:01.543Z,48.10
2018-11-29T20:03:31.355Z,18.97
2018-11-29T20:06:01.153Z,12.57
2018-11-29T20:08:30.984Z,18.00
2018-11-29T20:11:00.814Z,21.40
2018-11-29T20:13:30.563Z,12.80
2018-11-29T20:16:00.298Z,15.10
2018-11-29T20:18:30.030Z,17.33
2018-11-29T20:20:59.735Z,12.10
2018-11-29T20:23:29.542Z,13.63
2018-11-29T20:25:59.357Z,29.50
2018-11-29T20:28:29.132Z,18.20
2018-11-29T20:30:58.863Z,27.03
2018-11-29T20:33:28.644Z,18.47
2018-11-29T20:35:58.443Z,24.13
2018-11-29T20:38:28.235Z,23.03
2018-11-29T20:40:57.944Z,22.17
2018-11-29T20:43:27.740Z,15.40
2018-11-29T20:45:58.345Z,19.93
2018-11-29T20:48:29.904Z,11.60
2018-11-29T20:51:01.087Z,12.53
2018-11-29T20:53:37.762Z,13.23
2018-11-29T20:56:13.616Z,14.90
2018-11-29T20:58:43.326Z,13.10
2018-11-29T21:01:13.132Z,15.00
2018-11-29T21:03:42.930Z,15.67
2018-11-29T21:06:14.385Z,16.07
2018-11-29T21:08:44.163Z,15.57
2018-11-29T21:11:13.960Z,16.10
2018-11-29T21:13:43.752Z,13.50
2018-11-29T21:16:13.530Z,16.63
2018-11-29T21:18:43.393Z,15.23
2018-11-29T21:21:13.072Z,20.07
2018-11-29T21:23:42.846Z,16.10
2018-11-29T21:26:12.622Z,14.80
2018-11-29T21:28:42.301Z,15.27
2018-11-29T21:31:12.137Z,14.20
2018-11-29T21:33:41.982Z,21.87
2018-11-29T21:36:11.648Z,16.33
2018-11-29T21:38:41.321Z,11.03
2018-11-29T21:41:11.091Z,19.13
2018-11-29T21:43:40.862Z,14.20
2018-11-29T21:47:16.578Z,16.83
2018-11-29T21:49:46.299Z,12.73
2018-11-29T21:52:16.012Z,15.13
2018-11-29T21:54:45.928Z,20.43
2018-11-29T21:57:15.614Z,17.63
2018-11-29T21:59:45.384Z,20.10
2018-11-29T22:02:15.409Z,20.53
2018-11-29T22:04:45.449Z,21.53
2018-11-29T22:07:15.198Z,15.03
2018-11-29T22:09:45.100Z,15.30
2018-11-29T22:12:15.104Z,23.73
2018-11-29T22:14:44.939Z,23.73
2018-11-29T22:17:14.702Z,13.30
2018-11-29T22:19:44.448Z,12.03
2018-11-29T22:22:14.289Z,12.63
2018-11-29T22:24:44.041Z,31.27
2018-11-29T22:27:13.754Z,18.93
2018-11-29T22:29:43.524Z,21.03
2018-11-29T22:32:13.252Z,20.83
2018-11-29T22:34:43.030Z,48.27
2018-11-29T22:37:12.748Z,23.20
2018-11-29T22:39:42.484Z,15.40
2018-11-29T22:42:12.200Z,15.17
2018-11-29T22:44:41.975Z,16.00
2018-11-29T22:47:11.706Z,16.83
2018-11-29T22:49:41.426Z,14.70
2018-11-29T22:52:11.334Z,20.23
2018-11-29T22:54:41.091Z,20.40
2018-11-29T22:57:11.025Z,17.70
2018-11-29T22:59:41.512Z,19.50
2018-11-29T23:02:11.461Z,20.97
2018-11-29T23:04:41.376Z,18.20
2018-11-29T23:07:11.112Z,17.80
2018-11-29T23:09:40.887Z,22.63
2018-11-29T23:12:10.601Z,18.73
2018-11-29T23:14:40.356Z,18.83
2018-11-29T23:17:10.104Z,27.90
2018-11-29T23:19:39.960Z,21.37
2018-11-29T23:22:09.855Z,14.93
2018-11-29T23:24:39.592Z,18.90
2018-11-29T23:27:09.375Z,24.03
2018-11-29T23:29:39.149Z,20.50
2018-11-29T23:32:08.932Z,16.90
2018-11-29T23:34:38.680Z,16.27
2018-11-29T23:37:08.390Z,15.60
2018-11-29T23:39:38.174Z,18.80
2018-11-29T23:42:07.973Z,19.97
2018-11-29T23:44:37.695Z,16.60
2018-11-29T23:47:07.628Z,16.17
2018-11-29T23:49:37.340Z,16.87
2018-11-29T23:52:07.589Z,22.67
2018-11-29T23:54:37.305Z,12.60
2018-11-29T23:57:07.817Z,15.90
2018-11-29T23:59:37.782Z,18.10
