createdAt,value
2022-12-10T00:00:44.007Z,92469.06
2022-12-10T00:01:46.036Z,92463.41
2022-12-10T00:02:47.601Z,92470.00
2022-12-10T00:03:49.204Z,92467.16
2022-12-10T00:04:50.745Z,92468.56
2022-12-10T00:05:52.238Z,92475.06
2022-12-10T00:06:53.748Z,92471.78
2022-12-10T00:07:55.506Z,92465.16
2022-12-10T00:08:57.012Z,92466.59
2022-12-10T00:09:59.878Z,92470.00
2022-12-10T00:11:03.500Z,92464.63
2022-12-10T00:12:05.565Z,92468.31
2022-12-10T00:13:07.089Z,92467.22
2022-12-10T00:14:09.006Z,92475.28
2022-12-10T00:15:10.955Z,92468.31
2022-12-10T00:16:14.494Z,92477.56
2022-12-10T00:17:16.083Z,92472.72
2022-12-10T00:18:17.618Z,92478.69
2022-12-10T00:19:19.135Z,92467.53
2022-12-10T00:20:20.663Z,92467.28
2022-12-10T00:21:24.645Z,92472.59
2022-12-10T00:22:26.231Z,92471.00
2022-12-10T00:23:27.759Z,92472.88
2022-12-10T00:24:29.298Z,92470.25
2022-12-10T00:25:32.521Z,92478.66
2022-12-10T00:26:36.911Z,92469.19
2022-12-10T00:27:38.396Z,92466.59
2022-12-10T00:28:39.976Z,92468.72
2022-12-10T00:29:41.524Z,92465.81
2022-12-10T00:30:43.062Z,92470.19
2022-12-10T00:31:44.689Z,92470.19
2022-12-10T00:32:46.214Z,92468.78
2022-12-10T00:33:48.217Z,92467.63
2022-12-10T00:34:49.749Z,92462.13
2022-12-10T00:35:51.259Z,92465.00
2022-12-10T00:36:52.766Z,92458.56
2022-12-10T00:37:54.291Z,92453.03
2022-12-10T00:38:55.897Z,92457.78
2022-12-10T00:39:57.423Z,92458.44
2022-12-10T00:41:00.662Z,92456.16
2022-12-10T00:42:02.675Z,92461.84
2022-12-10T00:43:04.176Z,92456.16
2022-12-10T00:44:05.721Z,92456.03
2022-12-10T00:45:08.124Z,92450.78
2022-12-10T00:46:10.018Z,92460.00
2022-12-10T00:47:11.624Z,92461.34
2022-12-10T00:48:13.166Z,92454.56
2022-12-10T00:49:14.709Z,92457.78
2022-12-10T00:50:16.281Z,92454.38
2022-12-10T00:51:19.768Z,92457.91
2022-12-10T00:52:21.294Z,92457.78
2022-12-10T00:53:23.187Z,92465.88
2022-12-10T00:54:24.737Z,92464.13
2022-12-10T00:55:26.233Z,92464.56
2022-12-10T00:56:31.573Z,92461.69
2022-12-10T00:57:33.128Z,92460.22
2022-12-10T00:58:35.873Z,92463.28
2022-12-10T00:59:37.668Z,92462.16
2022-12-10T01:00:39.246Z,92468.44
2022-12-10T01:01:42.546Z,92461.84
2022-12-10T01:02:44.086Z,92463.00
2022-12-10T01:03:46.701Z,92457.28
2022-12-10T01:04:48.255Z,92462.78
2022-12-10T01:05:49.767Z,92458.44
2022-12-10T01:06:53.279Z,92463.78
2022-12-10T01:07:54.843Z,92460.81
2022-12-10T01:08:59.605Z,92462.31
2022-12-10T01:10:01.144Z,92465.72
2022-12-10T01:11:02.696Z,92465.25
2022-12-10T01:12:06.417Z,92456.06
2022-12-10T01:13:07.965Z,92463.97
2022-12-10T01:14:12.826Z,92465.41
2022-12-10T01:15:14.505Z,92470.13
2022-12-10T01:16:18.840Z,92468.28
2022-12-10T01:17:20.393Z,92462.47
2022-12-10T01:18:21.923Z,92458.28
2022-12-10T01:19:23.699Z,92467.66
2022-12-10T01:20:25.199Z,92471.75
2022-12-10T01:21:28.471Z,92465.88
2022-12-10T01:22:30.042Z,92472.69
2022-12-10T01:23:33.086Z,92474.97
2022-12-10T01:24:34.605Z,92474.28
2022-12-10T01:25:36.119Z,92474.47
2022-12-10T01:26:37.837Z,92476.94
2022-12-10T01:27:40.654Z,92475.81
2022-12-10T01:28:43.627Z,92477.56
2022-12-10T01:29:45.130Z,92471.84
2022-12-10T01:30:46.624Z,92474.06
2022-12-10T01:31:51.957Z,92470.75
2022-12-10T01:32:53.471Z,92473.63
2022-12-10T01:33:56.038Z,92468.81
2022-12-10T01:34:57.536Z,92481.53
2022-12-10T01:36:03.520Z,92471.19
2022-12-10T01:37:05.046Z,92473.19
2022-12-10T01:38:06.567Z,92469.31
2022-12-10T01:39:10.689Z,92467.50
2022-12-10T01:40:12.564Z,92472.16
2022-12-10T01:41:16.571Z,92478.25
2022-12-10T01:42:18.123Z,92475.25
2022-12-10T01:43:20.999Z,92485.72
2022-12-10T01:45:01.908Z,92481.66
2022-12-10T01:46:03.435Z,92483.03
2022-12-10T01:47:06.085Z,92481.25
2022-12-10T01:48:08.333Z,92488.31
2022-12-10T01:49:12.616Z,92491.59
2022-12-10T01:50:14.159Z,92480.44
2022-12-10T01:51:16.218Z,92489.25
2022-12-10T01:52:17.802Z,92489.16
2022-12-10T01:53:19.382Z,92494.28
2022-12-10T01:54:23.597Z,92484.38
2022-12-10T01:55:45.090Z,92493.63
2022-12-10T01:56:50.963Z,92495.72
2022-12-10T01:57:52.477Z,92497.13
2022-12-10T01:58:57.209Z,92490.44
2022-12-10T02:00:02.045Z,92496.41
2022-12-10T02:01:09.847Z,92491.53
2022-12-10T02:02:17.501Z,92493.22
2022-12-10T02:03:30.934Z,92494.31
2022-12-10T02:04:39.367Z,92497.81
2022-12-10T02:05:44.901Z,92494.91
2022-12-10T02:06:54.360Z,92498.78
2022-12-10T02:08:06.640Z,92498.00
2022-12-10T02:09:17.686Z,92499.66
2022-12-10T02:10:31.593Z,92500.41
2022-12-10T02:11:41.733Z,92496.09
2022-12-10T02:12:48.221Z,92491.09
2022-12-10T02:13:55.560Z,92491.72
2022-12-10T02:15:03.872Z,92494.78
2022-12-10T02:16:09.487Z,92504.78
2022-12-10T02:17:15.986Z,92505.63
2022-12-10T02:18:22.639Z,92506.63
2022-12-10T02:19:34.777Z,92517.88
2022-12-10T02:20:41.769Z,92514.31
2022-12-10T02:21:47.376Z,92510.22
2022-12-10T02:22:52.876Z,92513.09
2022-12-10T02:23:58.394Z,92505.16
2022-12-10T02:25:02.086Z,92505.94
2022-12-10T02:26:11.531Z,92507.06
2022-12-10T02:27:20.867Z,92519.34
2022-12-10T02:28:31.956Z,92521.13
2022-12-10T02:29:35.553Z,92518.44
2022-12-10T02:30:40.126Z,92520.84
2022-12-10T02:31:45.015Z,92517.41
2022-12-10T02:32:49.824Z,92511.91
2022-12-10T02:33:56.267Z,92508.63
2022-12-10T02:35:04.885Z,92512.53
2022-12-10T02:36:11.796Z,92507.81
2022-12-10T02:37:18.356Z,92511.72
2022-12-10T02:38:25.629Z,92503.53
2022-12-10T02:39:32.977Z,92502.28
2022-12-10T02:40:37.334Z,92505.16
2022-12-10T02:41:42.484Z,92496.81
2022-12-10T02:42:47.094Z,92491.03
2022-12-10T02:43:53.030Z,92485.63
2022-12-10T02:44:58.316Z,92482.88
2022-12-10T02:46:04.055Z,92485.75
2022-12-10T02:47:07.195Z,92483.19
2022-12-10T02:48:08.937Z,92477.28
2022-12-10T02:49:14.752Z,92480.25
2022-12-10T02:50:19.646Z,92472.94
2022-12-10T02:51:21.401Z,92479.63
2022-12-10T02:52:24.199Z,92472.41
2022-12-10T02:53:25.710Z,92471.34
2022-12-10T02:54:41.149Z,92474.59
2022-12-10T02:56:01.186Z,92466.47
2022-12-10T02:57:12.511Z,92465.47
2022-12-10T02:58:24.324Z,92466.56
2022-12-10T02:59:30.551Z,92468.53
2022-12-10T03:00:43.207Z,92463.34
2022-12-10T03:01:53.227Z,92471.91
2022-12-10T03:03:14.213Z,92468.22
2022-12-10T03:04:23.603Z,92467.03
2022-12-10T03:05:34.489Z,92469.75
2022-12-10T03:06:41.116Z,92467.63
2022-12-10T03:07:48.232Z,92475.50
2022-12-10T03:08:52.538Z,92469.13
2022-12-10T03:10:00.450Z,92470.91
2022-12-10T03:11:09.871Z,92465.06
2022-12-10T03:12:18.246Z,92464.75
2022-12-10T03:13:27.463Z,92457.81
2022-12-10T03:14:32.146Z,92462.84
2022-12-10T03:15:39.324Z,92465.06
2022-12-10T03:16:44.730Z,92456.94
2022-12-10T03:17:48.318Z,92454.72
2022-12-10T03:18:53.450Z,92449.38
2022-12-10T03:19:58.606Z,92453.25
2022-12-10T03:21:04.050Z,92462.31
2022-12-10T03:22:07.986Z,92474.50
2022-12-10T03:23:13.827Z,92475.97
2022-12-10T03:24:17.514Z,92484.06
2022-12-10T03:25:23.868Z,92495.44
2022-12-10T03:26:27.280Z,92502.03
2022-12-10T03:27:31.300Z,92499.75
2022-12-10T03:28:41.178Z,92501.81
2022-12-10T03:29:46.712Z,92495.91
2022-12-10T03:30:51.381Z,92496.28
2022-12-10T03:31:54.619Z,92488.63
2022-12-10T03:32:56.189Z,92491.78
2022-12-10T03:33:58.199Z,92486.72
2022-12-10T03:35:02.165Z,92492.53
2022-12-10T03:36:06.288Z,92499.47
2022-12-10T03:37:07.978Z,92492.16
2022-12-10T03:38:10.833Z,92485.88
2022-12-10T03:39:13.819Z,92490.91
2022-12-10T03:40:15.520Z,92490.91
2022-12-10T03:41:17.093Z,92488.81
2022-12-10T03:42:18.729Z,92490.81
2022-12-10T03:43:21.942Z,92488.81
2022-12-10T03:44:30.638Z,92480.06
2022-12-10T03:45:32.170Z,92480.78
2022-12-10T03:46:35.038Z,92481.97
2022-12-10T03:47:36.693Z,92486.72
2022-12-10T03:48:38.212Z,92478.88
2022-12-10T03:49:39.963Z,92473.72
2022-12-10T03:50:41.509Z,92473.63
2022-12-10T03:51:43.030Z,92472.81
2022-12-10T03:52:44.573Z,92470.53
2022-12-10T03:53:46.326Z,92464.09
2022-12-10T03:54:47.947Z,92466.06
2022-12-10T03:55:49.484Z,92467.03
2022-12-10T03:56:51.017Z,92473.78
2022-12-10T03:57:52.541Z,92464.69
2022-12-10T03:58:54.053Z,92470.38
2022-12-10T03:59:55.600Z,92475.09
2022-12-10T04:00:57.164Z,92472.34
2022-12-10T04:02:00.090Z,92465.47
2022-12-10T04:03:01.632Z,92465.47
2022-12-10T04:04:03.903Z,92463.94
2022-12-10T04:05:06.089Z,92470.22
2022-12-10T04:06:09.683Z,92467.22
2022-12-10T04:07:11.184Z,92458.91
2022-12-10T04:08:12.784Z,92466.84
2022-12-10T04:09:16.142Z,92470.22
2022-12-10T04:10:18.202Z,92472.03
2022-12-10T04:11:20.451Z,92473.09
2022-12-10T04:12:21.976Z,92460.66
2022-12-10T04:13:23.487Z,92471.72
2022-12-10T04:14:26.394Z,92477.97
2022-12-10T04:15:27.867Z,92472.13
2022-12-10T04:16:31.925Z,92474.09
2022-12-10T04:17:34.906Z,92467.94
2022-12-10T04:18:36.428Z,92464.75
2022-12-10T04:19:38.275Z,92470.91
2022-12-10T04:20:39.755Z,92465.06
2022-12-10T04:21:42.639Z,92476.75
2022-12-10T04:22:44.199Z,92482.13
2022-12-10T04:23:45.739Z,92468.03
2022-12-10T04:24:47.269Z,92470.41
2022-12-10T04:25:48.871Z,92472.97
2022-12-10T04:26:50.466Z,92476.06
2022-12-10T04:27:52.046Z,92475.31
2022-12-10T04:28:53.618Z,92477.78
2022-12-10T04:29:56.838Z,92479.91
2022-12-10T04:30:58.368Z,92478.75
2022-12-10T04:32:00.289Z,92491.13
2022-12-10T04:33:03.222Z,92492.97
2022-12-10T04:34:04.767Z,92494.25
2022-12-10T04:35:07.504Z,92493.28
2022-12-10T04:36:09.435Z,92495.78
2022-12-10T04:37:11.347Z,92491.66
2022-12-10T04:38:12.904Z,92489.88
2022-12-10T04:39:14.844Z,92490.41
2022-12-10T04:40:16.361Z,92495.28
2022-12-10T04:41:18.001Z,92496.75
2022-12-10T04:42:20.965Z,92496.53
2022-12-10T04:43:22.510Z,92499.34
2022-12-10T04:44:24.039Z,92500.88
2022-12-10T04:45:25.561Z,92502.13
2022-12-10T04:46:28.488Z,92506.88
2022-12-10T04:47:30.055Z,92500.66
2022-12-10T04:48:32.903Z,92503.91
2022-12-10T04:49:34.868Z,92501.47
2022-12-10T04:50:36.389Z,92503.81
2022-12-10T04:51:38.221Z,92502.81
2022-12-10T04:52:39.795Z,92507.38
2022-12-10T04:53:41.472Z,92505.44
2022-12-10T04:54:44.162Z,92503.66
2022-12-10T04:55:45.628Z,92505.44
2022-12-10T04:56:47.139Z,92505.81
2022-12-10T04:57:48.679Z,92503.31
2022-12-10T04:58:50.483Z,92511.88
2022-12-10T04:59:51.992Z,92497.38
2022-12-10T05:00:53.483Z,92501.75
2022-12-10T05:01:55.049Z,92499.47
2022-12-10T05:02:56.605Z,92503.81
2022-12-10T05:04:01.234Z,92503.63
2022-12-10T05:05:02.817Z,92494.88
2022-12-10T05:06:06.199Z,92501.03
2022-12-10T05:07:07.716Z,92496.84
2022-12-10T05:08:09.289Z,92503.41
2022-12-10T05:09:11.558Z,92496.28
2022-12-10T05:10:13.031Z,92505.22
2022-12-10T05:11:16.424Z,92503.63
2022-12-10T05:12:17.980Z,92509.50
2022-12-10T05:13:19.477Z,92510.19
2022-12-10T05:14:20.997Z,92506.28
2022-12-10T05:15:22.604Z,92509.22
2022-12-10T05:16:26.982Z,92509.38
2022-12-10T05:17:28.493Z,92504.28
2022-12-10T05:18:30.211Z,92506.63
2022-12-10T05:19:33.112Z,92507.47
2022-12-10T05:20:34.664Z,92506.72
2022-12-10T05:21:36.177Z,92505.91
2022-12-10T05:22:37.753Z,92496.97
2022-12-10T05:23:41.134Z,92496.16
2022-12-10T05:24:42.651Z,92501.84
2022-12-10T05:25:44.193Z,92496.00
2022-12-10T05:26:46.100Z,92499.56
2022-12-10T05:27:47.659Z,92496.53
2022-12-10T05:28:52.081Z,92505.81
2022-12-10T05:29:53.584Z,92490.91
2022-12-10T05:30:55.225Z,92504.22
2022-12-10T05:31:57.001Z,92504.50
2022-12-10T05:32:58.523Z,92506.41
2022-12-10T05:34:00.048Z,92507.75
2022-12-10T05:35:03.347Z,92511.59
2022-12-10T05:36:05.761Z,92518.22
2022-12-10T05:37:07.258Z,92514.53
2022-12-10T05:38:08.833Z,92513.75
2022-12-10T05:39:11.358Z,92520.09
2022-12-10T05:40:13.110Z,92521.53
2022-12-10T05:41:16.430Z,92518.16
2022-12-10T05:42:17.954Z,92518.03
2022-12-10T05:43:19.728Z,92515.50
2022-12-10T05:44:21.269Z,92516.31
2022-12-10T05:45:22.811Z,92516.25
2022-12-10T05:46:26.515Z,92521.84
2022-12-10T05:47:28.105Z,92524.97
2022-12-10T05:48:29.690Z,92522.22
2022-12-10T05:49:31.188Z,92518.31
2022-12-10T05:50:34.123Z,92523.47
2022-12-10T05:51:38.280Z,92519.47
2022-12-10T05:52:39.797Z,92513.16
2022-12-10T05:53:42.305Z,92521.94
2022-12-10T05:54:43.795Z,92515.56
2022-12-10T05:55:45.412Z,92522.81
2022-12-10T05:56:46.917Z,92515.34
2022-12-10T05:57:48.412Z,92517.09
2022-12-10T05:58:52.139Z,92529.00
2022-12-10T05:59:53.647Z,92515.97
2022-12-10T06:00:55.147Z,92522.94
2022-12-10T06:01:56.657Z,92514.75
2022-12-10T06:02:58.254Z,92516.38
2022-12-10T06:04:01.465Z,92515.34
2022-12-10T06:05:03.196Z,92529.59
2022-12-10T06:06:06.868Z,92526.03
2022-12-10T06:07:11.309Z,92524.81
2022-12-10T06:08:13.093Z,92519.41
2022-12-10T06:09:14.669Z,92518.44
2022-12-10T06:10:16.457Z,92517.13
2022-12-10T06:11:18.514Z,92516.59
2022-12-10T06:12:20.021Z,92517.22
2022-12-10T06:13:21.562Z,92518.81
2022-12-10T06:14:23.086Z,92521.13
2022-12-10T06:15:24.607Z,92522.06
2022-12-10T06:16:27.849Z,92523.84
2022-12-10T06:17:29.385Z,92526.13
2022-12-10T06:18:30.875Z,92518.53
2022-12-10T06:19:32.406Z,92520.59
2022-12-10T06:20:33.927Z,92517.13
2022-12-10T06:21:36.791Z,92519.84
2022-12-10T06:22:38.335Z,92517.13
2022-12-10T06:23:41.241Z,92521.91
2022-12-10T06:24:42.790Z,92517.13
2022-12-10T06:25:44.268Z,92525.09
2022-12-10T06:26:45.741Z,92530.25
2022-12-10T06:27:48.523Z,92532.31
2022-12-10T06:28:51.089Z,92530.81
2022-12-10T06:29:52.608Z,92539.06
2022-12-10T06:30:54.126Z,92536.19
2022-12-10T06:31:55.713Z,92541.06
2022-12-10T06:32:57.239Z,92543.56
2022-12-10T06:33:58.766Z,92534.78
2022-12-10T06:35:00.317Z,92540.47
2022-12-10T06:36:04.468Z,92545.84
2022-12-10T06:37:07.321Z,92542.16
2022-12-10T06:38:08.827Z,92536.31
2022-12-10T06:39:10.357Z,92542.72
2022-12-10T06:40:12.638Z,92547.69
2022-12-10T06:41:18.969Z,92545.94
2022-12-10T06:42:20.745Z,92555.06
2022-12-10T06:43:22.284Z,92549.47
2022-12-10T06:44:23.773Z,92544.69
2022-12-10T06:45:25.298Z,92547.34
2022-12-10T06:46:28.005Z,92553.31
2022-12-10T06:47:29.516Z,92549.63
2022-12-10T06:48:31.044Z,92545.03
2022-12-10T06:49:32.587Z,92552.28
2022-12-10T06:50:34.774Z,92546.59
2022-12-10T06:51:36.279Z,92549.03
2022-12-10T06:52:39.224Z,92549.03
2022-12-10T06:53:41.747Z,92547.41
2022-12-10T06:54:43.236Z,92547.69
2022-12-10T06:55:44.730Z,92553.22
2022-12-10T06:56:46.271Z,92551.47
2022-12-10T06:57:47.859Z,92553.22
2022-12-10T06:58:49.525Z,92546.06
2022-12-10T06:59:51.044Z,92544.31
2022-12-10T07:00:52.563Z,92547.25
2022-12-10T07:01:54.101Z,92554.06
2022-12-10T07:02:55.982Z,92557.75
2022-12-10T07:03:58.246Z,92555.38
2022-12-10T07:04:59.772Z,92552.28
2022-12-10T07:06:02.210Z,92547.69
2022-12-10T07:07:09.272Z,92544.66
2022-12-10T07:08:12.573Z,92545.53
2022-12-10T07:09:14.167Z,92540.38
2022-12-10T07:10:16.121Z,92541.50
2022-12-10T07:11:22.899Z,92545.91
2022-12-10T07:12:24.424Z,92542.53
2022-12-10T07:13:30.524Z,92544.81
2022-12-10T07:14:32.640Z,92546.88
2022-12-10T07:15:34.127Z,92545.91
2022-12-10T07:16:35.676Z,92552.34
2022-12-10T07:17:37.215Z,92555.66
2022-12-10T07:18:38.712Z,92560.91
2022-12-10T07:19:40.270Z,92559.16
2022-12-10T07:20:41.797Z,92553.31
2022-12-10T07:21:44.482Z,92554.78
2022-12-10T07:22:46.089Z,92551.69
2022-12-10T07:23:49.435Z,92553.97
2022-12-10T07:24:51.053Z,92547.97
2022-12-10T07:25:55.096Z,92550.56
2022-12-10T07:26:56.616Z,92547.97
2022-12-10T07:27:58.274Z,92550.94
2022-12-10T07:29:01.212Z,92546.22
2022-12-10T07:30:03.219Z,92552.03
2022-12-10T07:31:06.338Z,92555.09
2022-12-10T07:32:07.842Z,92550.84
2022-12-10T07:33:09.330Z,92556.78
2022-12-10T07:34:11.895Z,92551.91
2022-12-10T07:35:13.397Z,92563.41
2022-12-10T07:36:15.051Z,92562.81
2022-12-10T07:37:16.571Z,92566.25
2022-12-10T07:38:18.131Z,92566.38
2022-12-10T07:39:20.967Z,92568.00
2022-12-10T07:40:22.492Z,92566.66
2022-12-10T07:41:25.048Z,92560.69
2022-12-10T07:42:26.584Z,92567.78
2022-12-10T07:43:28.095Z,92564.91
2022-12-10T07:44:29.627Z,92564.75
2022-12-10T07:45:31.139Z,92562.97
2022-12-10T07:46:32.973Z,92567.34
2022-12-10T07:47:35.870Z,92563.78
2022-12-10T07:48:39.257Z,92565.34
2022-12-10T07:49:40.945Z,92560.81
2022-12-10T07:50:42.492Z,92567.19
2022-12-10T07:51:45.252Z,92572.06
2022-12-10T07:52:46.762Z,92568.28
2022-12-10T07:53:49.017Z,92565.63
2022-12-10T07:54:51.941Z,92569.25
2022-12-10T07:55:53.462Z,92571.16
2022-12-10T07:56:54.975Z,92571.03
2022-12-10T07:57:56.544Z,92572.94
2022-12-10T07:58:58.108Z,92577.47
2022-12-10T07:59:59.607Z,92568.22
2022-12-10T08:01:07.584Z,92572.13
2022-12-10T08:02:09.390Z,92571.31
2022-12-10T08:03:10.998Z,92573.16
2022-12-10T08:04:12.550Z,92575.09
2022-12-10T08:05:14.081Z,92577.44
2022-12-10T08:06:18.736Z,92576.13
2022-12-10T08:07:20.246Z,92579.53
2022-12-10T08:08:21.788Z,92577.97
2022-12-10T08:09:23.550Z,92579.59
2022-12-10T08:10:26.466Z,92580.91
2022-12-10T08:11:29.037Z,92581.75
2022-12-10T08:12:30.533Z,92573.84
2022-12-10T08:13:33.563Z,92570.00
2022-12-10T08:14:35.075Z,92577.97
2022-12-10T08:15:36.614Z,92574.72
2022-12-10T08:16:38.216Z,92579.47
2022-12-10T08:17:39.815Z,92574.22
2022-12-10T08:18:42.076Z,92577.31
2022-12-10T08:19:43.579Z,92573.41
2022-12-10T08:20:45.131Z,92577.97
2022-12-10T08:21:46.701Z,92580.69
2022-12-10T08:22:48.230Z,92584.97
2022-12-10T08:23:50.353Z,92583.97
2022-12-10T08:24:51.888Z,92581.22
2022-12-10T08:25:54.764Z,92579.75
2022-12-10T08:26:56.250Z,92580.09
2022-12-10T08:27:57.775Z,92586.53
2022-12-10T08:28:59.796Z,92583.28
2022-12-10T08:30:01.284Z,92584.94
2022-12-10T08:31:04.857Z,92578.91
2022-12-10T08:32:06.438Z,92587.34
2022-12-10T08:33:08.062Z,92590.16
2022-12-10T08:34:13.496Z,92590.03
2022-12-10T08:35:15.141Z,92596.13
2022-12-10T08:36:18.892Z,92600.38
2022-12-10T08:37:20.452Z,92597.19
2022-12-10T08:38:22.021Z,92594.91
2022-12-10T08:39:23.520Z,92593.94
2022-12-10T08:40:25.029Z,92589.88
2022-12-10T08:41:27.956Z,92598.59
2022-12-10T08:42:29.493Z,92596.81
2022-12-10T08:43:31.044Z,92598.88
2022-12-10T08:44:32.661Z,92594.00
2022-12-10T08:45:34.735Z,92597.47
2022-12-10T08:46:36.383Z,92603.88
2022-12-10T08:47:37.884Z,92610.03
2022-12-10T08:48:40.317Z,92607.44
2022-12-10T08:49:41.914Z,92606.06
2022-12-10T08:50:43.464Z,92604.78
2022-12-10T08:51:45.041Z,92604.88
2022-12-10T08:52:48.286Z,92606.63
2022-12-10T08:53:49.965Z,92607.81
2022-12-10T08:54:51.627Z,92604.19
2022-12-10T08:55:54.041Z,92608.91
2022-12-10T08:56:56.971Z,92609.88
2022-12-10T08:57:59.234Z,92615.13
2022-12-10T08:59:01.260Z,92609.75
2022-12-10T09:00:03.824Z,92606.88
2022-12-10T09:01:07.811Z,92607.75
2022-12-10T09:02:12.036Z,92604.38
2022-12-10T09:03:13.854Z,92608.78
2022-12-10T09:04:18.269Z,92607.59
2022-12-10T09:05:19.798Z,92607.50
2022-12-10T09:06:22.854Z,92609.59
2022-12-10T09:07:24.411Z,92604.41
2022-12-10T09:08:25.990Z,92603.59
2022-12-10T09:09:27.614Z,92609.66
2022-12-10T09:10:29.275Z,92605.91
2022-12-10T09:11:33.413Z,92607.44
2022-12-10T09:12:36.506Z,92609.81
2022-12-10T09:13:38.014Z,92605.94
2022-12-10T09:14:39.510Z,92609.28
2022-12-10T09:15:41.088Z,92607.91
2022-12-10T09:16:42.690Z,92609.75
2022-12-10T09:17:44.224Z,92607.47
2022-12-10T09:18:45.903Z,92608.63
2022-12-10T09:19:47.414Z,92606.94
2022-12-10T09:20:48.965Z,92610.41
2022-12-10T09:21:50.593Z,92608.41
2022-12-10T09:22:52.239Z,92614.47
2022-12-10T09:23:53.800Z,92608.69
2022-12-10T09:24:55.314Z,92616.59
2022-12-10T09:25:56.825Z,92621.47
2022-12-10T09:26:58.386Z,92618.97
2022-12-10T09:28:01.323Z,92618.19
2022-12-10T09:29:02.927Z,92619.03
2022-12-10T09:30:05.391Z,92618.06
2022-12-10T09:31:14.223Z,92608.91
2022-12-10T09:32:21.848Z,92607.91
2022-12-10T09:33:23.411Z,92602.94
2022-12-10T09:34:24.959Z,92600.63
2022-12-10T09:35:26.523Z,92605.69
2022-12-10T09:36:33.425Z,92605.53
2022-12-10T09:37:35.347Z,92605.97
2022-12-10T09:38:38.485Z,92612.47
2022-12-10T09:39:40.122Z,92609.88
2022-12-10T09:40:47.758Z,92612.03
2022-12-10T09:42:02.031Z,92611.75
2022-12-10T09:43:19.091Z,92608.19
2022-12-10T09:44:32.465Z,92610.91
2022-12-10T09:45:41.173Z,92607.06
2022-12-10T09:46:51.388Z,92603.75
2022-12-10T09:48:02.150Z,92612.63
2022-12-10T09:49:15.688Z,92604.72
2022-12-10T09:50:21.600Z,92601.63
2022-12-10T09:51:25.754Z,92604.78
2022-12-10T09:52:30.455Z,92604.41
2022-12-10T09:53:33.209Z,92610.84
2022-12-10T09:54:39.852Z,92609.00
2022-12-10T09:55:45.787Z,92608.63
2022-12-10T09:56:49.019Z,92606.56
2022-12-10T09:57:52.148Z,92602.28
2022-12-10T09:58:55.388Z,92603.69
2022-12-10T10:00:01.084Z,92603.53
2022-12-10T10:01:05.440Z,92605.00
2022-12-10T10:02:24.828Z,92608.91
2022-12-10T10:03:26.947Z,92598.50
2022-12-10T10:04:29.151Z,92602.28
2022-12-10T10:05:33.526Z,92609.16
2022-12-10T10:06:35.461Z,92601.69
2022-12-10T10:07:42.671Z,92609.81
2022-12-10T10:08:47.039Z,92607.28
2022-12-10T10:09:49.595Z,92602.88
2022-12-10T10:10:51.364Z,92603.91
2022-12-10T10:11:52.843Z,92610.34
2022-12-10T10:12:56.528Z,92612.94
2022-12-10T10:14:02.290Z,92616.84
2022-12-10T10:15:14.658Z,92618.44
2022-12-10T10:16:23.420Z,92618.44
2022-12-10T10:17:33.446Z,92609.38
2022-12-10T10:18:39.106Z,92614.91
2022-12-10T10:19:40.683Z,92617.94
2022-12-10T10:20:43.123Z,92623.84
2022-12-10T10:21:47.405Z,92616.66
2022-12-10T10:22:49.029Z,92622.94
2022-12-10T10:23:50.583Z,92630.72
2022-12-10T10:24:52.134Z,92622.88
2022-12-10T10:25:53.671Z,92626.72
2022-12-10T10:27:00.713Z,92623.03
2022-12-10T10:28:03.146Z,92619.63
2022-12-10T10:29:08.329Z,92632.28
2022-12-10T10:30:16.161Z,92621.72
2022-12-10T10:31:21.208Z,92617.13
2022-12-10T10:32:25.879Z,92623.25
2022-12-10T10:33:27.399Z,92626.50
2022-12-10T10:34:28.955Z,92632.09
2022-12-10T10:35:33.087Z,92616.28
2022-12-10T10:36:37.232Z,92625.63
2022-12-10T10:37:42.315Z,92622.38
2022-12-10T10:38:49.231Z,92619.88
2022-12-10T10:39:52.141Z,92619.13
2022-12-10T10:40:56.236Z,92618.97
2022-12-10T10:42:00.204Z,92617.63
2022-12-10T10:43:02.383Z,92619.56
2022-12-10T10:44:03.964Z,92617.41
2022-12-10T10:45:34.425Z,92608.69
2022-12-10T10:46:39.153Z,92599.47
2022-12-10T10:47:40.649Z,92603.16
2022-12-10T10:48:42.264Z,92599.09
2022-12-10T10:49:45.214Z,92599.22
2022-12-10T10:50:49.516Z,92588.09
2022-12-10T10:51:51.749Z,92600.41
2022-12-10T10:52:53.284Z,92595.41
2022-12-10T10:53:55.920Z,92596.91
2022-12-10T10:54:57.500Z,92594.81
2022-12-10T10:56:10.985Z,92604.13
2022-12-10T10:57:24.140Z,92604.19
2022-12-10T10:58:26.544Z,92606.31
2022-12-10T10:59:32.290Z,92607.47
2022-12-10T11:00:35.531Z,92607.91
2022-12-10T11:01:48.819Z,92610.09
2022-12-10T11:02:52.219Z,92623.63
2022-12-10T11:03:56.254Z,92618.53
2022-12-10T11:04:58.190Z,92611.19
2022-12-10T11:06:00.340Z,92620.66
2022-12-10T11:07:04.262Z,92621.47
2022-12-10T11:08:14.092Z,92626.44
2022-12-10T11:09:21.820Z,92627.88
2022-12-10T11:10:25.852Z,92630.13
2022-12-10T11:11:34.621Z,92631.84
2022-12-10T11:12:38.248Z,92630.00
2022-12-10T11:13:40.446Z,92631.34
2022-12-10T11:14:45.558Z,92635.38
2022-12-10T11:15:56.195Z,92637.41
2022-12-10T11:17:02.246Z,92637.41
2022-12-10T11:18:23.109Z,92635.66
2022-12-10T11:19:24.906Z,92634.47
2022-12-10T11:20:28.561Z,92629.31
2022-12-10T11:21:31.859Z,92641.03
2022-12-10T11:22:34.641Z,92633.81
2022-12-10T11:23:39.529Z,92638.31
2022-12-10T11:24:41.035Z,92631.31
2022-12-10T11:25:51.514Z,92632.19
2022-12-10T11:27:02.716Z,92637.25
2022-12-10T11:28:18.865Z,92627.16
2022-12-10T11:29:34.863Z,92629.00
2022-12-10T11:30:46.394Z,92629.81
2022-12-10T11:32:21.946Z,92634.00
2022-12-10T11:33:31.602Z,92622.88
2022-12-10T11:34:58.512Z,92628.84
2022-12-10T11:36:17.896Z,92636.63
2022-12-10T11:37:34.980Z,92642.44
2022-12-10T11:38:46.951Z,92636.47
2022-12-10T11:39:58.125Z,92636.25
2022-12-10T11:41:08.669Z,92650.44
2022-12-10T11:42:21.236Z,92640.91
2022-12-10T11:43:36.784Z,92636.31
2022-12-10T11:44:44.618Z,92638.00
2022-12-10T11:45:56.009Z,92636.34
2022-12-10T11:47:03.068Z,92641.06
2022-12-10T11:48:20.475Z,92635.31
2022-12-10T11:49:29.390Z,92643.34
2022-12-10T11:50:38.110Z,92633.22
2022-12-10T11:51:45.282Z,92625.19
2022-12-10T11:53:02.387Z,92629.47
2022-12-10T11:54:18.906Z,92638.59
2022-12-10T11:55:30.338Z,92638.50
2022-12-10T11:56:34.313Z,92642.09
2022-12-10T11:57:47.347Z,92629.69
2022-12-10T11:58:58.463Z,92624.50
2022-12-10T12:00:16.063Z,92629.97
2022-12-10T12:01:36.702Z,92630.50
2022-12-10T12:02:57.088Z,92627.69
2022-12-10T12:04:21.039Z,92632.31
2022-12-10T12:05:36.847Z,92631.09
2022-12-10T12:07:02.967Z,92634.84
2022-12-10T12:08:16.282Z,92629.09
2022-12-10T12:09:29.317Z,92632.25
2022-12-10T12:10:54.505Z,92634.84
2022-12-10T12:12:09.784Z,92628.03
2022-12-10T12:13:16.184Z,92632.19
2022-12-10T12:14:23.604Z,92631.44
2022-12-10T12:15:32.523Z,92638.19
2022-12-10T12:16:37.980Z,92634.41
2022-12-10T12:17:42.789Z,92643.50
2022-12-10T12:18:51.092Z,92637.75
2022-12-10T12:19:57.165Z,92640.78
2022-12-10T12:21:02.079Z,92652.13
2022-12-10T12:22:14.332Z,92649.19
2022-12-10T12:23:22.778Z,92650.59
2022-12-10T12:24:36.845Z,92655.78
2022-12-10T12:25:42.818Z,92653.41
2022-12-10T12:26:49.790Z,92656.75
2022-12-10T12:27:56.350Z,92655.84
2022-12-10T12:29:06.570Z,92658.66
2022-12-10T12:30:15.823Z,92671.09
2022-12-10T12:31:21.025Z,92668.34
2022-12-10T12:32:27.950Z,92664.94
2022-12-10T12:33:33.524Z,92664.84