createdAt,value
2023-03-23T00:00:03.900Z,0.00
2023-03-23T00:01:04.004Z,0.00
2023-03-23T00:02:04.077Z,0.00
2023-03-23T00:03:04.123Z,0.00
2023-03-23T00:04:04.214Z,0.00
2023-03-23T00:05:04.278Z,0.00
2023-03-23T00:06:04.398Z,0.00
2023-03-23T00:07:04.447Z,0.00
2023-03-23T00:08:04.541Z,0.00
2023-03-23T00:09:04.609Z,0.00
2023-03-23T00:10:04.706Z,0.00
2023-03-23T00:11:04.791Z,0.00
2023-03-23T00:12:04.859Z,0.00
2023-03-23T00:13:04.942Z,0.00
2023-03-23T00:14:05.017Z,0.00
2023-03-23T00:15:05.097Z,0.00
2023-03-23T00:16:05.211Z,0.00
2023-03-23T00:17:05.254Z,0.00
2023-03-23T00:18:05.349Z,0.00
2023-03-23T00:19:05.426Z,0.00
2023-03-23T00:20:05.504Z,0.00
2023-03-23T00:21:07.384Z,0.00
2023-03-23T00:22:05.675Z,0.00
2023-03-23T00:23:05.755Z,0.00
2023-03-23T00:24:05.844Z,0.00
2023-03-23T00:25:05.934Z,0.00
2023-03-23T00:26:05.996Z,0.00
2023-03-23T00:27:06.126Z,0.00
2023-03-23T00:28:06.189Z,0.00
2023-03-23T00:29:06.255Z,0.00
2023-03-23T00:30:06.340Z,0.00
2023-03-23T00:31:06.412Z,0.00
2023-03-23T00:32:06.541Z,0.00
2023-03-23T00:33:06.589Z,0.00
2023-03-23T00:34:06.679Z,0.00
2023-03-23T00:35:06.851Z,0.00
2023-03-23T00:36:06.901Z,0.00
2023-03-23T00:37:06.916Z,0.00
2023-03-23T00:38:07.006Z,0.00
2023-03-23T00:39:07.086Z,0.00
2023-03-23T00:40:07.171Z,0.00
2023-03-23T00:41:07.378Z,0.00
2023-03-23T00:42:07.406Z,0.00
2023-03-23T00:43:07.406Z,0.00
2023-03-23T00:44:07.518Z,0.00
2023-03-23T00:45:07.590Z,0.00
2023-03-23T00:46:07.687Z,0.00
2023-03-23T00:47:07.906Z,0.00
2023-03-23T00:48:07.867Z,0.00
2023-03-23T00:49:07.947Z,0.00
2023-03-23T00:50:08.037Z,0.00
2023-03-23T00:51:08.111Z,0.00
2023-03-23T00:52:08.370Z,0.00
2023-03-23T00:53:08.253Z,0.00
2023-03-23T00:54:08.360Z,0.00
2023-03-23T00:55:08.444Z,0.00
2023-03-23T00:56:08.537Z,0.00
2023-03-23T00:57:08.618Z,0.00
2023-03-23T00:58:08.693Z,0.00
2023-03-23T00:59:08.802Z,0.00
2023-03-23T01:00:08.883Z,0.00
2023-03-23T01:01:08.944Z,0.00
2023-03-23T01:02:09.049Z,0.00
2023-03-23T01:03:09.127Z,0.00
2023-03-23T01:04:09.197Z,0.00
2023-03-23T01:05:09.255Z,0.00
2023-03-23T01:06:09.339Z,0.00
2023-03-23T01:07:09.440Z,0.00
2023-03-23T01:08:09.514Z,0.00
2023-03-23T01:09:09.592Z,0.00
2023-03-23T01:10:09.692Z,0.00
2023-03-23T01:11:09.760Z,0.00
2023-03-23T01:12:09.874Z,0.00
2023-03-23T01:13:09.950Z,0.00
2023-03-23T01:14:10.034Z,0.00
2023-03-23T01:15:10.105Z,0.00
2023-03-23T01:16:10.207Z,0.00
2023-03-23T01:17:10.295Z,0.00
2023-03-23T01:18:10.354Z,0.00
2023-03-23T01:19:10.435Z,0.00
2023-03-23T01:20:10.531Z,0.00
2023-03-23T01:21:10.575Z,0.00
2023-03-23T01:22:10.687Z,0.00
2023-03-23T01:23:10.750Z,0.00
2023-03-23T01:24:10.817Z,0.00
2023-03-23T01:25:10.906Z,0.00
2023-03-23T01:26:10.996Z,0.00
2023-03-23T01:27:11.110Z,0.00
2023-03-23T01:28:11.161Z,0.00
2023-03-23T01:29:11.228Z,0.00
2023-03-23T01:30:11.329Z,0.00
2023-03-23T01:31:14.511Z,0.00
2023-03-23T01:32:11.522Z,0.00
2023-03-23T01:33:11.583Z,0.00
2023-03-23T01:34:11.669Z,0.00
2023-03-23T01:35:11.767Z,0.00
2023-03-23T01:36:11.845Z,0.00
2023-03-23T01:37:11.933Z,0.00
2023-03-23T01:38:11.983Z,0.00
2023-03-23T01:39:12.061Z,0.00
2023-03-23T01:40:12.161Z,0.00
2023-03-23T01:41:12.254Z,0.00
2023-03-23T01:42:12.363Z,0.00
2023-03-23T01:43:12.423Z,0.00
2023-03-23T01:44:12.532Z,0.00
2023-03-23T01:45:12.619Z,0.00
2023-03-23T01:46:12.702Z,0.00
2023-03-23T01:47:12.790Z,0.00
2023-03-23T01:48:12.882Z,0.00
2023-03-23T01:49:12.934Z,0.00
2023-03-23T01:50:13.032Z,0.00
2023-03-23T01:51:13.097Z,0.00
2023-03-23T01:52:13.215Z,0.00
2023-03-23T01:53:13.279Z,0.00
2023-03-23T01:54:13.335Z,0.00
2023-03-23T01:55:13.405Z,0.00
2023-03-23T01:56:13.521Z,0.00
2023-03-23T01:57:13.590Z,0.00
2023-03-23T01:58:13.668Z,0.00
2023-03-23T01:59:13.753Z,0.00
2023-03-23T02:00:13.850Z,0.00
2023-03-23T02:01:13.928Z,0.00
2023-03-23T02:02:14.061Z,0.00
2023-03-23T02:03:14.113Z,0.00
2023-03-23T02:04:14.208Z,0.00
2023-03-23T02:05:14.266Z,0.00
2023-03-23T02:06:14.346Z,0.00
2023-03-23T02:07:14.437Z,0.00
2023-03-23T02:08:14.532Z,0.00
2023-03-23T02:09:14.616Z,0.00
2023-03-23T02:10:14.703Z,0.00
2023-03-23T02:11:22.071Z,0.00
2023-03-23T02:12:14.890Z,0.00
2023-03-23T02:13:14.951Z,0.00
2023-03-23T02:14:15.049Z,0.00
2023-03-23T02:15:15.173Z,0.00
2023-03-23T02:16:15.233Z,0.00
2023-03-23T02:17:15.686Z,0.00
2023-03-23T02:18:15.373Z,0.00
2023-03-23T02:19:15.452Z,0.00
2023-03-23T02:20:15.548Z,0.00
2023-03-23T02:21:15.631Z,0.00
2023-03-23T02:22:15.896Z,0.00
2023-03-23T02:23:15.782Z,0.00
2023-03-23T02:24:15.857Z,0.00
2023-03-23T02:25:15.948Z,0.00
2023-03-23T02:26:16.030Z,0.00
2023-03-23T02:27:16.168Z,0.00
2023-03-23T02:28:16.175Z,0.00
2023-03-23T02:29:16.249Z,0.00
2023-03-23T02:30:16.342Z,0.00
2023-03-23T02:31:16.394Z,0.00
2023-03-23T02:32:16.501Z,0.00
2023-03-23T02:33:16.546Z,0.00
2023-03-23T02:34:16.642Z,0.00
2023-03-23T02:35:16.817Z,0.00
2023-03-23T02:36:16.810Z,0.00
2023-03-23T02:37:16.890Z,0.00
2023-03-23T02:38:16.974Z,0.00
2023-03-23T02:39:17.059Z,0.00
2023-03-23T02:40:17.161Z,0.00
2023-03-23T02:41:17.251Z,0.00
2023-03-23T02:42:17.374Z,0.00
2023-03-23T02:43:17.403Z,0.00
2023-03-23T02:44:17.493Z,0.00
2023-03-23T02:45:17.540Z,0.00
2023-03-23T02:46:17.631Z,0.00
2023-03-23T02:47:17.739Z,0.00
2023-03-23T02:48:17.789Z,0.00
2023-03-23T02:49:17.872Z,0.00
2023-03-23T02:50:17.966Z,0.00
2023-03-23T02:51:18.045Z,0.00
2023-03-23T02:52:18.152Z,0.00
2023-03-23T02:53:18.229Z,0.00
2023-03-23T02:54:18.309Z,0.00
2023-03-23T02:55:18.397Z,0.00
2023-03-23T02:56:18.475Z,0.00
2023-03-23T02:57:18.589Z,0.00
2023-03-23T02:58:18.648Z,0.00
2023-03-23T02:59:18.735Z,0.00
2023-03-23T03:00:18.794Z,0.00
2023-03-23T03:01:18.884Z,0.00
2023-03-23T03:02:18.960Z,0.00
2023-03-23T03:03:19.049Z,0.00
2023-03-23T03:04:19.132Z,0.00
2023-03-23T03:05:19.228Z,0.00
2023-03-23T03:06:19.281Z,0.00
2023-03-23T03:07:19.407Z,0.00
2023-03-23T03:08:19.470Z,0.00
2023-03-23T03:09:19.561Z,0.00
2023-03-23T03:10:19.635Z,0.00
2023-03-23T03:11:19.728Z,0.00
2023-03-23T03:12:19.832Z,0.00
2023-03-23T03:13:19.890Z,0.00
2023-03-23T03:14:19.978Z,0.00
2023-03-23T03:15:20.053Z,0.00
2023-03-23T03:16:20.137Z,0.00
2023-03-23T03:17:20.250Z,0.00
2023-03-23T03:18:20.306Z,0.00
2023-03-23T03:19:20.398Z,0.00
2023-03-23T03:20:20.466Z,0.00
2023-03-23T03:21:20.561Z,0.00
2023-03-23T03:22:20.644Z,0.00
2023-03-23T03:23:20.704Z,0.00
2023-03-23T03:24:20.772Z,0.00
2023-03-23T03:25:20.871Z,0.00
2023-03-23T03:26:20.932Z,0.00
2023-03-23T03:27:21.035Z,0.00
2023-03-23T03:28:21.087Z,0.00
2023-03-23T03:29:21.181Z,0.00
2023-03-23T03:30:21.300Z,0.00
2023-03-23T03:31:21.364Z,0.00
2023-03-23T03:32:21.475Z,0.00
2023-03-23T03:33:21.531Z,0.00
2023-03-23T03:34:21.607Z,0.00
2023-03-23T03:35:21.677Z,0.00
2023-03-23T03:36:21.760Z,0.00
2023-03-23T03:37:21.887Z,0.00
2023-03-23T03:38:21.929Z,0.00
2023-03-23T03:39:22.018Z,0.00
2023-03-23T03:40:22.102Z,0.00
2023-03-23T03:41:22.203Z,0.00
2023-03-23T03:42:22.283Z,0.00
2023-03-23T03:43:22.346Z,0.00
2023-03-23T03:44:22.420Z,0.00
2023-03-23T03:45:22.517Z,0.00
2023-03-23T03:46:22.597Z,0.00
2023-03-23T03:47:22.720Z,0.00
2023-03-23T03:48:22.764Z,0.00
2023-03-23T03:49:22.842Z,0.00
2023-03-23T03:50:22.920Z,0.00
2023-03-23T03:51:23.011Z,0.00
2023-03-23T03:52:23.124Z,0.00
2023-03-23T03:53:23.175Z,0.00
2023-03-23T03:54:23.266Z,0.00
2023-03-23T03:55:23.345Z,0.00
2023-03-23T03:56:23.443Z,0.00
2023-03-23T03:57:23.525Z,0.00
2023-03-23T03:58:23.607Z,0.00
2023-03-23T03:59:23.685Z,0.00
2023-03-23T04:00:23.784Z,0.00
2023-03-23T04:01:23.844Z,0.00
2023-03-23T04:02:23.949Z,0.00
2023-03-23T04:03:24.000Z,0.00
2023-03-23T04:04:24.093Z,0.00
2023-03-23T04:05:24.175Z,0.00
2023-03-23T04:06:24.264Z,0.00
2023-03-23T04:07:24.362Z,0.00
2023-03-23T04:08:24.441Z,0.00
2023-03-23T04:09:24.518Z,0.00
2023-03-23T04:10:32.644Z,0.00
2023-03-23T04:11:33.105Z,0.00
2023-03-23T04:12:24.786Z,0.00
2023-03-23T04:13:24.832Z,0.00
2023-03-23T04:14:24.911Z,0.00
2023-03-23T04:15:24.984Z,0.00
2023-03-23T04:16:25.076Z,0.00
2023-03-23T04:17:26.865Z,0.00
2023-03-23T04:18:25.235Z,0.00
2023-03-23T04:19:25.287Z,0.00
2023-03-23T04:20:32.213Z,0.00
2023-03-23T04:21:25.467Z,0.00
2023-03-23T04:22:25.539Z,0.00
2023-03-23T04:23:25.644Z,0.00
2023-03-23T04:24:56.387Z,0.00
2023-03-23T04:25:25.865Z,0.00
2023-03-23T04:26:25.895Z,0.00
2023-03-23T04:27:25.963Z,0.00
2023-03-23T04:28:26.077Z,0.00
2023-03-23T04:29:26.120Z,0.00
2023-03-23T04:30:26.216Z,0.00
2023-03-23T04:31:26.298Z,0.00
2023-03-23T04:32:26.373Z,0.00
2023-03-23T04:33:26.464Z,0.00
2023-03-23T04:34:26.559Z,0.00
2023-03-23T04:35:26.625Z,0.00
2023-03-23T04:36:26.720Z,0.00
2023-03-23T04:37:26.796Z,0.00
2023-03-23T04:38:26.904Z,0.00
2023-03-23T04:39:26.949Z,0.00
2023-03-23T04:40:27.041Z,0.00
2023-03-23T04:41:27.097Z,0.00
2023-03-23T04:42:27.187Z,0.00
2023-03-23T04:43:27.284Z,0.00
2023-03-23T04:44:27.337Z,0.00
2023-03-23T04:45:27.415Z,0.00
2023-03-23T04:46:27.514Z,0.00
2023-03-23T04:47:27.586Z,0.00
2023-03-23T04:48:27.689Z,0.00
2023-03-23T04:49:27.746Z,0.00
2023-03-23T04:50:27.837Z,0.00
2023-03-23T04:51:27.973Z,0.00
2023-03-23T04:52:27.999Z,0.00
2023-03-23T04:53:28.097Z,0.00
2023-03-23T04:54:28.170Z,0.00
2023-03-23T04:55:28.249Z,0.00
2023-03-23T04:56:28.348Z,0.00
2023-03-23T04:57:28.421Z,0.00
2023-03-23T04:58:30.370Z,0.00
2023-03-23T04:59:28.597Z,0.00
2023-03-23T05:00:28.684Z,0.00
2023-03-23T05:01:28.723Z,0.00
2023-03-23T05:02:29.390Z,0.00
2023-03-23T05:03:28.902Z,0.00
2023-03-23T05:04:28.957Z,0.00
2023-03-23T05:05:29.046Z,0.00
2023-03-23T05:06:29.144Z,0.00
2023-03-23T05:07:29.203Z,0.00
2023-03-23T05:08:29.322Z,0.00
2023-03-23T05:09:29.383Z,0.00
2023-03-23T05:10:29.467Z,0.00
2023-03-23T05:11:29.549Z,0.00
2023-03-23T05:12:29.643Z,0.00
2023-03-23T05:13:29.740Z,0.00
2023-03-23T05:14:29.798Z,0.00
2023-03-23T05:15:29.879Z,0.00
2023-03-23T05:16:29.949Z,0.00
2023-03-23T05:17:30.029Z,0.00
2023-03-23T05:18:30.143Z,0.00
2023-03-23T05:19:30.200Z,0.00
2023-03-23T05:20:30.284Z,0.00
2023-03-23T05:21:30.376Z,0.00
2023-03-23T05:22:30.464Z,0.00
2023-03-23T05:23:30.596Z,5.62
2023-03-23T05:24:30.607Z,5.62
2023-03-23T05:25:30.704Z,5.62
2023-03-23T05:26:32.434Z,5.62
2023-03-23T05:27:30.881Z,5.62
2023-03-23T05:28:30.992Z,5.62
2023-03-23T05:29:31.044Z,5.62
2023-03-23T05:30:31.134Z,5.62
2023-03-23T05:31:31.211Z,11.25
2023-03-23T05:32:31.302Z,11.25
2023-03-23T05:33:31.392Z,11.25
2023-03-23T05:34:31.487Z,11.25
2023-03-23T05:35:31.590Z,11.25
2023-03-23T05:36:31.647Z,16.88
2023-03-23T05:37:31.727Z,16.88
2023-03-23T05:38:31.837Z,16.88
2023-03-23T05:39:31.893Z,22.50
2023-03-23T05:40:31.993Z,22.50
2023-03-23T05:41:32.070Z,28.12
2023-03-23T05:42:32.162Z,28.12
2023-03-23T05:43:32.286Z,28.12
2023-03-23T05:44:32.332Z,28.12
2023-03-23T05:45:32.404Z,22.50
2023-03-23T05:46:32.495Z,22.50
2023-03-23T05:47:32.574Z,22.50
2023-03-23T05:48:32.679Z,28.12
2023-03-23T05:49:32.734Z,28.12
2023-03-23T05:50:32.826Z,33.75
2023-03-23T05:51:32.964Z,39.38
2023-03-23T05:52:33.014Z,39.38
2023-03-23T05:53:33.098Z,39.38
2023-03-23T05:54:33.181Z,45.00
2023-03-23T05:55:33.260Z,45.00
2023-03-23T05:56:33.346Z,45.00
2023-03-23T05:57:33.427Z,39.38
2023-03-23T05:58:33.533Z,39.38
2023-03-23T05:59:33.583Z,39.38
2023-03-23T06:00:33.675Z,33.75
2023-03-23T06:01:33.748Z,39.38
2023-03-23T06:02:33.819Z,39.38
2023-03-23T06:03:33.932Z,45.00
2023-03-23T06:04:33.986Z,50.62
2023-03-23T06:05:34.060Z,61.88
2023-03-23T06:06:34.155Z,73.12
2023-03-23T06:07:34.223Z,78.75
2023-03-23T06:08:34.341Z,84.38
2023-03-23T06:09:34.378Z,90.00
2023-03-23T06:10:34.463Z,90.00
2023-03-23T06:11:34.541Z,84.38
2023-03-23T06:12:34.628Z,84.38
2023-03-23T06:13:34.732Z,84.38
2023-03-23T06:14:34.784Z,78.75
2023-03-23T06:15:34.862Z,78.75
2023-03-23T06:16:34.950Z,73.12
2023-03-23T06:17:35.026Z,67.50
2023-03-23T06:18:35.120Z,61.88
2023-03-23T06:19:35.185Z,61.88
2023-03-23T06:20:35.282Z,61.88
2023-03-23T06:21:35.347Z,67.50
2023-03-23T06:22:35.438Z,73.12
2023-03-23T06:23:35.534Z,78.75
2023-03-23T06:24:35.582Z,95.62
2023-03-23T06:25:35.663Z,101.25
2023-03-23T06:26:35.752Z,118.12
2023-03-23T06:27:35.828Z,140.62
2023-03-23T06:28:35.942Z,151.88
2023-03-23T06:29:35.983Z,151.88
2023-03-23T06:30:36.070Z,140.62
2023-03-23T06:31:36.151Z,146.25
2023-03-23T06:32:36.224Z,151.88
2023-03-23T06:33:36.318Z,163.12
2023-03-23T06:34:36.374Z,180.00
2023-03-23T06:35:36.453Z,202.50
2023-03-23T06:36:36.545Z,225.00
2023-03-23T06:37:36.601Z,236.25
2023-03-23T06:38:36.715Z,236.25
2023-03-23T06:39:36.745Z,230.62
2023-03-23T06:40:36.918Z,219.38
2023-03-23T06:41:36.915Z,213.75
2023-03-23T06:42:37.008Z,202.50
2023-03-23T06:43:37.764Z,196.88
2023-03-23T06:44:37.168Z,191.25
2023-03-23T06:45:37.231Z,191.25
2023-03-23T06:46:37.316Z,185.62
2023-03-23T06:47:37.388Z,180.00
2023-03-23T06:48:37.485Z,180.00
2023-03-23T06:49:37.539Z,185.62
2023-03-23T06:50:37.588Z,185.62
2023-03-23T06:51:37.677Z,185.62
2023-03-23T06:52:37.758Z,185.62
2023-03-23T06:53:37.869Z,191.25
2023-03-23T06:54:39.841Z,196.88
2023-03-23T06:55:38.017Z,202.50
2023-03-23T06:56:38.100Z,191.25
2023-03-23T06:57:38.189Z,185.62
2023-03-23T06:58:38.284Z,185.62
2023-03-23T06:59:38.338Z,185.62
2023-03-23T07:00:38.422Z,191.25
2023-03-23T07:01:38.514Z,196.88
2023-03-23T07:02:38.574Z,196.88
2023-03-23T07:03:38.697Z,196.88
2023-03-23T07:04:38.742Z,196.88
2023-03-23T07:05:38.841Z,196.88
2023-03-23T07:06:38.912Z,202.50
2023-03-23T07:07:39.009Z,202.50
2023-03-23T07:08:39.097Z,202.50
2023-03-23T07:09:43.184Z,196.88
2023-03-23T07:10:39.214Z,191.25
2023-03-23T07:11:39.305Z,185.62
2023-03-23T07:12:39.387Z,191.25
2023-03-23T07:13:39.512Z,196.88
2023-03-23T07:14:39.542Z,202.50
2023-03-23T07:15:39.842Z,213.75
2023-03-23T07:16:39.702Z,225.00
2023-03-23T07:17:39.791Z,230.62
2023-03-23T07:18:39.909Z,241.88
2023-03-23T07:19:39.957Z,264.38
2023-03-23T07:20:40.051Z,286.88
2023-03-23T07:21:40.116Z,303.75
2023-03-23T07:22:40.196Z,337.50
2023-03-23T07:23:40.298Z,360.00
2023-03-23T07:24:40.343Z,360.00
2023-03-23T07:25:40.888Z,354.38
2023-03-23T07:26:40.500Z,326.25
2023-03-23T07:27:40.602Z,315.00
2023-03-23T07:28:40.671Z,292.50
2023-03-23T07:29:40.763Z,292.50
2023-03-23T07:30:40.844Z,315.00
2023-03-23T07:31:40.917Z,309.38
2023-03-23T07:32:41.006Z,303.75
2023-03-23T07:33:41.123Z,309.38
2023-03-23T07:34:41.162Z,315.00
2023-03-23T07:35:41.477Z,315.00
2023-03-23T07:36:41.320Z,309.38
2023-03-23T07:37:41.394Z,298.12
2023-03-23T07:38:41.489Z,286.88
2023-03-23T07:39:41.584Z,281.25
2023-03-23T07:40:41.839Z,281.25
2023-03-23T07:41:41.810Z,286.88
2023-03-23T07:42:41.836Z,298.12
2023-03-23T07:43:41.971Z,309.38
2023-03-23T07:44:42.007Z,315.00
2023-03-23T07:45:42.249Z,320.62
2023-03-23T07:46:42.186Z,315.00
2023-03-23T07:47:42.274Z,309.38
2023-03-23T07:48:42.369Z,309.38
2023-03-23T07:49:42.438Z,309.38
2023-03-23T07:50:42.529Z,309.38
2023-03-23T07:51:42.609Z,303.75
2023-03-23T07:52:42.702Z,298.12
2023-03-23T07:53:42.802Z,303.75
2023-03-23T07:54:42.983Z,303.75
2023-03-23T07:55:43.233Z,309.38
2023-03-23T07:56:43.012Z,315.00
2023-03-23T07:57:43.101Z,320.62
2023-03-23T07:58:43.191Z,326.25
2023-03-23T07:59:43.268Z,315.00
2023-03-23T08:00:43.395Z,303.75
2023-03-23T08:01:43.425Z,303.75
2023-03-23T08:02:43.491Z,303.75
2023-03-23T08:03:43.595Z,309.38
2023-03-23T08:04:43.641Z,315.00
2023-03-23T08:05:44.000Z,326.25
2023-03-23T08:06:43.800Z,331.88
2023-03-23T08:07:43.872Z,343.12
2023-03-23T08:08:43.941Z,343.12
2023-03-23T08:09:44.029Z,331.88
2023-03-23T08:10:44.107Z,331.88
2023-03-23T08:11:44.185Z,337.50
2023-03-23T08:12:44.274Z,343.12
2023-03-23T08:13:44.426Z,326.25
2023-03-23T08:14:44.466Z,315.00
2023-03-23T08:15:44.518Z,309.38
2023-03-23T08:16:44.601Z,309.38
2023-03-23T08:17:44.684Z,309.38
2023-03-23T08:18:44.779Z,309.38
2023-03-23T08:19:44.838Z,303.75
2023-03-23T08:20:44.921Z,298.12
2023-03-23T08:21:45.011Z,292.50
2023-03-23T08:22:53.040Z,286.88
2023-03-23T08:23:45.165Z,286.88
2023-03-23T08:24:45.211Z,286.88
2023-03-23T08:25:45.302Z,286.88
2023-03-23T08:26:45.354Z,281.25
2023-03-23T08:27:45.444Z,281.25
2023-03-23T08:28:45.548Z,286.88
2023-03-23T08:29:45.601Z,292.50
2023-03-23T08:30:45.682Z,298.12
2023-03-23T08:31:45.770Z,292.50
2023-03-23T08:32:45.853Z,292.50
2023-03-23T08:33:45.978Z,292.50
2023-03-23T08:34:46.026Z,298.12
2023-03-23T08:35:46.123Z,303.75
2023-03-23T08:36:46.193Z,309.38
2023-03-23T08:37:46.275Z,315.00
2023-03-23T08:38:46.345Z,315.00
2023-03-23T08:39:46.431Z,315.00
2023-03-23T08:40:46.518Z,309.38
2023-03-23T08:41:46.576Z,309.38
2023-03-23T08:42:52.409Z,315.00
2023-03-23T08:43:46.787Z,315.00
2023-03-23T08:44:46.822Z,320.62
2023-03-23T08:45:46.916Z,326.25
2023-03-23T08:46:46.998Z,331.88
2023-03-23T08:47:47.111Z,343.12
2023-03-23T08:48:47.192Z,354.38
2023-03-23T08:49:47.287Z,360.00
2023-03-23T08:50:47.369Z,360.00
2023-03-23T08:51:47.461Z,371.25
2023-03-23T08:52:47.519Z,371.25
2023-03-23T08:53:47.617Z,376.88
2023-03-23T08:54:47.693Z,388.12
2023-03-23T08:55:47.782Z,393.75
2023-03-23T08:56:47.861Z,405.00
2023-03-23T08:57:47.946Z,393.75
2023-03-23T08:58:48.062Z,382.50
2023-03-23T08:59:48.128Z,365.62
2023-03-23T09:00:51.237Z,348.75
2023-03-23T09:01:48.292Z,343.12
2023-03-23T09:02:48.359Z,331.88
2023-03-23T09:03:48.475Z,337.50
2023-03-23T09:04:48.507Z,343.12
2023-03-23T09:05:48.596Z,337.50
2023-03-23T09:06:48.666Z,343.12
2023-03-23T09:07:48.766Z,382.50
2023-03-23T09:08:48.851Z,416.25
2023-03-23T09:09:48.911Z,427.50
2023-03-23T09:10:48.983Z,433.12
2023-03-23T09:11:49.062Z,444.38
2023-03-23T09:12:49.143Z,444.38
2023-03-23T09:13:49.239Z,450.00
2023-03-23T09:14:49.274Z,455.62
2023-03-23T09:15:55.103Z,483.75
2023-03-23T09:16:49.445Z,506.25
2023-03-23T09:17:49.534Z,478.12
2023-03-23T09:18:49.829Z,433.12
2023-03-23T09:19:49.692Z,410.62
2023-03-23T09:20:49.758Z,405.00
2023-03-23T09:21:49.825Z,444.38
2023-03-23T09:22:49.904Z,506.25
2023-03-23T09:23:50.014Z,624.38
2023-03-23T09:24:50.056Z,663.75
2023-03-23T09:25:50.140Z,534.38
2023-03-23T09:26:50.226Z,500.62
2023-03-23T09:27:50.306Z,438.75
2023-03-23T09:28:50.404Z,438.75
2023-03-23T09:29:50.455Z,405.00
2023-03-23T09:30:53.409Z,360.00
2023-03-23T09:31:50.627Z,337.50
2023-03-23T09:32:50.709Z,331.88
2023-03-23T09:33:50.835Z,371.25
2023-03-23T09:34:50.880Z,393.75
2023-03-23T09:35:51.013Z,393.75
2023-03-23T09:36:51.021Z,483.75
2023-03-23T09:37:51.113Z,551.25
2023-03-23T09:38:51.273Z,624.38
2023-03-23T09:39:51.289Z,669.38
2023-03-23T09:40:51.361Z,765.00
2023-03-23T09:41:51.445Z,826.88
2023-03-23T09:42:52.057Z,877.50
2023-03-23T09:43:51.630Z,945.00
2023-03-23T09:44:51.668Z,945.00
2023-03-23T09:45:51.772Z,939.38
2023-03-23T09:46:51.842Z,883.12
2023-03-23T09:47:51.934Z,731.25
2023-03-23T09:48:52.031Z,658.12
2023-03-23T09:49:52.085Z,607.50
2023-03-23T09:50:52.162Z,579.38
2023-03-23T09:51:52.254Z,551.25
2023-03-23T09:52:52.328Z,556.88
2023-03-23T09:53:52.439Z,607.50
2023-03-23T09:54:52.479Z,635.62
2023-03-23T09:55:52.565Z,607.50
2023-03-23T09:56:52.638Z,511.88
2023-03-23T09:57:52.731Z,433.12
2023-03-23T09:58:52.810Z,416.25
2023-03-23T09:59:52.863Z,416.25
2023-03-23T10:00:52.972Z,399.38
2023-03-23T10:01:53.020Z,376.88
2023-03-23T10:02:53.101Z,360.00
2023-03-23T10:03:53.222Z,337.50
2023-03-23T10:04:53.258Z,331.88
2023-03-23T10:05:53.348Z,315.00
2023-03-23T10:06:53.415Z,303.75
2023-03-23T10:07:53.501Z,286.88
2023-03-23T10:08:57.474Z,286.88
2023-03-23T10:09:53.656Z,298.12
2023-03-23T10:10:53.743Z,326.25
2023-03-23T10:11:53.831Z,365.62
2023-03-23T10:12:53.971Z,399.38
2023-03-23T10:13:54.024Z,545.62
2023-03-23T10:14:54.058Z,663.75
2023-03-23T10:15:54.139Z,635.62
2023-03-23T10:16:54.216Z,517.50
2023-03-23T10:17:54.338Z,450.00
2023-03-23T10:18:54.374Z,500.62
2023-03-23T10:19:54.457Z,528.75
2023-03-23T10:20:54.528Z,579.38
2023-03-23T10:21:54.616Z,641.25
2023-03-23T10:22:54.691Z,748.12
2023-03-23T10:23:54.806Z,731.25
2023-03-23T10:24:54.847Z,652.50
2023-03-23T10:25:54.937Z,663.75
2023-03-23T10:26:55.024Z,534.38
2023-03-23T10:27:55.102Z,444.38
2023-03-23T10:28:55.207Z,472.50
2023-03-23T10:29:55.280Z,483.75
2023-03-23T10:30:55.359Z,455.62
2023-03-23T10:31:55.459Z,495.00
2023-03-23T10:32:55.519Z,506.25
2023-03-23T10:33:55.651Z,461.25
2023-03-23T10:34:55.686Z,376.88
2023-03-23T10:35:55.806Z,331.88
2023-03-23T10:36:55.858Z,281.25
2023-03-23T10:37:55.958Z,258.75
2023-03-23T10:38:56.028Z,258.75
2023-03-23T10:39:56.119Z,264.38
2023-03-23T10:40:56.184Z,264.38
2023-03-23T10:41:56.277Z,225.00
2023-03-23T10:42:56.359Z,247.50
2023-03-23T10:43:56.470Z,303.75
2023-03-23T10:44:56.510Z,320.62
2023-03-23T10:46:00.815Z,309.38
2023-03-23T10:46:56.684Z,315.00
2023-03-23T10:47:56.772Z,331.88
2023-03-23T10:48:56.871Z,320.62
2023-03-23T10:49:56.960Z,247.50
2023-03-23T10:50:56.996Z,225.00
2023-03-23T10:51:57.090Z,208.12
2023-03-23T10:52:57.175Z,241.88
2023-03-23T10:53:57.303Z,286.88
2023-03-23T10:54:57.346Z,270.00
2023-03-23T10:55:57.435Z,298.12
2023-03-23T10:57:00.437Z,315.00
2023-03-23T10:57:57.615Z,320.62
2023-03-23T10:58:57.710Z,388.12
2023-03-23T10:59:57.781Z,421.88
2023-03-23T11:00:57.888Z,393.75
2023-03-23T11:01:57.950Z,495.00
2023-03-23T11:02:58.025Z,635.62
2023-03-23T11:03:58.144Z,708.75
2023-03-23T11:05:01.211Z,708.75
2023-03-23T11:05:58.247Z,720.00
2023-03-23T11:06:58.341Z,731.25
2023-03-23T11:07:58.420Z,776.25
2023-03-23T11:08:58.531Z,798.75
2023-03-23T11:09:58.587Z,793.12
2023-03-23T11:10:58.670Z,776.25
2023-03-23T11:12:02.113Z,776.25
2023-03-23T11:12:58.838Z,714.38
2023-03-23T11:13:58.903Z,641.25
2023-03-23T11:14:59.000Z,596.25
2023-03-23T11:15:59.056Z,596.25
2023-03-23T11:17:06.832Z,590.62
2023-03-23T11:17:59.213Z,630.00
2023-03-23T11:18:59.318Z,669.38
2023-03-23T11:19:59.393Z,641.25
2023-03-23T11:20:59.483Z,641.25
2023-03-23T11:21:59.559Z,618.75
2023-03-23T11:22:59.650Z,613.12
2023-03-23T11:24:09.364Z,607.50
2023-03-23T11:24:59.836Z,607.50
2023-03-23T11:25:59.888Z,596.25
2023-03-23T11:26:59.973Z,596.25
2023-03-23T11:28:00.069Z,585.00
2023-03-23T11:29:00.205Z,596.25
2023-03-23T11:30:00.249Z,641.25
2023-03-23T11:31:00.309Z,658.12
2023-03-23T11:32:00.384Z,686.25
2023-03-23T11:33:00.472Z,714.38
2023-03-23T11:34:06.269Z,821.25
2023-03-23T11:35:13.826Z,871.88
2023-03-23T11:36:00.733Z,810.00
2023-03-23T11:37:00.802Z,804.38
2023-03-23T11:38:00.867Z,871.88
2023-03-23T11:39:00.996Z,781.88
2023-03-23T11:40:01.021Z,787.50
2023-03-23T11:41:01.113Z,765.00
2023-03-23T11:42:09.314Z,742.50
2023-03-23T11:43:01.291Z,731.25
2023-03-23T11:44:01.400Z,748.12
2023-03-23T11:45:01.441Z,804.38
2023-03-23T11:46:01.527Z,826.88
2023-03-23T11:47:01.592Z,888.75
2023-03-23T11:48:01.668Z,905.62
2023-03-23T11:49:01.789Z,832.50
2023-03-23T11:50:01.827Z,720.00
2023-03-23T11:51:01.920Z,748.12
2023-03-23T11:52:01.998Z,703.12
2023-03-23T11:53:02.086Z,540.00
2023-03-23T11:54:02.196Z,483.75
2023-03-23T11:55:02.240Z,646.88
2023-03-23T11:56:02.372Z,714.38
2023-03-23T11:57:02.402Z,753.75
2023-03-23T11:58:02.512Z,804.38
2023-03-23T11:59:02.586Z,765.00
2023-03-23T12:00:02.657Z,663.75
2023-03-23T12:01:02.766Z,641.25
2023-03-23T12:02:15.025Z,703.12
2023-03-23T12:03:02.920Z,736.88
2023-03-23T12:04:03.020Z,714.38
2023-03-23T12:05:03.062Z,697.50
2023-03-23T12:06:03.157Z,731.25
2023-03-23T12:07:03.229Z,731.25
2023-03-23T12:08:03.302Z,714.38
2023-03-23T12:09:03.419Z,691.88
2023-03-23T12:10:03.457Z,646.88
2023-03-23T12:11:03.953Z,691.88
2023-03-23T12:12:03.617Z,714.38
2023-03-23T12:13:03.712Z,652.50
2023-03-23T12:14:03.811Z,669.38
2023-03-23T12:15:03.888Z,714.38
2023-03-23T12:16:03.969Z,736.88
2023-03-23T12:17:04.050Z,714.38
2023-03-23T12:18:04.134Z,759.38
2023-03-23T12:19:04.242Z,742.50
2023-03-23T12:20:04.302Z,742.50
2023-03-23T12:21:04.395Z,731.25
2023-03-23T12:22:04.477Z,725.62
2023-03-23T12:23:04.570Z,663.75
2023-03-23T12:24:05.825Z,585.00
2023-03-23T12:25:04.719Z,624.38
2023-03-23T12:26:04.798Z,675.00
2023-03-23T12:27:04.896Z,691.88
2023-03-23T12:28:04.976Z,658.12
2023-03-23T12:29:05.061Z,635.62
2023-03-23T12:30:05.134Z,641.25
2023-03-23T12:31:05.252Z,630.00
2023-03-23T12:32:05.302Z,635.62
2023-03-23T12:33:05.391Z,624.38
2023-03-23T12:34:05.531Z,562.50
2023-03-23T12:35:05.616Z,500.62
2023-03-23T12:36:05.653Z,517.50
2023-03-23T12:37:05.713Z,573.75
2023-03-23T12:38:05.790Z,545.62
2023-03-23T12:39:05.906Z,545.62
2023-03-23T12:40:05.945Z,585.00
2023-03-23T12:41:06.036Z,618.75
2023-03-23T12:42:06.111Z,590.62
2023-03-23T12:43:06.199Z,601.88
2023-03-23T12:44:06.278Z,613.12
2023-03-23T12:45:06.373Z,596.25
2023-03-23T12:46:06.449Z,551.25
2023-03-23T12:47:06.524Z,528.75
2023-03-23T12:48:06.599Z,489.38
2023-03-23T12:49:06.723Z,472.50
2023-03-23T12:50:06.762Z,517.50
2023-03-23T12:51:06.851Z,528.75