createdAt,value
2023-01-30T00:01:04.603Z,84.28
2023-01-30T00:03:31.305Z,79.50
2023-01-30T00:05:58.072Z,79.30
2023-01-30T00:08:24.675Z,71.15
2023-01-30T00:10:51.306Z,66.55
2023-01-30T00:13:17.964Z,54.60
2023-01-30T00:15:44.686Z,53.22
2023-01-30T00:18:11.307Z,54.10
2023-01-30T00:20:38.011Z,50.47
2023-01-30T00:23:05.801Z,53.88
2023-01-30T00:25:32.752Z,52.63
2023-01-30T00:28:01.308Z,54.15
2023-01-30T00:30:28.434Z,57.13
2023-01-30T00:32:59.141Z,59.88
2023-01-30T00:35:28.793Z,61.80
2023-01-30T00:37:57.622Z,65.93
2023-01-30T00:40:25.843Z,67.95
2023-01-30T00:46:03.885Z,83.70
2023-01-30T00:48:31.278Z,91.53
2023-01-30T00:50:58.026Z,102.15
2023-01-30T00:53:24.881Z,101.60
2023-01-30T00:55:54.004Z,104.55
2023-01-30T00:58:21.801Z,110.03
2023-01-30T01:00:50.354Z,99.72
2023-01-30T01:03:17.261Z,95.55
2023-01-30T01:05:44.316Z,99.50
2023-01-30T01:08:11.365Z,96.00
2023-01-30T01:10:38.272Z,92.00
2023-01-30T01:13:07.018Z,99.93
2023-01-30T01:15:34.325Z,105.00
2023-01-30T01:18:00.896Z,101.85
2023-01-30T01:20:27.528Z,102.22
2023-01-30T01:22:56.296Z,113.90
2023-01-30T01:25:24.127Z,110.15
2023-01-30T01:27:50.883Z,104.47
2023-01-30T01:30:18.287Z,104.93
2023-01-30T01:32:45.088Z,111.70
2023-01-30T01:35:12.023Z,111.47
2023-01-30T01:37:38.709Z,113.72
2023-01-30T01:40:24.599Z,114.50
2023-01-30T01:42:51.489Z,101.53
2023-01-30T01:45:23.446Z,102.30
2023-01-30T01:47:57.532Z,100.07
2023-01-30T01:50:52.438Z,88.68
2023-01-30T01:53:23.521Z,81.20
2023-01-30T01:55:53.830Z,98.60
2023-01-30T01:58:26.544Z,89.38
2023-01-30T02:00:55.710Z,83.65
2023-01-30T02:03:25.521Z,78.82
2023-01-30T02:05:57.550Z,77.30
2023-01-30T02:08:33.541Z,80.28
2023-01-30T02:11:15.427Z,93.30
2023-01-30T02:13:42.102Z,84.47
2023-01-30T02:16:09.607Z,83.88
2023-01-30T02:18:39.389Z,89.78
2023-01-30T02:21:24.249Z,92.47
2023-01-30T02:24:16.186Z,81.32
2023-01-30T02:26:54.886Z,75.95
2023-01-30T02:29:42.838Z,75.13
2023-01-30T02:32:26.519Z,81.15
2023-01-30T02:35:07.039Z,77.72
2023-01-30T02:37:55.423Z,74.78
2023-01-30T02:40:39.501Z,76.85
2023-01-30T02:43:28.670Z,73.53
2023-01-30T02:46:20.031Z,71.57
2023-01-30T02:48:57.596Z,70.53
2023-01-30T02:51:29.936Z,69.57
2023-01-30T02:53:57.666Z,72.40
2023-01-30T02:56:24.345Z,73.30
2023-01-30T02:58:58.669Z,74.72
2023-01-30T03:01:49.571Z,71.43
2023-01-30T03:04:32.237Z,71.80
2023-01-30T03:07:20.246Z,73.60
2023-01-30T03:09:58.091Z,71.15
2023-01-30T03:12:48.859Z,73.90
2023-01-30T03:15:38.782Z,78.78
2023-01-30T03:18:07.001Z,80.93
2023-01-30T03:20:38.679Z,86.47
2023-01-30T03:23:05.915Z,90.30
2023-01-30T03:25:35.276Z,97.30
2023-01-30T03:28:04.023Z,106.13
2023-01-30T03:30:30.659Z,105.32
2023-01-30T03:32:57.249Z,105.30
2023-01-30T03:35:24.055Z,106.43
2023-01-30T03:37:51.000Z,109.63
2023-01-30T03:40:18.165Z,103.88
2023-01-30T03:42:44.733Z,119.88
2023-01-30T03:45:11.957Z,100.78
2023-01-30T03:47:38.536Z,101.80
2023-01-30T03:50:05.449Z,96.25
2023-01-30T03:52:35.370Z,90.13
2023-01-30T03:55:02.278Z,86.65
2023-01-30T03:57:28.881Z,86.72
2023-01-30T03:59:55.473Z,80.65
2023-01-30T04:02:23.563Z,81.05
2023-01-30T04:04:50.275Z,79.55
2023-01-30T04:07:17.625Z,79.65
2023-01-30T04:09:44.231Z,81.88
2023-01-30T04:12:10.822Z,83.40
2023-01-30T04:14:37.422Z,88.60
2023-01-30T04:17:03.985Z,80.47
2023-01-30T04:19:30.550Z,88.40
2023-01-30T04:21:57.077Z,79.70
2023-01-30T04:24:23.658Z,99.07
2023-01-30T04:26:50.201Z,85.95
2023-01-30T04:29:16.723Z,91.18
2023-01-30T04:31:43.391Z,88.10
2023-01-30T04:34:09.948Z,88.63
2023-01-30T04:36:37.146Z,98.07
2023-01-30T04:39:03.785Z,86.15
2023-01-30T04:41:30.450Z,98.20
2023-01-30T04:43:57.024Z,91.68
2023-01-30T04:46:23.608Z,98.82
2023-01-30T04:48:50.192Z,101.88
2023-01-30T04:51:16.833Z,112.72
2023-01-30T04:53:43.402Z,102.68
2023-01-30T04:56:09.996Z,103.32
2023-01-30T04:58:36.609Z,97.38
2023-01-30T05:01:29.622Z,114.53
2023-01-30T05:03:56.369Z,109.85
2023-01-30T05:06:23.199Z,121.18
2023-01-30T05:08:54.946Z,138.90
2023-01-30T05:11:22.702Z,117.47
2023-01-30T05:13:50.116Z,120.72
2023-01-30T05:16:18.029Z,130.45
2023-01-30T05:18:44.904Z,126.40
2023-01-30T05:21:17.523Z,119.72
2023-01-30T05:23:44.791Z,124.22
2023-01-30T05:26:13.000Z,123.88
2023-01-30T05:28:39.830Z,137.75
2023-01-30T05:31:14.115Z,138.48
2023-01-30T05:33:41.511Z,126.60
2023-01-30T05:36:13.865Z,142.90
2023-01-30T05:38:40.476Z,158.40
2023-01-30T05:41:08.470Z,154.52
2023-01-30T05:43:35.555Z,137.48
2023-01-30T05:46:03.798Z,146.02
2023-01-30T05:48:30.536Z,143.48
2023-01-30T05:50:59.199Z,149.55
2023-01-30T05:53:29.770Z,151.82
2023-01-30T05:56:02.031Z,154.82
2023-01-30T05:58:29.181Z,171.80
2023-01-30T06:01:00.584Z,170.52
2023-01-30T06:03:27.246Z,156.38
2023-01-30T06:05:53.876Z,147.18
2023-01-30T06:08:20.596Z,165.65
2023-01-30T06:10:47.159Z,174.73
2023-01-30T06:13:13.731Z,182.02
2023-01-30T06:15:40.325Z,165.73
2023-01-30T06:18:06.885Z,165.27
2023-01-30T06:20:33.444Z,225.15
2023-01-30T06:23:00.003Z,199.07
2023-01-30T06:25:27.400Z,191.35
2023-01-30T06:27:53.995Z,194.88
2023-01-30T06:30:20.575Z,223.07
2023-01-30T06:32:50.755Z,217.48
2023-01-30T06:35:17.638Z,219.77
2023-01-30T06:37:45.424Z,261.60
2023-01-30T06:40:12.990Z,262.48
2023-01-30T06:42:44.511Z,298.20
2023-01-30T06:45:11.537Z,302.20
2023-01-30T06:47:47.632Z,311.27
2023-01-30T06:50:15.634Z,427.13
2023-01-30T06:52:47.231Z,300.83
2023-01-30T06:55:16.530Z,316.23
2023-01-30T06:57:44.220Z,318.52
2023-01-30T07:00:16.577Z,325.65
2023-01-30T07:02:43.671Z,305.38
2023-01-30T07:05:10.753Z,312.00
2023-01-30T07:07:38.544Z,311.48
2023-01-30T07:10:09.057Z,295.27
2023-01-30T07:12:37.052Z,317.25
2023-01-30T07:15:04.944Z,309.25
2023-01-30T07:17:31.585Z,304.42
2023-01-30T07:19:58.219Z,274.17
2023-01-30T07:22:25.057Z,294.90
2023-01-30T07:24:51.788Z,330.73
2023-01-30T07:27:18.441Z,306.63
2023-01-30T07:29:45.015Z,261.50
2023-01-30T07:32:15.931Z,239.45
2023-01-30T07:34:42.547Z,240.23
2023-01-30T07:37:09.201Z,220.07
2023-01-30T07:39:36.158Z,210.70
2023-01-30T07:42:03.479Z,202.85
2023-01-30T07:44:30.628Z,202.13
2023-01-30T07:46:57.383Z,212.15
2023-01-30T07:49:24.053Z,221.25
2023-01-30T07:51:50.715Z,200.73
2023-01-30T07:54:17.465Z,193.40
2023-01-30T07:56:44.677Z,215.38
2023-01-30T07:59:12.179Z,222.70
2023-01-30T08:01:38.769Z,194.40
2023-01-30T08:04:05.635Z,180.07
2023-01-30T08:06:32.448Z,177.90
2023-01-30T08:08:58.999Z,174.88
2023-01-30T08:11:25.651Z,173.35
2023-01-30T08:13:52.238Z,172.95
2023-01-30T08:16:18.884Z,171.63
2023-01-30T08:18:45.464Z,182.02
2023-01-30T08:21:12.107Z,194.07
2023-01-30T08:23:38.699Z,169.48
2023-01-30T08:26:06.289Z,164.40
2023-01-30T08:28:33.248Z,144.13
2023-01-30T08:31:00.004Z,151.02
2023-01-30T08:33:26.703Z,136.65
2023-01-30T08:35:53.350Z,139.48
2023-01-30T08:38:19.978Z,132.40
2023-01-30T08:40:46.601Z,140.05
2023-01-30T08:43:14.143Z,142.73
2023-01-30T08:45:40.692Z,146.48
2023-01-30T08:48:07.814Z,135.20
2023-01-30T08:50:35.385Z,129.02
2023-01-30T08:53:10.032Z,119.28
2023-01-30T08:55:36.716Z,110.60
2023-01-30T08:58:03.234Z,101.53
2023-01-30T09:00:30.370Z,94.15
2023-01-30T09:02:58.088Z,94.38
2023-01-30T09:05:25.116Z,87.70
2023-01-30T09:07:51.838Z,83.30
2023-01-30T09:10:18.944Z,82.07
2023-01-30T09:12:46.584Z,85.57
2023-01-30T09:15:13.254Z,72.82
2023-01-30T09:17:40.144Z,67.43
2023-01-30T09:20:08.284Z,66.18
2023-01-30T09:22:34.983Z,69.50
2023-01-30T09:25:01.772Z,65.18
2023-01-30T09:27:28.383Z,71.07
2023-01-30T09:29:55.024Z,71.43
2023-01-30T09:32:21.695Z,69.28
2023-01-30T09:34:48.236Z,67.25
2023-01-30T09:37:14.901Z,66.97
2023-01-30T09:39:41.564Z,63.95
2023-01-30T09:42:45.186Z,64.93
2023-01-30T09:46:00.556Z,68.78
2023-01-30T09:48:34.567Z,68.90
2023-01-30T09:51:22.943Z,76.07
2023-01-30T09:54:24.286Z,66.55
2023-01-30T09:57:20.905Z,70.38
2023-01-30T09:59:57.342Z,68.40
2023-01-30T10:02:53.204Z,69.40
2023-01-30T10:05:19.942Z,73.03
2023-01-30T10:07:49.647Z,70.85
2023-01-30T10:10:31.158Z,71.57
2023-01-30T10:13:16.047Z,73.03
2023-01-30T10:15:55.539Z,66.95
2023-01-30T10:18:38.831Z,69.13
2023-01-30T10:21:24.947Z,66.07
2023-01-30T10:23:51.430Z,63.80
2023-01-30T10:26:21.749Z,57.65
2023-01-30T10:29:11.572Z,61.65
2023-01-30T10:32:01.776Z,60.40
2023-01-30T10:34:40.430Z,58.33
2023-01-30T10:37:19.867Z,63.55
2023-01-30T10:39:58.644Z,64.65
2023-01-30T10:42:39.056Z,64.57
2023-01-30T10:45:24.474Z,67.28
2023-01-30T10:48:05.833Z,60.33
2023-01-30T10:50:59.989Z,62.92
2023-01-30T10:53:50.240Z,60.78
2023-01-30T10:56:28.484Z,63.47
2023-01-30T10:59:20.723Z,64.82
2023-01-30T11:02:19.778Z,63.47
2023-01-30T11:05:03.653Z,63.65
2023-01-30T11:07:32.493Z,62.78
2023-01-30T11:10:00.245Z,59.83
2023-01-30T11:12:27.523Z,66.50
2023-01-30T11:14:56.668Z,62.55
2023-01-30T11:17:41.976Z,67.32
2023-01-30T11:20:19.276Z,60.05
2023-01-30T11:22:52.137Z,60.60
2023-01-30T11:25:23.144Z,63.33
2023-01-30T11:28:00.918Z,65.45
2023-01-30T11:30:30.622Z,63.72
2023-01-30T11:33:12.910Z,61.00
2023-01-30T11:35:54.926Z,59.03
2023-01-30T11:38:25.282Z,55.75
2023-01-30T11:41:06.450Z,58.55
2023-01-30T11:43:35.169Z,62.38
2023-01-30T11:46:02.545Z,56.72
2023-01-30T11:48:34.060Z,61.15
2023-01-30T11:51:23.798Z,59.15
2023-01-30T11:53:56.127Z,58.90
2023-01-30T11:56:48.777Z,56.20
2023-01-30T11:59:40.253Z,62.35
2023-01-30T12:02:27.721Z,86.30
2023-01-30T12:05:05.361Z,63.75
2023-01-30T12:07:34.528Z,61.85
2023-01-30T12:10:01.307Z,60.47
2023-01-30T12:12:43.919Z,62.78
2023-01-30T12:15:24.807Z,63.15
2023-01-30T12:18:14.222Z,58.53
2023-01-30T12:21:02.628Z,64.60
2023-01-30T12:24:13.980Z,62.22
2023-01-30T12:26:59.276Z,63.72
2023-01-30T12:29:37.527Z,60.03
2023-01-30T12:32:20.100Z,62.42
2023-01-30T12:34:48.296Z,62.67
2023-01-30T12:37:35.230Z,66.07
2023-01-30T12:40:13.603Z,62.15
2023-01-30T12:43:02.036Z,59.97
2023-01-30T12:45:32.860Z,61.55
2023-01-30T12:48:23.852Z,64.93
2023-01-30T12:51:05.217Z,64.88
2023-01-30T12:53:39.074Z,63.10
2023-01-30T12:56:26.822Z,64.03
2023-01-30T12:59:28.456Z,67.55
2023-01-30T13:01:55.012Z,62.00
2023-01-30T13:04:56.460Z,63.30
2023-01-30T13:08:08.903Z,66.20
2023-01-30T13:10:52.030Z,67.28
2023-01-30T13:13:59.163Z,68.70
2023-01-30T13:16:45.716Z,65.88
2023-01-30T13:19:40.400Z,61.85
2023-01-30T13:22:18.167Z,63.92
2023-01-30T13:24:51.058Z,65.15
2023-01-30T13:27:20.689Z,65.07
2023-01-30T13:29:49.710Z,59.63
2023-01-30T13:32:24.934Z,56.75
2023-01-30T13:34:53.695Z,55.90
2023-01-30T13:37:20.556Z,54.47
2023-01-30T13:39:50.099Z,52.25
2023-01-30T13:42:44.504Z,52.40
2023-01-30T13:45:18.218Z,51.83
2023-01-30T13:48:03.725Z,50.38
2023-01-30T13:51:11.939Z,48.60
2023-01-30T13:53:51.762Z,49.10
2023-01-30T13:56:41.504Z,49.20
2023-01-30T13:59:41.468Z,57.75
2023-01-30T14:02:16.756Z,49.65
2023-01-30T14:04:46.375Z,50.97
2023-01-30T14:07:12.915Z,50.47
2023-01-30T14:09:49.767Z,47.50
2023-01-30T14:12:22.618Z,51.92
2023-01-30T14:15:16.150Z,49.92
2023-01-30T14:18:07.397Z,51.58
2023-01-30T14:20:47.674Z,48.67
2023-01-30T14:24:03.149Z,46.60
2023-01-30T14:26:48.032Z,49.72
2023-01-30T14:29:39.356Z,49.38
2023-01-30T14:32:15.541Z,51.28
2023-01-30T14:35:04.241Z,49.10
2023-01-30T14:37:38.016Z,48.25
2023-01-30T14:40:24.592Z,47.93
2023-01-30T14:43:13.066Z,47.83
2023-01-30T14:45:48.863Z,45.65
2023-01-30T14:48:54.454Z,44.40
2023-01-30T14:51:33.980Z,45.85
2023-01-30T14:54:13.290Z,42.33
2023-01-30T14:56:54.307Z,42.25
2023-01-30T14:59:26.481Z,41.33
2023-01-30T15:02:01.661Z,43.35
2023-01-30T15:04:43.091Z,41.72
2023-01-30T15:07:18.887Z,40.33
2023-01-30T15:10:02.552Z,40.13
2023-01-30T15:12:35.166Z,39.03
2023-01-30T15:15:17.173Z,38.30
2023-01-30T15:18:13.985Z,39.05
2023-01-30T15:21:08.567Z,39.50
2023-01-30T15:23:56.393Z,37.93
2023-01-30T15:26:25.948Z,41.75
2023-01-30T15:29:28.866Z,38.53
2023-01-30T15:31:57.027Z,41.42
2023-01-30T15:34:27.278Z,40.10
2023-01-30T15:36:53.876Z,45.80
2023-01-30T15:39:23.884Z,42.42
2023-01-30T15:41:57.224Z,38.85
2023-01-30T15:44:45.573Z,37.58
2023-01-30T15:47:33.807Z,43.85
2023-01-30T15:50:04.873Z,42.28
2023-01-30T15:52:48.285Z,43.55
2023-01-30T15:55:30.771Z,44.10
2023-01-30T15:58:01.482Z,43.80
2023-01-30T16:00:31.750Z,45.38
2023-01-30T16:02:59.855Z,47.67
2023-01-30T16:05:26.940Z,49.92
2023-01-30T16:07:55.562Z,52.22
2023-01-30T16:10:27.201Z,50.05
2023-01-30T16:12:56.569Z,49.65
2023-01-30T16:15:26.044Z,48.95
2023-01-30T16:18:05.761Z,56.22
2023-01-30T16:23:37.404Z,54.33
2023-01-30T16:26:08.123Z,53.58
2023-01-30T16:28:35.179Z,52.38
2023-01-30T16:31:07.911Z,54.47
2023-01-30T16:33:37.584Z,53.10
2023-01-30T16:36:27.232Z,59.47
2023-01-30T16:38:54.964Z,59.20
2023-01-30T16:41:42.889Z,58.30
2023-01-30T16:44:22.883Z,60.03
2023-01-30T16:47:06.346Z,59.20
2023-01-30T16:49:36.767Z,58.10
2023-01-30T16:52:18.603Z,61.28
2023-01-30T16:55:06.628Z,59.83
2023-01-30T16:57:36.696Z,59.88
2023-01-30T17:00:10.228Z,64.43
2023-01-30T17:02:41.556Z,66.88
2023-01-30T17:05:21.594Z,62.70
2023-01-30T17:07:49.957Z,67.20
2023-01-30T17:10:28.655Z,66.28
2023-01-30T17:12:58.336Z,67.28
2023-01-30T17:15:38.011Z,66.63
2023-01-30T17:18:04.710Z,65.75
2023-01-30T17:20:38.643Z,65.43
2023-01-30T17:23:08.683Z,69.25
2023-01-30T17:25:44.336Z,66.05
2023-01-30T17:28:17.807Z,65.63
2023-01-30T17:30:44.504Z,67.38
2023-01-30T17:33:12.009Z,66.85
2023-01-30T17:35:38.904Z,64.90
2023-01-30T17:38:06.311Z,68.13
2023-01-30T17:40:36.096Z,65.00
2023-01-30T17:43:02.684Z,71.90
2023-01-30T17:45:29.367Z,62.88
2023-01-30T17:47:56.150Z,64.07
2023-01-30T17:50:23.042Z,59.13
2023-01-30T17:52:49.647Z,57.50
2023-01-30T17:55:16.432Z,59.80
2023-01-30T17:57:46.540Z,58.25
2023-01-30T18:00:18.892Z,57.72
2023-01-30T18:02:45.898Z,59.65
2023-01-30T18:05:12.864Z,57.90
2023-01-30T18:07:40.938Z,60.28
2023-01-30T18:10:18.924Z,59.65
2023-01-30T18:12:45.735Z,60.30
2023-01-30T18:15:15.119Z,62.53
2023-01-30T18:17:47.039Z,60.22
2023-01-30T18:20:17.581Z,64.57
2023-01-30T18:22:44.627Z,62.30
2023-01-30T18:25:14.851Z,64.28
2023-01-30T18:27:44.098Z,62.85
2023-01-30T18:30:17.450Z,62.92
2023-01-30T18:32:52.930Z,63.88
2023-01-30T18:35:21.627Z,60.75
2023-01-30T18:37:48.474Z,63.45
2023-01-30T18:40:15.270Z,62.67
2023-01-30T18:42:42.402Z,62.15
2023-01-30T18:45:09.602Z,60.13
2023-01-30T18:47:36.223Z,61.08
2023-01-30T18:50:03.020Z,61.35
2023-01-30T18:52:29.601Z,60.15
2023-01-30T18:54:56.222Z,56.70
2023-01-30T18:57:22.838Z,58.20
2023-01-30T18:59:49.427Z,58.97
2023-01-30T19:02:16.096Z,58.58
2023-01-30T19:04:42.816Z,57.90
2023-01-30T19:07:11.113Z,58.58
2023-01-30T19:09:37.868Z,56.03
2023-01-30T19:12:23.556Z,59.60
2023-01-30T19:14:50.122Z,58.28
2023-01-30T19:17:17.165Z,55.00
2023-01-30T19:19:44.009Z,54.80
2023-01-30T19:22:10.540Z,55.35
2023-01-30T19:24:37.242Z,52.90
2023-01-30T19:27:05.374Z,53.03
2023-01-30T19:29:31.939Z,52.40
2023-01-30T19:31:58.696Z,53.95
2023-01-30T19:34:25.619Z,53.53
2023-01-30T19:36:52.227Z,55.13
2023-01-30T19:39:18.909Z,54.60
2023-01-30T19:41:45.519Z,55.65
2023-01-30T19:44:12.484Z,57.08
2023-01-30T19:46:39.078Z,57.88
2023-01-30T19:49:05.878Z,58.50
2023-01-30T19:51:35.415Z,59.35
2023-01-30T19:54:07.678Z,61.25
2023-01-30T19:56:34.634Z,61.53
2023-01-30T19:59:02.319Z,60.67
2023-01-30T20:01:32.714Z,63.75
2023-01-30T20:04:00.819Z,63.38
2023-01-30T20:06:30.817Z,61.83
2023-01-30T20:09:00.182Z,60.60
2023-01-30T20:11:27.023Z,59.83
2023-01-30T20:13:54.196Z,59.28
2023-01-30T20:16:24.897Z,61.15
2023-01-30T20:18:59.669Z,58.05
2023-01-30T20:23:53.668Z,48.78
2023-01-30T20:26:26.687Z,52.50
2023-01-30T20:28:56.886Z,54.10
2023-01-30T20:31:26.428Z,51.67
2023-01-30T20:33:55.792Z,53.38
2023-01-30T20:36:23.518Z,51.85
2023-01-30T20:38:51.082Z,50.05
2023-01-30T20:41:20.805Z,46.10
2023-01-30T20:43:51.122Z,43.78
2023-01-30T20:46:29.449Z,43.28
2023-01-30T20:48:58.265Z,42.25
2023-01-30T20:51:29.908Z,41.03
2023-01-30T20:54:05.412Z,42.85
2023-01-30T20:56:35.416Z,43.85
2023-01-30T20:59:04.661Z,42.78
2023-01-30T21:01:37.869Z,42.53
2023-01-30T21:04:07.877Z,40.53
2023-01-30T21:06:42.028Z,40.83
2023-01-30T21:09:13.141Z,42.13
2023-01-30T21:11:40.049Z,42.33
2023-01-30T21:14:06.659Z,41.38
2023-01-30T21:16:35.677Z,40.42
2023-01-30T21:19:06.056Z,39.78
2023-01-30T21:21:40.438Z,40.58
2023-01-30T21:24:12.961Z,44.13
2023-01-30T21:26:41.953Z,66.40
2023-01-30T21:29:08.980Z,47.97
2023-01-30T21:31:37.535Z,47.22
2023-01-30T21:34:04.673Z,52.55
2023-01-30T21:36:31.519Z,48.33
2023-01-30T21:39:16.637Z,49.95
2023-01-30T21:44:39.244Z,41.60
2023-01-30T21:47:06.860Z,44.40
2023-01-30T21:49:34.264Z,44.92
2023-01-30T21:52:00.872Z,42.50
2023-01-30T21:54:27.845Z,47.30
2023-01-30T21:56:54.848Z,43.08
2023-01-30T21:59:21.446Z,43.10
2023-01-30T22:01:48.555Z,42.45
2023-01-30T22:04:16.307Z,42.75
2023-01-30T22:06:43.932Z,40.00
2023-01-30T22:09:15.431Z,37.78
2023-01-30T22:11:42.362Z,39.03
2023-01-30T22:14:09.228Z,38.10
2023-01-30T22:16:36.189Z,38.80
2023-01-30T22:19:04.616Z,38.17
2023-01-30T22:21:35.197Z,38.65
2023-01-30T22:24:02.875Z,36.42
2023-01-30T22:26:29.735Z,35.63
2023-01-30T22:29:01.311Z,35.78
2023-01-30T22:31:34.487Z,36.10
2023-01-30T22:34:03.368Z,35.35
2023-01-30T22:36:32.043Z,34.20
2023-01-30T22:38:58.602Z,37.72
2023-01-30T22:41:27.228Z,41.15
2023-01-30T22:43:55.867Z,47.20
2023-01-30T22:46:28.412Z,48.47
2023-01-30T22:48:55.139Z,49.60
2023-01-30T22:51:26.063Z,48.17
2023-01-30T22:53:58.376Z,43.75
2023-01-30T22:56:27.826Z,41.88
2023-01-30T22:58:54.836Z,42.28
2023-01-30T23:01:24.328Z,40.70
2023-01-30T23:03:59.977Z,40.97
2023-01-30T23:06:27.738Z,39.13
2023-01-30T23:08:55.086Z,39.28
2023-01-30T23:11:32.199Z,41.38
2023-01-30T23:14:06.957Z,47.03
2023-01-30T23:19:03.591Z,41.70
2023-01-30T23:21:36.050Z,46.55
2023-01-30T23:24:11.810Z,46.83
2023-01-30T23:26:41.604Z,49.55
2023-01-30T23:29:13.137Z,46.40
2023-01-30T23:31:41.677Z,49.35
2023-01-30T23:34:12.024Z,44.88
2023-01-30T23:36:38.903Z,49.22
2023-01-30T23:39:05.633Z,42.03
2023-01-30T23:41:33.744Z,45.75
2023-01-30T23:44:00.690Z,43.95
2023-01-30T23:46:33.440Z,49.38
2023-01-30T23:49:19.251Z,102.18
2023-01-30T23:51:46.190Z,41.95
2023-01-30T23:54:13.783Z,41.50
2023-01-30T23:56:42.919Z,37.85
2023-01-30T23:59:10.284Z,46.70
