createdAt,value
2022-09-27T00:02:18.676Z,85.86
2022-09-27T00:05:27.314Z,86.14
2022-09-27T00:08:32.952Z,86.03
2022-09-27T00:11:42.889Z,85.65
2022-09-27T00:14:48.392Z,85.25
2022-09-27T00:17:54.066Z,85.85
2022-09-27T00:21:09.716Z,85.39
2022-09-27T00:24:17.937Z,85.90
2022-09-27T00:27:23.641Z,86.26
2022-09-27T00:30:29.510Z,85.97
2022-09-27T00:33:35.124Z,86.07
2022-09-27T00:36:43.302Z,86.54
2022-09-27T00:39:49.018Z,86.70
2022-09-27T00:42:54.469Z,86.56
2022-09-27T00:46:07.062Z,86.74
2022-09-27T00:49:24.958Z,86.53
2022-09-27T00:52:49.078Z,86.76
2022-09-27T00:56:03.241Z,86.97
2022-09-27T00:59:17.430Z,87.29
2022-09-27T01:02:23.380Z,86.84
2022-09-27T01:05:32.345Z,86.72
2022-09-27T01:08:40.558Z,86.54
2022-09-27T01:11:54.742Z,86.43
2022-09-27T01:15:21.032Z,86.02
2022-09-27T01:18:41.341Z,85.80
2022-09-27T01:22:07.040Z,86.04
2022-09-27T01:25:51.319Z,85.75
2022-09-27T01:29:12.775Z,85.45
2022-09-27T01:32:37.388Z,85.07
2022-09-27T01:36:05.543Z,84.45
2022-09-27T01:39:36.724Z,84.23
2022-09-27T01:43:19.808Z,84.14
2022-09-27T01:46:34.759Z,83.22
2022-09-27T01:50:12.924Z,83.01
2022-09-27T01:53:26.900Z,82.58
2022-09-27T01:56:54.821Z,83.45
2022-09-27T02:00:10.703Z,82.94
2022-09-27T02:03:29.293Z,83.67
2022-09-27T02:07:09.260Z,83.35
2022-09-27T02:10:24.351Z,83.64
2022-09-27T02:13:47.776Z,84.46
2022-09-27T02:17:33.403Z,84.16
2022-09-27T02:20:47.950Z,83.86
2022-09-27T02:24:04.167Z,83.97
2022-09-27T02:27:20.031Z,84.97
2022-09-27T02:30:26.093Z,85.44
2022-09-27T02:33:49.148Z,85.62
2022-09-27T02:36:56.471Z,84.60
2022-09-27T02:40:05.281Z,85.62
2022-09-27T02:43:11.185Z,85.61
2022-09-27T02:46:55.909Z,86.72
2022-09-27T02:50:27.263Z,86.51
2022-09-27T02:54:15.083Z,87.11
2022-09-27T02:58:04.440Z,86.88
2022-09-27T03:02:08.568Z,86.43
2022-09-27T03:05:34.047Z,86.14
2022-09-27T03:08:41.478Z,86.49
2022-09-27T03:11:47.101Z,86.25
2022-09-27T03:14:56.349Z,86.63
2022-09-27T03:18:22.052Z,86.47
2022-09-27T03:21:46.409Z,85.87
2022-09-27T03:24:52.895Z,85.81
2022-09-27T03:27:58.481Z,86.64
2022-09-27T03:31:09.298Z,86.25
2022-09-27T03:34:46.791Z,85.48
2022-09-27T03:37:52.335Z,85.45
2022-09-27T03:40:59.349Z,85.61
2022-09-27T03:44:05.303Z,85.46
2022-09-27T03:47:13.978Z,85.13
2022-09-27T03:50:20.780Z,86.19
2022-09-27T03:53:26.513Z,86.41
2022-09-27T03:56:32.212Z,85.44
2022-09-27T03:59:38.447Z,85.52
2022-09-27T04:03:29.418Z,86.21
2022-09-27T04:07:11.550Z,85.37
2022-09-27T04:10:21.930Z,85.78
2022-09-27T04:13:34.613Z,86.38
2022-09-27T04:16:40.343Z,86.70
2022-09-27T04:20:04.885Z,86.56
2022-09-27T04:23:12.789Z,87.05
2022-09-27T04:26:28.782Z,87.33
2022-09-27T04:29:46.145Z,86.85
2022-09-27T04:33:17.740Z,86.89
2022-09-27T04:36:43.873Z,86.53
2022-09-27T04:39:55.443Z,86.39
2022-09-27T04:43:01.003Z,86.72
2022-09-27T04:46:06.803Z,85.63
2022-09-27T04:49:12.540Z,86.04
2022-09-27T04:52:21.134Z,85.92
2022-09-27T04:55:28.769Z,86.01
2022-09-27T04:58:34.685Z,85.95
2022-09-27T05:01:47.154Z,85.54
2022-09-27T05:05:13.803Z,85.08
2022-09-27T05:08:25.503Z,84.61
2022-09-27T05:11:58.457Z,83.99
2022-09-27T05:15:22.698Z,84.07
2022-09-27T05:18:58.032Z,83.53
2022-09-27T05:22:22.378Z,83.22
2022-09-27T05:25:31.732Z,82.46
2022-09-27T05:28:44.247Z,82.06
2022-09-27T05:31:50.185Z,82.67
2022-09-27T05:34:57.974Z,82.38
2022-09-27T05:38:04.973Z,82.77
2022-09-27T05:41:16.856Z,83.05
2022-09-27T05:44:26.266Z,81.95
2022-09-27T05:47:37.942Z,81.29
2022-09-27T05:50:46.017Z,81.18
2022-09-27T05:53:51.829Z,80.72
2022-09-27T05:57:11.720Z,80.49
2022-09-27T06:00:26.200Z,81.06
2022-09-27T06:03:32.079Z,81.75
2022-09-27T06:06:59.263Z,82.03
2022-09-27T06:10:10.326Z,81.67
2022-09-27T06:13:20.211Z,81.29
2022-09-27T06:16:25.868Z,81.12
2022-09-27T06:19:33.444Z,80.78
2022-09-27T06:22:39.517Z,81.23
2022-09-27T06:25:45.828Z,81.38
2022-09-27T06:29:13.207Z,79.44
2022-09-27T06:32:26.255Z,78.52
2022-09-27T06:35:39.407Z,77.70
2022-09-27T06:38:46.945Z,77.28
2022-09-27T06:42:06.126Z,76.49
2022-09-27T06:45:32.892Z,75.96
2022-09-27T06:49:07.803Z,76.39
2022-09-27T06:52:14.406Z,74.86
2022-09-27T06:55:20.742Z,73.25
2022-09-27T06:58:38.731Z,72.39
2022-09-27T07:02:19.107Z,69.74
2022-09-27T07:05:45.175Z,70.06
2022-09-27T07:09:06.926Z,69.75
2022-09-27T07:12:14.523Z,68.09
2022-09-27T07:15:22.310Z,66.48
2022-09-27T07:18:33.939Z,68.87
2022-09-27T07:21:39.906Z,68.39
2022-09-27T07:24:50.258Z,68.84
2022-09-27T07:27:57.577Z,70.29
2022-09-27T07:31:05.343Z,69.65
2022-09-27T07:34:14.020Z,68.55
2022-09-27T07:37:19.603Z,67.07
2022-09-27T07:40:26.830Z,65.88
2022-09-27T07:43:32.756Z,66.11
2022-09-27T07:46:53.613Z,68.64
2022-09-27T07:50:13.282Z,69.78
2022-09-27T07:53:24.489Z,70.08
2022-09-27T07:56:37.223Z,70.52
2022-09-27T07:59:45.531Z,70.61
2022-09-27T08:02:53.789Z,71.58
2022-09-27T08:06:07.335Z,71.14
2022-09-27T08:09:13.007Z,69.60
2022-09-27T08:12:21.773Z,68.52
2022-09-27T08:15:29.112Z,67.85
2022-09-27T08:18:35.427Z,67.39
2022-09-27T08:22:03.675Z,68.23
2022-09-27T08:25:22.687Z,69.03
2022-09-27T08:28:42.333Z,68.88
2022-09-27T08:32:08.867Z,67.65
2022-09-27T08:35:15.861Z,68.68
2022-09-27T08:38:23.988Z,68.80
2022-09-27T08:41:41.802Z,67.08
2022-09-27T08:45:09.188Z,67.04
2022-09-27T08:48:21.851Z,68.43
2022-09-27T08:51:35.523Z,67.58
2022-09-27T08:54:44.272Z,67.10
2022-09-27T08:57:59.427Z,66.10
2022-09-27T09:01:09.964Z,66.77
2022-09-27T09:04:31.435Z,67.04
2022-09-27T09:08:11.423Z,65.51
2022-09-27T09:11:49.855Z,65.34
2022-09-27T09:15:19.356Z,65.15
2022-09-27T09:18:55.983Z,65.02
2022-09-27T09:22:45.108Z,64.68
2022-09-27T09:26:04.810Z,61.79
2022-09-27T09:29:47.164Z,61.59
2022-09-27T09:33:24.086Z,61.48
2022-09-27T09:36:38.085Z,60.75
2022-09-27T09:39:55.165Z,59.88
2022-09-27T09:43:11.817Z,58.98
2022-09-27T09:46:31.778Z,56.76
2022-09-27T09:49:51.321Z,57.79
2022-09-27T09:53:09.035Z,56.94
2022-09-27T09:56:27.351Z,57.70
2022-09-27T09:59:50.155Z,58.14
2022-09-27T10:03:03.740Z,57.97
2022-09-27T10:06:14.055Z,58.12
2022-09-27T10:09:27.653Z,57.41
2022-09-27T10:12:56.168Z,58.02
2022-09-27T10:16:18.221Z,57.09
2022-09-27T10:19:34.536Z,56.42
2022-09-27T10:22:54.678Z,54.26
2022-09-27T10:26:23.488Z,53.04
2022-09-27T10:29:37.883Z,51.04
2022-09-27T10:32:45.779Z,51.69
2022-09-27T10:36:32.009Z,51.92
2022-09-27T10:39:41.585Z,50.71
2022-09-27T10:42:50.004Z,50.92
2022-09-27T10:46:17.818Z,50.44
2022-09-27T10:49:39.547Z,49.94
2022-09-27T10:53:07.800Z,49.22
2022-09-27T10:56:27.965Z,50.96
2022-09-27T10:59:45.934Z,51.14
2022-09-27T11:02:59.487Z,52.55
2022-09-27T11:06:32.348Z,54.01
2022-09-27T11:09:55.582Z,55.67
2022-09-27T11:13:14.687Z,55.04
2022-09-27T11:16:41.703Z,53.85
2022-09-27T11:20:25.275Z,54.21
2022-09-27T11:24:04.324Z,54.58
2022-09-27T11:27:34.586Z,54.48
2022-09-27T11:31:04.093Z,54.82
2022-09-27T11:35:05.661Z,54.46
2022-09-27T11:38:51.572Z,55.17
2022-09-27T11:42:27.187Z,56.18
2022-09-27T11:50:07.634Z,55.96
2022-09-27T11:53:37.189Z,56.17
2022-09-27T11:57:03.072Z,57.14
2022-09-27T12:00:24.849Z,57.21
2022-09-27T12:04:38.601Z,58.09
2022-09-27T12:08:00.778Z,59.03
2022-09-27T12:11:24.333Z,58.69
2022-09-27T12:14:42.840Z,59.22
2022-09-27T12:18:02.103Z,60.00
2022-09-27T12:21:13.943Z,60.92
2022-09-27T12:24:26.098Z,61.79
2022-09-27T12:27:49.515Z,61.87
2022-09-27T12:31:31.781Z,62.63
2022-09-27T12:34:52.536Z,64.31
2022-09-27T12:38:09.023Z,65.28
2022-09-27T12:41:24.063Z,64.10
2022-09-27T12:44:50.521Z,64.89
2022-09-27T12:48:14.206Z,64.59
2022-09-27T12:51:26.977Z,65.58
2022-09-27T12:55:18.627Z,66.15
2022-09-27T12:59:13.737Z,66.40
2022-09-27T13:03:14.630Z,65.95
2022-09-27T13:07:17.612Z,65.74
2022-09-27T13:10:49.324Z,65.43
2022-09-27T13:14:30.420Z,65.89
2022-09-27T13:17:58.538Z,66.56
2022-09-27T13:22:00.290Z,66.58
2022-09-27T13:25:56.056Z,65.56
2022-09-27T13:29:44.307Z,66.34
2022-09-27T13:33:50.356Z,66.04
2022-09-27T13:37:43.251Z,66.18
2022-09-27T13:40:57.103Z,65.53
2022-09-27T13:44:23.782Z,65.92
2022-09-27T13:47:47.291Z,66.65
2022-09-27T13:51:11.842Z,67.28
2022-09-27T13:54:55.882Z,68.52
2022-09-27T13:58:46.750Z,69.58
2022-09-27T14:02:24.778Z,70.63
2022-09-27T14:05:42.528Z,73.91
2022-09-27T14:08:56.648Z,72.25
2022-09-27T14:12:34.337Z,73.52
2022-09-27T14:15:55.480Z,74.52
2022-09-27T14:19:03.350Z,75.14
2022-09-27T14:22:17.853Z,75.00
2022-09-27T14:25:50.325Z,75.77
2022-09-27T14:29:04.477Z,76.39
2022-09-27T14:32:17.449Z,76.64
2022-09-27T14:35:43.451Z,77.37
2022-09-27T14:38:50.156Z,77.72
2022-09-27T14:42:32.628Z,78.50
2022-09-27T14:45:43.574Z,78.38
2022-09-27T14:48:51.076Z,77.52
2022-09-27T14:51:59.795Z,78.37
2022-09-27T14:55:12.054Z,78.38
2022-09-27T14:58:35.945Z,78.01
2022-09-27T15:01:56.459Z,78.34
2022-09-27T15:05:02.379Z,77.80
2022-09-27T15:08:10.072Z,78.00
2022-09-27T15:11:16.232Z,77.06
2022-09-27T15:14:25.673Z,77.01
2022-09-27T15:17:46.333Z,77.79
2022-09-27T15:20:57.771Z,77.32
2022-09-27T15:24:07.677Z,76.85
2022-09-27T15:27:21.873Z,77.14
2022-09-27T15:30:32.236Z,78.07
2022-09-27T15:33:40.791Z,78.63
2022-09-27T15:37:01.242Z,77.54
2022-09-27T15:41:09.759Z,78.30
2022-09-27T15:44:46.279Z,78.01
2022-09-27T15:47:53.602Z,78.39
2022-09-27T15:51:03.385Z,78.17
2022-09-27T15:54:08.925Z,79.85
2022-09-27T15:57:16.101Z,81.37
2022-09-27T16:00:23.961Z,81.94
2022-09-27T16:03:30.652Z,81.16
2022-09-27T16:06:39.163Z,81.22
2022-09-27T16:09:45.385Z,81.32
2022-09-27T16:12:51.202Z,81.13
2022-09-27T16:15:57.254Z,81.08
2022-09-27T16:19:02.774Z,80.84
2022-09-27T16:22:12.329Z,80.12
2022-09-27T16:25:18.191Z,79.82
2022-09-27T16:28:24.511Z,80.67
2022-09-27T16:31:30.579Z,81.31
2022-09-27T16:34:36.319Z,81.34
2022-09-27T16:37:45.527Z,81.21
2022-09-27T16:40:51.294Z,81.95
2022-09-27T16:43:57.265Z,81.97
2022-09-27T16:47:02.983Z,82.17
2022-09-27T16:50:23.056Z,82.17
2022-09-27T16:53:31.519Z,82.40
2022-09-27T16:56:37.945Z,82.04
2022-09-27T16:59:47.530Z,82.13
2022-09-27T17:02:54.102Z,81.08
2022-09-27T17:06:04.599Z,81.07
2022-09-27T17:09:14.173Z,80.98
2022-09-27T17:12:19.894Z,80.27
2022-09-27T17:15:26.249Z,81.08
2022-09-27T17:18:38.954Z,80.93
2022-09-27T17:21:57.234Z,80.93
2022-09-27T17:25:12.820Z,81.84
2022-09-27T17:28:18.529Z,81.29
2022-09-27T17:31:25.805Z,80.86
2022-09-27T17:34:32.568Z,80.62
2022-09-27T17:37:38.418Z,80.96
2022-09-27T17:40:50.487Z,80.40
2022-09-27T17:43:59.417Z,80.89
2022-09-27T17:47:17.551Z,80.86
2022-09-27T17:50:35.510Z,80.32
2022-09-27T17:53:41.145Z,81.28
2022-09-27T17:56:51.028Z,81.26
2022-09-27T17:59:58.089Z,80.90
2022-09-27T18:03:03.766Z,80.66
2022-09-27T18:06:11.709Z,80.71
2022-09-27T18:09:20.102Z,80.20
2022-09-27T18:12:32.366Z,80.44
2022-09-27T18:15:39.432Z,81.01
2022-09-27T18:18:49.410Z,81.19
2022-09-27T18:21:57.588Z,80.63
2022-09-27T18:25:04.268Z,81.33
2022-09-27T18:28:13.902Z,80.99
2022-09-27T18:31:25.830Z,80.57
2022-09-27T18:34:31.962Z,80.41
2022-09-27T18:37:39.408Z,80.28
2022-09-27T18:40:56.060Z,80.60
2022-09-27T18:44:09.406Z,80.46
2022-09-27T18:47:20.017Z,79.94
2022-09-27T18:50:39.656Z,80.18
2022-09-27T18:53:45.901Z,80.70
2022-09-27T18:56:56.578Z,80.55
2022-09-27T19:00:05.669Z,80.09
2022-09-27T19:03:18.517Z,80.37
2022-09-27T19:06:26.697Z,80.20
2022-09-27T19:09:32.413Z,80.45
2022-09-27T19:12:38.136Z,80.22
2022-09-27T19:15:47.578Z,79.41
2022-09-27T19:18:56.428Z,79.18
2022-09-27T19:22:02.518Z,78.20
2022-09-27T19:25:11.094Z,78.17
2022-09-27T19:28:16.807Z,77.81
2022-09-27T19:31:29.805Z,78.15
2022-09-27T19:34:35.613Z,77.56
2022-09-27T19:37:41.244Z,76.95
2022-09-27T19:40:47.026Z,76.85
2022-09-27T19:43:55.489Z,76.76
2022-09-27T19:47:03.688Z,76.71
2022-09-27T19:50:11.164Z,76.98
2022-09-27T19:53:16.886Z,76.81
2022-09-27T19:56:24.076Z,77.69
2022-09-27T19:59:30.166Z,77.72
2022-09-27T20:02:38.351Z,77.82
2022-09-27T20:05:43.966Z,78.41
2022-09-27T20:08:51.381Z,78.41
2022-09-27T20:12:21.431Z,78.37
2022-09-27T20:15:27.209Z,78.67
2022-09-27T20:18:35.457Z,79.24
2022-09-27T20:21:41.385Z,79.77
2022-09-27T20:24:46.968Z,79.90
2022-09-27T20:27:52.510Z,80.62
2022-09-27T20:31:06.590Z,80.33
2022-09-27T20:34:18.012Z,80.18
2022-09-27T20:37:23.592Z,80.24
2022-09-27T20:40:29.207Z,79.90
2022-09-27T20:43:35.072Z,79.78
2022-09-27T20:46:43.622Z,79.67
2022-09-27T20:49:51.757Z,79.73
2022-09-27T20:52:57.363Z,79.93
2022-09-27T20:56:05.511Z,80.56
2022-09-27T20:59:18.602Z,80.43
2022-09-27T21:02:24.731Z,80.46
2022-09-27T21:05:32.959Z,80.62
2022-09-27T21:08:39.093Z,80.69
2022-09-27T21:11:44.743Z,80.62
2022-09-27T21:14:50.287Z,81.01
2022-09-27T21:17:57.363Z,80.50
2022-09-27T21:21:09.673Z,80.19
2022-09-27T21:24:15.599Z,80.15
2022-09-27T21:27:21.098Z,80.21
2022-09-27T21:30:27.914Z,79.95
2022-09-27T21:33:34.071Z,79.86
2022-09-27T21:36:42.442Z,79.67
2022-09-27T21:39:50.423Z,78.96
2022-09-27T21:42:57.846Z,78.85
2022-09-27T21:46:09.643Z,79.18
2022-09-27T21:49:15.327Z,79.29
2022-09-27T21:52:23.412Z,79.55
2022-09-27T21:55:29.089Z,79.05
2022-09-27T21:58:37.732Z,79.81
2022-09-27T22:01:46.026Z,80.26
2022-09-27T22:04:51.845Z,80.08
2022-09-27T22:08:00.017Z,80.04
2022-09-27T22:11:11.323Z,80.00
2022-09-27T22:14:18.359Z,79.78
2022-09-27T22:17:23.917Z,79.23
2022-09-27T22:20:29.501Z,79.06
2022-09-27T22:23:39.137Z,78.43
2022-09-27T22:26:49.611Z,78.57
2022-09-27T22:29:55.215Z,78.23
2022-09-27T22:33:01.135Z,77.99
2022-09-27T22:36:13.372Z,77.96
2022-09-27T22:39:23.485Z,77.67
2022-09-27T22:42:29.000Z,77.72
2022-09-27T22:45:34.643Z,77.56
2022-09-27T22:48:40.595Z,77.94
2022-09-27T22:51:50.637Z,77.80
2022-09-27T22:54:58.777Z,77.36
2022-09-27T22:58:04.415Z,77.18
2022-09-27T23:01:16.763Z,76.81
2022-09-27T23:04:22.619Z,76.04
2022-09-27T23:07:29.128Z,75.82
2022-09-27T23:10:38.037Z,75.61
2022-09-27T23:13:51.130Z,75.49
2022-09-27T23:16:59.683Z,75.80
2022-09-27T23:20:05.914Z,75.44
2022-09-27T23:23:16.785Z,74.80
2022-09-27T23:26:27.169Z,74.97
2022-09-27T23:29:39.545Z,75.28
2022-09-27T23:32:47.698Z,75.44
2022-09-27T23:35:53.271Z,75.73
2022-09-27T23:39:04.078Z,76.21
2022-09-27T23:42:13.526Z,76.71
2022-09-27T23:45:19.552Z,76.71
2022-09-27T23:48:25.154Z,76.72
2022-09-27T23:51:30.681Z,76.85
2022-09-27T23:54:36.263Z,77.42
2022-09-27T23:57:44.521Z,78.27
