createdAt,value
2019-03-03T00:00:17.893Z,13.05
2019-03-03T00:02:44.100Z,15.95
2019-03-03T00:05:10.273Z,15.60
2019-03-03T00:07:36.516Z,13.80
2019-03-03T00:10:02.726Z,14.68
2019-03-03T00:12:28.899Z,12.50
2019-03-03T00:14:55.080Z,15.63
2019-03-03T00:17:21.364Z,14.13
2019-03-03T00:19:47.532Z,14.93
2019-03-03T00:22:13.704Z,14.38
2019-03-03T00:24:39.901Z,16.00
2019-03-03T00:27:06.144Z,14.73
2019-03-03T00:29:32.316Z,13.95
2019-03-03T00:31:58.512Z,14.98
2019-03-03T00:34:24.691Z,14.43
2019-03-03T00:36:50.965Z,14.15
2019-03-03T00:39:17.158Z,15.72
2019-03-03T00:41:43.335Z,17.98
2019-03-03T00:44:09.518Z,12.35
2019-03-03T00:46:35.809Z,15.35
2019-03-03T00:49:01.978Z,16.23
2019-03-03T00:51:28.148Z,16.12
2019-03-03T00:53:54.495Z,21.02
2019-03-03T00:56:20.696Z,15.35
2019-03-03T00:58:46.877Z,16.30
2019-03-03T01:01:13.080Z,18.40
2019-03-03T01:03:39.257Z,15.32
2019-03-03T01:06:05.522Z,17.40
2019-03-03T01:08:31.718Z,14.87
2019-03-03T01:10:57.886Z,21.73
2019-03-03T01:13:24.060Z,15.88
2019-03-03T01:15:50.362Z,17.30
2019-03-03T01:18:16.528Z,15.05
2019-03-03T01:20:42.698Z,20.77
2019-03-03T01:23:08.877Z,18.98
2019-03-03T01:25:35.137Z,14.38
2019-03-03T01:28:01.500Z,18.20
2019-03-03T01:30:27.668Z,19.45
2019-03-03T01:32:53.847Z,19.98
2019-03-03T01:35:20.041Z,17.77
2019-03-03T01:37:46.209Z,17.02
2019-03-03T01:40:12.392Z,16.15
2019-03-03T01:42:38.576Z,18.23
2019-03-03T01:45:04.745Z,16.17
2019-03-03T01:47:30.922Z,15.55
2019-03-03T01:49:57.105Z,16.32
2019-03-03T01:52:23.273Z,15.72
2019-03-03T01:54:49.459Z,16.65
2019-03-03T01:57:15.667Z,15.65
2019-03-03T01:59:41.843Z,15.35
2019-03-03T02:02:08.008Z,15.15
2019-03-03T02:04:34.220Z,16.20
2019-03-03T02:07:00.420Z,17.75
2019-03-03T02:09:26.589Z,18.12
2019-03-03T02:11:52.803Z,13.48
2019-03-03T02:14:18.966Z,16.10
2019-03-03T02:16:45.237Z,15.80
2019-03-03T02:19:11.432Z,19.50
2019-03-03T02:21:37.608Z,17.20
2019-03-03T02:24:03.788Z,17.32
2019-03-03T02:26:30.086Z,15.05
2019-03-03T02:28:56.268Z,14.40
2019-03-03T02:31:22.440Z,16.93
2019-03-03T02:33:48.634Z,17.05
2019-03-03T02:36:14.868Z,14.03
2019-03-03T02:38:41.075Z,16.80
2019-03-03T02:41:07.270Z,14.10
2019-03-03T02:43:33.449Z,13.88
2019-03-03T02:45:59.695Z,17.23
2019-03-03T02:48:25.898Z,14.43
2019-03-03T02:50:52.057Z,18.10
2019-03-03T02:53:18.245Z,12.78
2019-03-03T02:55:44.528Z,13.03
2019-03-03T02:58:10.698Z,13.90
2019-03-03T03:00:36.863Z,16.32
2019-03-03T03:03:03.060Z,13.40
2019-03-03T03:05:29.315Z,17.00
2019-03-03T03:07:55.481Z,14.45
2019-03-03T03:10:21.691Z,13.93
2019-03-03T03:12:47.871Z,14.07
2019-03-03T03:15:14.135Z,14.07
2019-03-03T03:17:40.337Z,17.30
2019-03-03T03:20:06.488Z,14.68
2019-03-03T03:22:32.666Z,18.35
2019-03-03T03:24:58.849Z,13.98
2019-03-03T03:27:25.021Z,15.38
2019-03-03T03:29:51.188Z,12.53
2019-03-03T03:32:17.388Z,15.75
2019-03-03T03:34:43.552Z,13.93
2019-03-03T03:37:09.727Z,14.38
2019-03-03T03:39:35.922Z,12.23
2019-03-03T03:42:02.093Z,14.43
2019-03-03T03:44:28.274Z,14.80
2019-03-03T03:46:54.526Z,14.45
2019-03-03T03:49:20.696Z,14.35
2019-03-03T03:51:46.878Z,13.65
2019-03-03T03:54:13.061Z,16.37
2019-03-03T03:56:39.248Z,15.25
2019-03-03T03:59:05.527Z,14.98
2019-03-03T04:01:31.687Z,14.85
2019-03-03T04:03:57.867Z,14.75
2019-03-03T04:06:24.155Z,12.98
2019-03-03T04:08:50.324Z,12.63
2019-03-03T04:11:16.511Z,15.03
2019-03-03T04:13:42.696Z,13.62
2019-03-03T04:16:08.937Z,16.67
2019-03-03T04:18:35.113Z,13.95
2019-03-03T04:21:01.314Z,16.27
2019-03-03T04:23:27.492Z,15.30
2019-03-03T04:25:53.798Z,13.32
2019-03-03T04:28:19.995Z,14.05
2019-03-03T04:30:46.154Z,16.95
2019-03-03T04:33:12.324Z,12.63
2019-03-03T04:35:38.601Z,14.65
2019-03-03T04:38:04.776Z,14.23
2019-03-03T04:40:30.952Z,14.47
2019-03-03T04:42:57.147Z,11.83
2019-03-03T04:45:23.389Z,12.78
2019-03-03T04:47:49.558Z,13.72
2019-03-03T04:50:15.739Z,11.53
2019-03-03T04:52:41.945Z,13.25
2019-03-03T04:55:08.194Z,13.13
2019-03-03T04:57:34.401Z,12.03
2019-03-03T05:00:00.564Z,11.60
2019-03-03T05:02:26.729Z,9.60
2019-03-03T05:04:52.930Z,13.22
2019-03-03T05:07:19.107Z,14.85
2019-03-03T05:09:45.272Z,12.68
2019-03-03T05:12:20.168Z,11.48
2019-03-03T05:14:46.336Z,14.98
2019-03-03T05:17:12.548Z,13.00
2019-03-03T05:19:38.749Z,11.25
2019-03-03T05:22:04.927Z,10.53
2019-03-03T05:24:34.374Z,11.30
2019-03-03T05:26:59.028Z,12.03
2019-03-03T05:29:25.205Z,11.97
2019-03-03T05:31:51.377Z,11.33
2019-03-03T05:34:17.639Z,13.70
2019-03-03T05:36:43.824Z,13.08
2019-03-03T05:39:09.993Z,10.40
2019-03-03T05:41:36.187Z,12.80
2019-03-03T05:44:02.367Z,9.90
2019-03-03T05:46:28.639Z,12.98
2019-03-03T05:48:54.862Z,13.53
2019-03-03T05:51:21.017Z,8.98
2019-03-03T05:53:47.202Z,11.83
2019-03-03T05:56:13.482Z,8.93
2019-03-03T05:58:39.653Z,11.80
2019-03-03T06:01:05.820Z,13.45
2019-03-03T06:03:32.019Z,10.55
2019-03-03T06:05:58.268Z,11.05
2019-03-03T06:08:24.450Z,11.05
2019-03-03T06:10:50.652Z,11.78
2019-03-03T06:13:16.819Z,10.75
2019-03-03T06:15:43.079Z,9.55
2019-03-03T06:18:09.276Z,10.88
2019-03-03T06:20:35.444Z,8.88
2019-03-03T06:23:01.618Z,12.75
2019-03-03T06:25:27.838Z,8.70
2019-03-03T06:27:54.010Z,10.25
2019-03-03T06:30:20.191Z,10.50
2019-03-03T06:32:46.388Z,8.03
2019-03-03T06:35:12.611Z,8.40
2019-03-03T06:37:38.787Z,8.75
2019-03-03T06:40:04.980Z,11.55
2019-03-03T06:42:31.147Z,15.30
2019-03-03T06:44:57.320Z,7.60
2019-03-03T06:47:23.524Z,12.43
2019-03-03T06:49:49.699Z,10.82
2019-03-03T06:52:15.876Z,8.10
2019-03-03T06:54:42.169Z,9.08
2019-03-03T06:57:08.347Z,9.08
2019-03-03T06:59:34.514Z,9.75
2019-03-03T07:02:00.693Z,9.18
2019-03-03T07:04:26.860Z,9.40
2019-03-03T07:06:53.059Z,8.08
2019-03-03T07:09:19.240Z,7.65
2019-03-03T07:11:45.418Z,10.63
2019-03-03T07:14:11.619Z,9.93
2019-03-03T07:16:37.796Z,9.55
2019-03-03T07:19:03.972Z,13.00
2019-03-03T07:21:30.173Z,13.15
2019-03-03T07:23:56.340Z,11.63
2019-03-03T07:26:22.608Z,13.80
2019-03-03T07:28:48.867Z,7.30
2019-03-03T07:31:15.048Z,13.13
2019-03-03T07:33:41.221Z,11.78
2019-03-03T07:36:07.455Z,16.05
2019-03-03T07:38:33.625Z,11.22
2019-03-03T07:40:59.832Z,11.15
2019-03-03T07:43:26.023Z,11.48
2019-03-03T07:45:52.245Z,16.40
2019-03-03T07:48:18.409Z,10.25
2019-03-03T07:50:45.009Z,10.50
2019-03-03T07:53:11.227Z,11.30
2019-03-03T07:55:37.459Z,7.87
2019-03-03T07:58:03.653Z,8.00
2019-03-03T08:00:29.827Z,9.83
2019-03-03T08:02:55.995Z,8.25
2019-03-03T08:05:22.315Z,9.53
2019-03-03T08:07:48.870Z,9.10
2019-03-03T08:10:15.222Z,12.13
2019-03-03T08:12:41.420Z,10.68
2019-03-03T08:15:07.603Z,9.68
2019-03-03T08:17:33.801Z,10.85
2019-03-03T08:20:00.318Z,8.75
2019-03-03T08:22:26.523Z,9.88
2019-03-03T08:24:52.727Z,11.03
2019-03-03T08:27:18.919Z,9.98
2019-03-03T08:29:45.251Z,13.08
2019-03-03T08:32:11.406Z,9.00
2019-03-03T08:34:37.677Z,11.73
2019-03-03T08:37:03.856Z,13.35
2019-03-03T08:39:30.104Z,14.73
2019-03-03T08:41:56.313Z,12.28
2019-03-03T08:44:22.492Z,13.48
2019-03-03T08:46:48.656Z,17.25
2019-03-03T08:49:14.852Z,19.10
2019-03-03T08:51:41.015Z,18.65
2019-03-03T08:54:07.354Z,15.43
2019-03-03T08:56:33.556Z,28.23
2019-03-03T08:58:59.798Z,18.32
2019-03-03T09:01:25.983Z,22.07
2019-03-03T09:03:52.159Z,14.83
2019-03-03T09:06:18.421Z,14.15
2019-03-03T09:08:44.638Z,16.02
2019-03-03T09:11:10.807Z,17.45
2019-03-03T09:13:36.982Z,17.85
2019-03-03T09:16:03.268Z,15.38
2019-03-03T09:18:29.444Z,17.37
2019-03-03T09:20:55.616Z,14.33
2019-03-03T09:23:21.795Z,14.70
2019-03-03T09:25:48.049Z,12.90
2019-03-03T09:28:14.218Z,15.85
2019-03-03T09:30:40.417Z,13.45
2019-03-03T09:33:06.584Z,15.43
2019-03-03T09:35:32.765Z,11.70
2019-03-03T09:37:58.958Z,9.80
2019-03-03T09:40:25.137Z,10.48
2019-03-03T09:42:51.301Z,10.65
2019-03-03T09:45:17.527Z,8.70
2019-03-03T09:47:43.692Z,10.68
2019-03-03T09:50:09.869Z,14.58
2019-03-03T09:52:36.071Z,8.18
2019-03-03T09:55:02.295Z,12.58
2019-03-03T09:57:28.461Z,9.75
2019-03-03T09:59:54.662Z,10.32
2019-03-03T10:02:20.837Z,10.38
2019-03-03T10:04:47.120Z,15.58
2019-03-03T10:07:13.721Z,10.15
2019-03-03T10:09:39.963Z,19.37
2019-03-03T10:12:06.171Z,12.40
2019-03-03T10:14:32.441Z,11.70
2019-03-03T10:17:00.445Z,13.65
2019-03-03T10:19:28.822Z,12.82
2019-03-03T10:21:55.077Z,18.67
2019-03-03T10:24:23.618Z,15.53
2019-03-03T10:26:52.160Z,10.88
2019-03-03T10:29:18.971Z,11.60
2019-03-03T10:31:45.324Z,15.70
2019-03-03T10:34:12.245Z,12.60
2019-03-03T10:36:38.898Z,14.18
2019-03-03T10:39:05.226Z,14.75
2019-03-03T10:41:31.670Z,13.28
2019-03-03T10:43:59.596Z,10.88
2019-03-03T10:46:25.813Z,11.20
2019-03-03T10:48:53.237Z,12.90
2019-03-03T10:51:20.614Z,13.68
2019-03-03T10:53:47.025Z,8.85
2019-03-03T10:56:14.346Z,13.85
2019-03-03T10:58:40.699Z,12.88
2019-03-03T11:01:07.355Z,13.08
2019-03-03T11:03:34.232Z,12.23
2019-03-03T11:06:01.656Z,9.68
2019-03-03T11:08:29.186Z,16.60
2019-03-03T11:10:57.811Z,12.60
2019-03-03T11:13:24.345Z,12.20
2019-03-03T11:15:50.684Z,10.75
2019-03-03T11:18:17.166Z,17.55
2019-03-03T11:20:43.403Z,8.55
2019-03-03T11:23:09.573Z,8.08
2019-03-03T11:25:38.197Z,11.75
2019-03-03T11:28:04.466Z,11.10
2019-03-03T11:30:30.739Z,8.70
2019-03-03T11:32:57.114Z,13.40
2019-03-03T11:35:25.535Z,10.75
2019-03-03T11:37:51.952Z,11.33
2019-03-03T11:40:19.645Z,10.95
2019-03-03T11:42:47.365Z,11.75
2019-03-03T11:45:16.790Z,9.48
2019-03-03T11:47:43.458Z,11.85
2019-03-03T11:50:16.240Z,10.43
2019-03-03T11:52:43.599Z,11.95
2019-03-03T11:55:10.353Z,12.70
2019-03-03T11:57:36.897Z,14.28
2019-03-03T12:00:03.321Z,10.40
2019-03-03T12:02:33.804Z,8.05
2019-03-03T12:05:00.509Z,9.98
2019-03-03T12:07:26.725Z,7.92
2019-03-03T12:09:53.200Z,7.53
2019-03-03T12:12:19.490Z,7.67
2019-03-03T12:14:45.822Z,7.00
2019-03-03T12:17:12.079Z,8.18
2019-03-03T12:19:38.440Z,8.15
2019-03-03T12:22:04.757Z,6.10
2019-03-03T12:24:31.060Z,7.78
2019-03-03T12:26:57.376Z,6.72
2019-03-03T12:29:23.765Z,10.58
2019-03-03T12:31:50.845Z,5.95
2019-03-03T12:34:17.291Z,11.60
2019-03-03T12:36:43.575Z,5.90
2019-03-03T12:39:09.887Z,7.80
2019-03-03T12:41:36.238Z,9.45
2019-03-03T12:44:02.498Z,6.30
2019-03-03T12:46:28.690Z,7.60
2019-03-03T12:48:54.855Z,6.28
2019-03-03T12:51:21.243Z,6.72
2019-03-03T12:53:47.575Z,5.47
2019-03-03T12:56:13.741Z,6.78
2019-03-03T12:58:40.031Z,10.75
2019-03-03T13:01:06.410Z,8.20
2019-03-03T13:03:33.215Z,5.10
2019-03-03T13:05:59.388Z,8.00
2019-03-03T13:08:25.572Z,12.60
2019-03-03T13:10:51.750Z,8.83
2019-03-03T13:13:17.985Z,5.35
2019-03-03T13:15:44.152Z,5.05
2019-03-03T13:18:10.320Z,12.00
2019-03-03T13:20:36.516Z,6.17
2019-03-03T13:23:02.685Z,5.58
2019-03-03T13:25:28.925Z,5.95
2019-03-03T13:27:55.184Z,6.55
2019-03-03T13:30:21.350Z,6.10
2019-03-03T13:32:47.538Z,5.95
2019-03-03T13:35:13.905Z,4.90
2019-03-03T13:37:40.249Z,9.83
2019-03-03T13:40:06.395Z,4.80
2019-03-03T13:42:32.690Z,5.87
2019-03-03T13:44:58.945Z,7.70
2019-03-03T13:47:25.110Z,6.70
2019-03-03T13:49:51.320Z,5.50
2019-03-03T13:52:17.514Z,8.05
2019-03-03T13:54:43.763Z,9.95
2019-03-03T13:57:09.956Z,6.42
2019-03-03T13:59:36.129Z,8.78
2019-03-03T14:02:02.392Z,9.13
2019-03-03T14:04:28.731Z,9.88
2019-03-03T14:06:54.902Z,12.78
2019-03-03T14:09:21.081Z,9.55
2019-03-03T14:11:47.281Z,7.45
2019-03-03T14:14:13.497Z,8.63
2019-03-03T14:16:39.663Z,6.47
2019-03-03T14:19:06.115Z,8.70
2019-03-03T14:21:32.304Z,11.28
2019-03-03T14:23:59.558Z,6.75
2019-03-03T14:26:25.945Z,7.37
2019-03-03T14:28:52.090Z,11.03
2019-03-03T14:31:18.255Z,9.43
2019-03-03T14:33:44.562Z,5.45
2019-03-03T14:36:10.735Z,12.60
2019-03-03T14:38:36.951Z,7.95
2019-03-03T14:41:03.230Z,6.28
2019-03-03T14:43:29.393Z,5.72
2019-03-03T14:45:57.926Z,8.23
2019-03-03T14:48:23.584Z,5.30
2019-03-03T14:50:49.789Z,6.08
2019-03-03T14:53:15.991Z,6.10
2019-03-03T14:55:42.210Z,7.47
2019-03-03T14:58:08.376Z,8.58
2019-03-03T15:00:34.671Z,6.47
2019-03-03T15:03:00.857Z,9.13
2019-03-03T15:05:27.136Z,6.78
2019-03-03T15:07:53.397Z,7.28
2019-03-03T15:10:19.810Z,5.00
2019-03-03T15:12:47.274Z,9.18
2019-03-03T15:15:13.524Z,7.03
2019-03-03T15:17:39.958Z,5.12
2019-03-03T15:20:06.236Z,4.85
2019-03-03T15:22:32.532Z,8.23
2019-03-03T15:24:58.783Z,7.37
2019-03-03T15:27:24.995Z,8.03
2019-03-03T15:29:51.163Z,8.28
2019-03-03T15:32:17.362Z,8.13
2019-03-03T15:34:43.854Z,8.43
2019-03-03T15:37:10.026Z,7.55
2019-03-03T15:39:36.400Z,7.65
2019-03-03T15:42:02.608Z,6.22
2019-03-03T15:44:28.993Z,8.95
2019-03-03T15:46:55.145Z,9.18
2019-03-03T15:49:21.332Z,6.20
2019-03-03T15:51:47.497Z,7.62
2019-03-03T15:54:13.738Z,10.35
2019-03-03T15:56:39.932Z,8.68
2019-03-03T15:59:06.109Z,9.13
2019-03-03T16:01:32.305Z,9.75
2019-03-03T16:03:58.586Z,8.75
2019-03-03T16:06:24.808Z,6.53
2019-03-03T16:08:50.995Z,6.37
2019-03-03T16:11:17.171Z,8.68
2019-03-03T16:13:43.482Z,7.97
2019-03-03T16:16:09.671Z,8.55
2019-03-03T16:18:36.091Z,9.20
2019-03-03T16:21:02.331Z,13.10
2019-03-03T16:23:28.600Z,24.92
2019-03-03T16:25:55.812Z,34.48
2019-03-03T16:28:21.993Z,45.30
2019-03-03T16:30:48.630Z,38.88
2019-03-03T16:33:20.660Z,43.80
2019-03-03T16:35:42.841Z,35.25
2019-03-03T16:38:09.032Z,31.70
2019-03-03T16:40:39.502Z,32.50
2019-03-03T16:43:04.289Z,28.40
2019-03-03T16:45:30.483Z,19.07
2019-03-03T16:47:56.699Z,43.17
2019-03-03T16:50:22.854Z,35.75
2019-03-03T16:52:49.119Z,28.30
2019-03-03T16:55:15.285Z,27.58
2019-03-03T16:57:41.456Z,23.73
2019-03-03T17:00:07.646Z,32.85
2019-03-03T17:02:33.878Z,27.22
2019-03-03T17:05:00.112Z,30.02
2019-03-03T17:07:26.804Z,23.40
2019-03-03T17:09:52.976Z,39.18
2019-03-03T17:12:19.418Z,23.83
2019-03-03T17:14:45.658Z,23.42
2019-03-03T17:17:11.827Z,12.90
2019-03-03T17:19:38.002Z,18.98
2019-03-03T17:22:04.198Z,18.20
2019-03-03T17:24:30.440Z,14.20
2019-03-03T17:26:56.607Z,17.45
2019-03-03T17:29:22.924Z,19.62
2019-03-03T17:31:49.094Z,16.48
2019-03-03T17:34:15.368Z,12.78
2019-03-03T17:36:41.563Z,13.90
2019-03-03T17:39:07.738Z,13.93
2019-03-03T17:41:33.912Z,13.43
2019-03-03T17:44:00.738Z,13.18
2019-03-03T17:46:27.058Z,11.78
2019-03-03T17:48:53.232Z,12.95
2019-03-03T17:51:19.518Z,13.50
2019-03-03T17:53:45.701Z,11.63
2019-03-03T17:56:11.869Z,11.85
2019-03-03T17:58:38.104Z,13.25
2019-03-03T18:01:04.285Z,13.90
2019-03-03T18:03:31.802Z,14.13
2019-03-03T18:05:58.047Z,9.55
2019-03-03T18:08:24.219Z,11.35
2019-03-03T18:10:50.491Z,13.20
2019-03-03T18:13:16.771Z,10.25
2019-03-03T18:15:42.993Z,10.88
2019-03-03T18:18:09.402Z,11.70
2019-03-03T18:20:35.684Z,13.00
2019-03-03T18:23:01.893Z,13.83
2019-03-03T18:25:28.604Z,14.28
2019-03-03T18:27:54.768Z,12.35
2019-03-03T18:30:20.953Z,18.07
2019-03-03T18:32:47.144Z,10.48
2019-03-03T18:35:13.349Z,9.70
2019-03-03T18:37:39.512Z,12.35
2019-03-03T18:40:05.706Z,10.00
2019-03-03T18:42:31.969Z,12.18
2019-03-03T18:44:58.138Z,9.93
2019-03-03T18:47:24.327Z,9.28
2019-03-03T18:49:50.498Z,10.90
2019-03-03T18:52:16.666Z,10.45
2019-03-03T18:54:43.018Z,10.38
2019-03-03T18:57:09.202Z,11.18
2019-03-03T18:59:35.374Z,11.28
2019-03-03T19:02:02.353Z,20.77
2019-03-03T19:04:28.672Z,34.53
2019-03-03T19:06:54.844Z,30.05
2019-03-03T19:09:21.026Z,34.23
2019-03-03T19:11:47.212Z,31.00
2019-03-03T19:14:13.504Z,22.52
2019-03-03T19:16:39.708Z,22.73
2019-03-03T19:19:05.963Z,20.27
2019-03-03T19:21:32.170Z,23.10
2019-03-03T19:23:58.372Z,21.70
2019-03-03T19:26:24.544Z,19.92
2019-03-03T19:28:50.855Z,18.20
2019-03-03T19:31:17.054Z,17.40
2019-03-03T19:33:43.255Z,18.80
2019-03-03T19:36:09.428Z,16.05
2019-03-03T19:38:35.633Z,16.32
2019-03-03T19:41:01.804Z,16.20
2019-03-03T19:43:28.252Z,13.98
2019-03-03T19:45:54.448Z,20.52
2019-03-03T19:48:22.907Z,13.98
2019-03-03T19:50:49.139Z,15.50
2019-03-03T19:53:15.377Z,12.55
2019-03-03T19:55:41.543Z,15.18
2019-03-03T19:58:07.742Z,17.70
2019-03-03T20:00:35.996Z,13.05
2019-03-03T20:03:01.902Z,17.82
2019-03-03T20:05:28.076Z,13.93
2019-03-03T20:07:54.289Z,16.57
2019-03-03T20:10:20.461Z,16.07
2019-03-03T20:12:46.879Z,16.17
2019-03-03T20:15:13.080Z,14.38
2019-03-03T20:17:39.266Z,13.15
2019-03-03T20:20:05.435Z,12.45
2019-03-03T20:22:31.644Z,12.53
2019-03-03T20:24:57.812Z,14.03
2019-03-03T20:27:23.985Z,12.85
2019-03-03T20:29:50.232Z,10.95
2019-03-03T20:32:16.405Z,12.23
2019-03-03T20:34:42.572Z,13.80
2019-03-03T20:37:08.819Z,19.27
2019-03-03T20:39:34.977Z,26.73
2019-03-03T20:42:01.145Z,21.97
2019-03-03T20:44:27.547Z,23.05
2019-03-03T20:46:53.709Z,15.93
2019-03-03T20:49:19.879Z,20.85
2019-03-03T20:51:46.077Z,16.05
2019-03-03T20:54:12.430Z,13.55
2019-03-03T20:56:38.601Z,16.52
2019-03-03T20:59:04.793Z,11.63
2019-03-03T21:01:30.965Z,12.82
2019-03-03T21:03:57.130Z,16.20
2019-03-03T21:06:23.320Z,12.50
2019-03-03T21:08:49.491Z,13.75
2019-03-03T21:11:15.709Z,25.65
2019-03-03T21:13:41.970Z,15.83
2019-03-03T21:16:08.148Z,21.40
2019-03-03T21:18:34.326Z,22.93
2019-03-03T21:21:00.530Z,14.70
2019-03-03T21:23:26.912Z,36.38
2019-03-03T21:25:53.375Z,23.50
2019-03-03T21:28:19.578Z,65.22
2019-03-03T21:30:45.746Z,11.05
2019-03-03T21:33:12.013Z,26.05
2019-03-03T21:35:38.340Z,23.50
2019-03-03T21:38:04.467Z,19.70
2019-03-03T21:40:30.629Z,14.98
2019-03-03T21:42:56.926Z,12.85
2019-03-03T21:45:23.106Z,17.07
2019-03-03T21:47:49.303Z,15.68
2019-03-03T21:50:15.497Z,14.07
2019-03-03T21:52:44.408Z,16.25
2019-03-03T21:55:10.571Z,10.50
2019-03-03T21:57:36.872Z,14.73
2019-03-03T22:00:03.042Z,12.37
2019-03-03T22:02:29.294Z,12.68
2019-03-03T22:04:55.494Z,16.40
2019-03-03T22:07:21.667Z,15.85
2019-03-03T22:09:47.827Z,10.93
2019-03-03T22:12:14.097Z,10.63
2019-03-03T22:14:40.223Z,11.05
2019-03-03T22:17:06.393Z,19.02
2019-03-03T22:19:32.592Z,9.33
2019-03-03T22:21:58.757Z,12.13
2019-03-03T22:24:24.930Z,11.93
2019-03-03T22:26:51.118Z,9.55
2019-03-03T22:29:17.287Z,13.50
2019-03-03T22:31:43.464Z,45.70
2019-03-03T22:34:09.687Z,30.17
2019-03-03T22:36:35.865Z,14.73
2019-03-03T22:39:02.032Z,13.38
2019-03-03T22:41:28.231Z,13.62
2019-03-03T22:43:54.467Z,8.28
2019-03-03T22:46:20.639Z,23.22
2019-03-03T22:48:46.837Z,14.03
2019-03-03T22:51:13.000Z,13.40
2019-03-03T22:53:39.175Z,8.13
2019-03-03T22:56:05.386Z,6.47
2019-03-03T22:58:31.559Z,8.23
2019-03-03T23:00:57.745Z,12.15
2019-03-03T23:03:24.028Z,5.62
2019-03-03T23:05:50.204Z,8.60
2019-03-03T23:08:16.378Z,5.05
2019-03-03T23:10:42.570Z,7.00
2019-03-03T23:13:08.808Z,7.47
2019-03-03T23:15:35.017Z,10.93
2019-03-03T23:18:01.210Z,7.85
2019-03-03T23:20:27.392Z,7.33
2019-03-03T23:22:53.626Z,8.15
2019-03-03T23:25:19.848Z,5.65
2019-03-03T23:27:46.027Z,7.58
2019-03-03T23:30:12.209Z,6.28
2019-03-03T23:32:38.477Z,7.37
2019-03-03T23:35:04.642Z,7.00
2019-03-03T23:37:30.848Z,9.18
2019-03-03T23:39:57.023Z,7.30
2019-03-03T23:42:23.253Z,4.42
2019-03-03T23:44:49.427Z,5.22
2019-03-03T23:47:15.655Z,6.67
2019-03-03T23:49:41.836Z,11.80
2019-03-03T23:52:08.071Z,5.92
2019-03-03T23:54:34.264Z,6.50
2019-03-03T23:57:00.430Z,8.23
2019-03-03T23:59:26.604Z,7.97
