createdAt,value
2022-11-02T00:01:54.605Z,12.40
2022-11-02T00:04:21.358Z,12.40
2022-11-02T00:06:48.048Z,12.40
2022-11-02T00:09:14.687Z,12.40
2022-11-02T00:11:41.686Z,12.40
2022-11-02T00:14:08.439Z,12.40
2022-11-02T00:16:38.699Z,12.50
2022-11-02T00:19:07.904Z,12.50
2022-11-02T00:21:36.087Z,12.50
2022-11-02T00:24:04.409Z,12.60
2022-11-02T00:26:34.745Z,12.60
2022-11-02T00:29:01.599Z,12.70
2022-11-02T00:31:28.301Z,12.80
2022-11-02T00:33:54.998Z,12.70
2022-11-02T00:36:24.610Z,12.80
2022-11-02T00:38:51.526Z,12.90
2022-11-02T00:41:20.053Z,12.90
2022-11-02T00:43:47.060Z,12.80
2022-11-02T00:46:14.739Z,12.80
2022-11-02T00:48:41.963Z,12.90
2022-11-02T00:51:09.626Z,13.00
2022-11-02T00:53:36.551Z,12.90
2022-11-02T00:56:03.528Z,12.90
2022-11-02T00:58:30.465Z,12.90
2022-11-02T01:00:57.755Z,12.80
2022-11-02T01:03:25.729Z,12.80
2022-11-02T01:05:52.388Z,12.70
2022-11-02T01:08:19.187Z,12.80
2022-11-02T01:10:48.218Z,12.90
2022-11-02T01:13:16.858Z,13.00
2022-11-02T01:15:43.530Z,12.60
2022-11-02T01:18:10.249Z,12.40
2022-11-02T01:20:36.929Z,12.10
2022-11-02T01:23:03.618Z,11.90
2022-11-02T01:25:30.304Z,11.70
2022-11-02T01:27:57.074Z,11.60
2022-11-02T01:30:23.743Z,11.50
2022-11-02T01:32:50.399Z,11.50
2022-11-02T01:35:17.202Z,11.40
2022-11-02T01:37:43.866Z,11.40
2022-11-02T01:40:11.053Z,11.40
2022-11-02T01:42:37.789Z,11.30
2022-11-02T01:45:04.909Z,11.20
2022-11-02T01:47:37.979Z,11.00
2022-11-02T01:50:13.008Z,11.00
2022-11-02T01:52:41.218Z,10.80
2022-11-02T01:55:22.064Z,10.80
2022-11-02T01:58:08.077Z,10.80
2022-11-02T02:00:35.104Z,10.70
2022-11-02T02:03:16.602Z,10.70
2022-11-02T02:05:54.907Z,10.70
2022-11-02T02:08:24.753Z,10.60
2022-11-02T02:10:56.812Z,10.50
2022-11-02T02:13:24.143Z,10.40
2022-11-02T02:16:04.051Z,10.40
2022-11-02T02:18:45.349Z,10.30
2022-11-02T02:21:34.313Z,10.30
2022-11-02T02:24:25.731Z,10.30
2022-11-02T02:27:05.509Z,10.20
2022-11-02T02:30:01.815Z,10.30
2022-11-02T02:33:04.674Z,10.30
2022-11-02T02:35:49.745Z,10.30
2022-11-02T02:38:41.766Z,10.30
2022-11-02T02:41:13.581Z,10.30
2022-11-02T02:43:52.248Z,10.30
2022-11-02T02:46:56.316Z,10.40
2022-11-02T02:49:41.876Z,10.50
2022-11-02T02:52:10.124Z,10.60
2022-11-02T02:54:40.667Z,10.70
2022-11-02T02:57:11.957Z,10.70
2022-11-02T02:59:44.286Z,10.70
2022-11-02T03:02:27.326Z,10.80
2022-11-02T03:04:54.221Z,10.80
2022-11-02T03:07:31.152Z,10.90
2022-11-02T03:10:07.905Z,10.90
2022-11-02T03:12:45.758Z,10.80
2022-11-02T03:15:20.558Z,10.90
2022-11-02T03:18:17.905Z,11.00
2022-11-02T03:21:10.068Z,10.90
2022-11-02T03:23:51.667Z,11.00
2022-11-02T03:26:29.287Z,11.00
2022-11-02T03:29:05.701Z,11.00
2022-11-02T03:31:46.358Z,11.00
2022-11-02T03:34:18.693Z,11.10
2022-11-02T03:37:18.711Z,11.10
2022-11-02T03:39:49.443Z,11.20
2022-11-02T03:42:24.350Z,11.20
2022-11-02T03:45:19.258Z,11.20
2022-11-02T03:47:54.307Z,11.30
2022-11-02T03:50:23.198Z,11.20
2022-11-02T03:52:57.296Z,11.30
2022-11-02T03:55:33.714Z,11.30
2022-11-02T03:58:00.714Z,11.40
2022-11-02T04:00:34.717Z,11.40
2022-11-02T04:03:08.333Z,11.50
2022-11-02T04:05:40.486Z,11.50
2022-11-02T04:08:22.279Z,11.50
2022-11-02T04:11:17.699Z,11.50
2022-11-02T04:14:04.723Z,11.60
2022-11-02T04:16:36.021Z,11.60
2022-11-02T04:19:28.138Z,11.60
2022-11-02T04:22:18.248Z,11.80
2022-11-02T04:25:07.593Z,11.70
2022-11-02T04:27:35.732Z,11.70
2022-11-02T04:30:05.410Z,11.80
2022-11-02T04:33:01.165Z,11.90
2022-11-02T04:35:32.004Z,11.90
2022-11-02T04:38:17.999Z,11.90
2022-11-02T04:40:45.480Z,12.00
2022-11-02T04:43:12.594Z,12.00
2022-11-02T04:45:39.373Z,12.00
2022-11-02T04:48:09.190Z,12.00
2022-11-02T04:50:37.080Z,12.00
2022-11-02T04:53:07.119Z,12.00
2022-11-02T04:55:34.818Z,12.00
2022-11-02T04:58:01.987Z,11.90
2022-11-02T05:00:29.059Z,11.90
2022-11-02T05:02:56.008Z,11.90
2022-11-02T05:05:25.015Z,11.90
2022-11-02T05:07:54.797Z,11.90
2022-11-02T05:10:22.474Z,11.90
2022-11-02T05:12:57.883Z,11.90
2022-11-02T05:15:26.668Z,11.90
2022-11-02T05:17:53.534Z,11.90
2022-11-02T05:20:20.561Z,11.90
2022-11-02T05:22:47.240Z,11.90
2022-11-02T05:25:15.678Z,11.80
2022-11-02T05:27:42.704Z,11.70
2022-11-02T05:30:10.597Z,11.70
2022-11-02T05:32:37.921Z,11.70
2022-11-02T05:35:05.107Z,11.50
2022-11-02T05:37:32.970Z,11.60
2022-11-02T05:39:59.838Z,11.50
2022-11-02T05:42:26.553Z,11.40
2022-11-02T05:44:53.317Z,11.50
2022-11-02T05:47:20.109Z,11.50
2022-11-02T05:49:46.857Z,11.50
2022-11-02T05:52:13.539Z,11.50
2022-11-02T05:54:40.211Z,11.40
2022-11-02T05:57:06.981Z,11.50
2022-11-02T05:59:33.654Z,11.50
2022-11-02T06:02:00.382Z,11.50
2022-11-02T06:04:27.136Z,11.60
2022-11-02T06:06:53.821Z,11.50
2022-11-02T06:09:20.450Z,11.50
2022-11-02T06:11:47.153Z,11.60
2022-11-02T06:14:13.791Z,11.50
2022-11-02T06:16:40.445Z,11.50
2022-11-02T06:19:07.185Z,11.60
2022-11-02T06:21:33.921Z,11.60
2022-11-02T06:24:00.748Z,11.50
2022-11-02T06:26:27.693Z,11.60
2022-11-02T06:28:54.377Z,11.60
2022-11-02T06:31:21.666Z,11.60
2022-11-02T06:33:48.348Z,11.60
2022-11-02T06:36:15.098Z,11.50
2022-11-02T06:38:42.097Z,11.40
2022-11-02T06:41:09.158Z,11.40
2022-11-02T06:43:38.484Z,11.30
2022-11-02T06:46:05.843Z,11.30
2022-11-02T06:48:35.243Z,11.30
2022-11-02T06:51:03.671Z,11.40
2022-11-02T06:53:30.358Z,11.40
2022-11-02T06:55:58.402Z,11.50
2022-11-02T06:58:26.095Z,11.50
2022-11-02T07:01:01.249Z,11.40
2022-11-02T07:03:28.335Z,11.30
2022-11-02T07:05:55.370Z,11.30
2022-11-02T07:08:22.853Z,11.30
2022-11-02T07:10:50.142Z,11.30
2022-11-02T07:13:16.977Z,11.20
2022-11-02T07:15:43.644Z,11.20
2022-11-02T07:18:10.328Z,11.20
2022-11-02T07:20:37.350Z,11.20
2022-11-02T07:23:05.320Z,11.20
2022-11-02T07:25:33.630Z,11.20
2022-11-02T07:28:02.005Z,11.20
2022-11-02T07:30:29.932Z,11.10
2022-11-02T07:32:57.521Z,11.10
2022-11-02T07:35:24.459Z,11.00
2022-11-02T07:38:05.696Z,11.10
2022-11-02T07:40:35.163Z,11.00
2022-11-02T07:43:02.947Z,10.90
2022-11-02T07:45:40.279Z,10.90
2022-11-02T07:48:06.964Z,10.90
2022-11-02T07:50:33.602Z,10.90
2022-11-02T07:53:00.610Z,10.90
2022-11-02T07:55:29.529Z,10.90
2022-11-02T07:58:04.944Z,10.90
2022-11-02T08:00:37.424Z,11.00
2022-11-02T08:03:05.349Z,11.00
2022-11-02T08:05:35.341Z,11.00
2022-11-02T08:08:05.435Z,11.00
2022-11-02T08:10:37.201Z,10.90
2022-11-02T08:13:06.063Z,10.90
2022-11-02T08:15:32.793Z,10.90
2022-11-02T08:18:23.289Z,11.00
2022-11-02T08:20:50.613Z,11.10
2022-11-02T08:23:19.167Z,11.10
2022-11-02T08:25:47.912Z,11.20
2022-11-02T08:28:17.951Z,11.20
2022-11-02T08:30:44.791Z,11.30
2022-11-02T08:33:13.437Z,11.30
2022-11-02T08:35:40.734Z,11.40
2022-11-02T08:38:08.354Z,11.40
2022-11-02T08:40:36.552Z,11.50
2022-11-02T08:43:05.938Z,11.60
2022-11-02T08:46:00.610Z,11.50
2022-11-02T08:48:20.815Z,11.70
2022-11-02T08:50:49.232Z,11.90
2022-11-02T08:53:15.931Z,12.20
2022-11-02T08:55:42.699Z,12.50
2022-11-02T08:58:09.575Z,12.70
2022-11-02T09:00:36.601Z,12.80
2022-11-02T09:03:14.639Z,12.90
2022-11-02T09:05:43.845Z,13.00
2022-11-02T09:08:19.466Z,13.10
2022-11-02T09:10:49.822Z,13.10
2022-11-02T09:13:20.660Z,13.50
2022-11-02T09:15:50.388Z,13.60
2022-11-02T09:18:17.080Z,13.90
2022-11-02T09:20:44.056Z,13.80
2022-11-02T09:23:10.813Z,13.90
2022-11-02T09:25:37.513Z,13.80
2022-11-02T09:28:04.324Z,14.10
2022-11-02T09:30:31.109Z,14.10
2022-11-02T09:33:03.030Z,14.30
2022-11-02T09:35:32.370Z,14.30
2022-11-02T09:37:59.208Z,14.30
2022-11-02T09:40:45.116Z,14.10
2022-11-02T09:43:18.608Z,14.10
2022-11-02T09:45:59.581Z,14.20
2022-11-02T09:48:35.593Z,15.00
2022-11-02T09:51:26.155Z,14.80
2022-11-02T09:54:06.087Z,14.80
2022-11-02T09:56:34.580Z,15.00
2022-11-02T09:59:05.658Z,15.30
2022-11-02T10:01:41.710Z,15.00
2022-11-02T10:04:27.600Z,14.80
2022-11-02T10:07:05.644Z,14.90
2022-11-02T10:09:47.647Z,14.80
2022-11-02T10:12:33.540Z,14.70
2022-11-02T10:15:12.305Z,14.80
2022-11-02T10:17:41.244Z,14.90
2022-11-02T10:20:32.979Z,15.00
2022-11-02T10:23:05.995Z,14.90
2022-11-02T10:25:34.450Z,15.00
2022-11-02T10:28:11.546Z,15.00
2022-11-02T10:30:38.842Z,15.20
2022-11-02T10:33:15.252Z,15.30
2022-11-02T10:38:46.266Z,15.10
2022-11-02T10:41:38.893Z,15.40
2022-11-02T10:44:20.098Z,15.50
2022-11-02T10:47:04.973Z,15.10
2022-11-02T10:49:31.599Z,15.20
2022-11-02T10:51:58.304Z,15.40
2022-11-02T10:54:30.926Z,15.30
2022-11-02T10:57:00.337Z,15.70
2022-11-02T10:59:27.032Z,15.80
2022-11-02T11:01:56.511Z,15.50
2022-11-02T11:04:31.730Z,14.90
2022-11-02T11:07:19.459Z,15.00
2022-11-02T11:09:51.336Z,14.90
2022-11-02T11:12:23.398Z,15.00
2022-11-02T11:20:36.396Z,15.10
2022-11-02T11:23:16.321Z,15.00
2022-11-02T11:25:53.255Z,15.00
2022-11-02T11:28:26.227Z,15.00
2022-11-02T11:31:12.092Z,15.00
2022-11-02T11:33:54.933Z,15.10
2022-11-02T11:36:23.454Z,15.20
2022-11-02T11:38:52.732Z,15.30
2022-11-02T11:41:20.275Z,15.40
2022-11-02T11:43:48.420Z,15.30
2022-11-02T11:46:16.650Z,15.20
2022-11-02T11:48:48.495Z,15.30
2022-11-02T11:51:36.503Z,15.30
2022-11-02T11:54:22.178Z,15.10
2022-11-02T11:56:50.654Z,15.30
2022-11-02T11:59:29.562Z,15.50
2022-11-02T12:02:01.334Z,15.30
2022-11-02T12:04:29.395Z,15.30
2022-11-02T12:07:22.113Z,15.30
2022-11-02T12:10:07.495Z,15.50
2022-11-02T12:13:05.154Z,15.50
2022-11-02T12:16:03.922Z,15.70
2022-11-02T12:18:42.344Z,15.70
2022-11-02T12:21:16.384Z,15.70
2022-11-02T12:24:01.281Z,15.70
2022-11-02T12:26:52.737Z,15.70
2022-11-02T12:29:28.087Z,15.60
2022-11-02T12:32:25.383Z,15.60
2022-11-02T12:35:27.409Z,15.50
2022-11-02T12:38:23.042Z,15.50
2022-11-02T12:41:10.488Z,15.50
2022-11-02T12:43:46.661Z,15.40
2022-11-02T12:46:28.419Z,15.30
2022-11-02T12:49:20.937Z,15.30
2022-11-02T12:51:53.529Z,15.50
2022-11-02T12:54:41.971Z,15.50
2022-11-02T12:57:15.010Z,15.20
2022-11-02T12:59:44.273Z,15.20
2022-11-02T13:02:11.214Z,15.20
2022-11-02T13:05:10.698Z,15.20
2022-11-02T13:07:44.394Z,15.30
2022-11-02T13:10:41.798Z,15.30
2022-11-02T13:13:26.286Z,15.10
2022-11-02T13:15:53.785Z,15.00
2022-11-02T13:18:31.606Z,15.10
2022-11-02T13:21:02.175Z,15.20
2022-11-02T13:23:35.924Z,15.20
2022-11-02T13:26:09.414Z,15.10
2022-11-02T13:28:48.236Z,15.00
2022-11-02T13:31:20.967Z,15.10
2022-11-02T13:33:51.118Z,15.10
2022-11-02T13:36:18.531Z,15.20
2022-11-02T13:39:10.159Z,15.10
2022-11-02T13:41:55.723Z,15.10
2022-11-02T13:44:47.142Z,15.10
2022-11-02T13:47:32.633Z,15.10
2022-11-02T13:50:01.154Z,15.00
2022-11-02T13:52:40.303Z,15.00
2022-11-02T13:55:09.787Z,14.90
2022-11-02T13:57:47.069Z,14.90
2022-11-02T14:00:22.646Z,14.80
2022-11-02T14:02:54.015Z,14.80
2022-11-02T14:05:33.762Z,14.60
2022-11-02T14:08:06.605Z,14.50
2022-11-02T14:10:41.298Z,14.40
2022-11-02T14:13:13.552Z,14.50
2022-11-02T14:15:42.471Z,14.60
2022-11-02T14:18:09.417Z,14.70
2022-11-02T14:20:38.861Z,14.60
2022-11-02T14:23:11.380Z,14.60
2022-11-02T14:25:47.133Z,14.60
2022-11-02T14:28:22.672Z,14.70
2022-11-02T14:31:01.994Z,14.60
2022-11-02T14:33:42.700Z,14.50
2022-11-02T14:36:33.220Z,14.40
2022-11-02T14:39:18.544Z,14.50
2022-11-02T14:42:04.249Z,14.50
2022-11-02T14:45:04.304Z,14.50
2022-11-02T14:47:34.851Z,14.40
2022-11-02T14:50:17.217Z,14.30
2022-11-02T14:53:04.162Z,14.20
2022-11-02T14:55:38.649Z,14.20
2022-11-02T14:58:20.202Z,14.20
2022-11-02T15:00:49.850Z,14.20
2022-11-02T15:03:25.973Z,14.20
2022-11-02T15:06:03.936Z,14.30
2022-11-02T15:08:47.821Z,14.30
2022-11-02T15:11:50.403Z,14.30
2022-11-02T15:14:35.621Z,14.10
2022-11-02T15:17:24.463Z,14.00
2022-11-02T15:20:13.751Z,13.90
2022-11-02T15:22:55.093Z,13.80
2022-11-02T15:25:27.363Z,13.70
2022-11-02T15:28:02.850Z,13.60
2022-11-02T15:30:31.562Z,13.60
2022-11-02T15:33:06.739Z,13.50
2022-11-02T15:35:37.065Z,13.40
2022-11-02T15:38:25.833Z,13.40
2022-11-02T15:41:06.067Z,13.30
2022-11-02T15:44:15.045Z,13.20
2022-11-02T15:46:53.870Z,13.20
2022-11-02T15:49:49.774Z,13.10
2022-11-02T15:53:01.592Z,13.00
2022-11-02T15:55:47.417Z,13.00
2022-11-02T15:58:45.230Z,12.80
2022-11-02T16:01:22.252Z,12.80
2022-11-02T16:04:05.727Z,12.70
2022-11-02T16:06:41.405Z,12.60
2022-11-02T16:09:40.663Z,12.50
2022-11-02T16:12:18.834Z,12.50
2022-11-02T16:14:58.326Z,12.50
2022-11-02T16:17:26.286Z,12.40
2022-11-02T16:20:09.469Z,12.40
2022-11-02T16:22:37.471Z,12.30
2022-11-02T16:25:12.003Z,12.30
2022-11-02T16:27:39.282Z,12.20
2022-11-02T16:30:06.815Z,12.30
2022-11-02T16:32:33.868Z,12.20
2022-11-02T16:35:02.139Z,12.20
2022-11-02T16:37:28.932Z,12.20
2022-11-02T16:39:55.837Z,12.10
2022-11-02T16:42:24.229Z,12.10
2022-11-02T16:45:43.851Z,12.10
2022-11-02T16:48:28.654Z,12.10
2022-11-02T16:51:11.838Z,12.00
2022-11-02T16:53:41.174Z,12.00
2022-11-02T16:56:28.759Z,12.10
2022-11-02T16:59:05.965Z,12.10
2022-11-02T17:01:38.625Z,12.10
2022-11-02T17:04:25.609Z,12.10
2022-11-02T17:06:58.245Z,12.20
2022-11-02T17:09:32.997Z,12.10
2022-11-02T17:12:06.435Z,12.10
2022-11-02T17:14:33.411Z,12.10
2022-11-02T17:17:06.325Z,12.10
2022-11-02T17:19:39.272Z,12.00
2022-11-02T17:22:28.947Z,12.00
2022-11-02T17:25:13.701Z,11.90
2022-11-02T17:27:42.485Z,11.90
2022-11-02T17:30:29.530Z,11.90
2022-11-02T17:32:57.845Z,11.90
2022-11-02T17:35:27.494Z,11.80
2022-11-02T17:37:54.514Z,11.80
2022-11-02T17:40:22.012Z,11.80
2022-11-02T17:43:00.913Z,11.80
2022-11-02T17:45:30.581Z,11.80
2022-11-02T17:47:58.924Z,11.70
2022-11-02T17:50:28.000Z,11.70
2022-11-02T17:52:55.914Z,11.70
2022-11-02T17:55:26.484Z,11.60
2022-11-02T17:57:53.887Z,11.70
2022-11-02T18:00:21.215Z,11.70
2022-11-02T18:02:52.177Z,11.80
2022-11-02T18:05:26.197Z,11.80
2022-11-02T18:07:53.560Z,11.80
2022-11-02T18:10:22.445Z,11.80
2022-11-02T18:12:49.451Z,11.80
2022-11-02T18:15:19.404Z,11.80
2022-11-02T18:17:46.789Z,11.80
2022-11-02T18:20:14.598Z,11.80
2022-11-02T18:22:41.586Z,11.70
2022-11-02T18:25:14.027Z,11.70
2022-11-02T18:27:41.145Z,11.90
2022-11-02T18:30:11.511Z,11.80
2022-11-02T18:32:42.855Z,11.90
2022-11-02T18:35:15.596Z,11.90
2022-11-02T18:37:42.538Z,11.90
2022-11-02T18:40:11.919Z,11.90
2022-11-02T18:42:40.567Z,11.90
2022-11-02T18:45:08.860Z,11.90
2022-11-02T18:47:35.925Z,11.90
2022-11-02T18:50:04.879Z,11.90
2022-11-02T18:52:32.563Z,12.00
2022-11-02T18:55:03.799Z,12.00
2022-11-02T18:57:31.485Z,11.90
2022-11-02T18:59:59.243Z,11.90
2022-11-02T19:02:26.147Z,11.90
2022-11-02T19:04:52.879Z,11.90
2022-11-02T19:07:38.270Z,11.80
2022-11-02T19:10:05.373Z,11.80
2022-11-02T19:12:32.162Z,11.80
2022-11-02T19:14:59.071Z,11.80
2022-11-02T19:17:26.856Z,11.80
2022-11-02T19:19:53.953Z,11.90
2022-11-02T19:22:25.696Z,11.90
2022-11-02T19:24:52.689Z,11.80
2022-11-02T19:27:24.306Z,11.80
2022-11-02T19:29:51.522Z,11.80
2022-11-02T19:32:19.213Z,11.80
2022-11-02T19:34:45.992Z,11.80
2022-11-02T19:37:13.321Z,11.80
2022-11-02T19:39:40.059Z,11.90
2022-11-02T19:42:07.362Z,11.90
2022-11-02T19:44:39.657Z,11.80
2022-11-02T19:47:09.307Z,11.80
2022-11-02T19:49:35.985Z,11.80
2022-11-02T19:52:02.689Z,11.80
2022-11-02T19:54:29.304Z,11.80
2022-11-02T19:56:56.015Z,11.80
2022-11-02T19:59:22.757Z,11.80
2022-11-02T20:01:50.892Z,11.70
2022-11-02T20:04:17.949Z,11.70
2022-11-02T20:06:44.790Z,11.80
2022-11-02T20:09:16.746Z,11.70
2022-11-02T20:11:45.182Z,11.70
2022-11-02T20:14:13.635Z,11.70
2022-11-02T20:16:40.794Z,11.60
2022-11-02T20:19:08.859Z,11.70
2022-11-02T20:21:42.418Z,11.70
2022-11-02T20:24:10.367Z,11.70
2022-11-02T20:26:38.550Z,11.70
2022-11-02T20:29:06.742Z,11.70
2022-11-02T20:31:44.067Z,11.60
2022-11-02T20:34:12.547Z,11.60
2022-11-02T20:36:39.549Z,11.60
2022-11-02T20:39:07.379Z,11.60
2022-11-02T20:41:34.193Z,11.60
2022-11-02T20:44:00.867Z,11.60
2022-11-02T20:46:39.654Z,11.60
2022-11-02T20:49:20.843Z,11.60
2022-11-02T20:51:52.633Z,11.60
2022-11-02T20:54:20.443Z,11.60
2022-11-02T20:56:50.683Z,11.60
2022-11-02T20:59:17.428Z,11.60
2022-11-02T21:01:44.523Z,11.60
2022-11-02T21:04:15.527Z,11.60
2022-11-02T21:06:47.215Z,11.60
2022-11-02T21:09:13.927Z,11.60
2022-11-02T21:11:59.389Z,11.50
2022-11-02T21:14:26.115Z,11.50
2022-11-02T21:16:52.785Z,11.60
2022-11-02T21:19:19.463Z,11.70
2022-11-02T21:21:46.122Z,11.60
2022-11-02T21:24:12.851Z,11.60
2022-11-02T21:26:39.572Z,11.50
2022-11-02T21:29:06.237Z,11.60
2022-11-02T21:31:32.907Z,11.70
2022-11-02T21:33:59.668Z,11.70
2022-11-02T21:36:26.352Z,11.60
2022-11-02T21:38:53.125Z,11.60
2022-11-02T21:41:22.083Z,11.60
2022-11-02T21:43:51.884Z,11.60
2022-11-02T21:46:19.776Z,11.50
2022-11-02T21:48:46.760Z,11.50
2022-11-02T21:51:19.120Z,11.50
2022-11-02T21:53:47.272Z,11.50
2022-11-02T21:56:19.841Z,11.50
2022-11-02T21:58:47.596Z,11.50
2022-11-02T22:01:41.719Z,11.50
2022-11-02T22:04:09.122Z,11.50
2022-11-02T22:06:37.652Z,11.40
2022-11-02T22:09:06.437Z,11.50
2022-11-02T22:11:33.363Z,11.50
2022-11-02T22:14:01.098Z,11.60
2022-11-02T22:16:31.882Z,11.50
2022-11-02T22:19:00.316Z,11.60
2022-11-02T22:21:32.118Z,11.50
2022-11-02T22:23:59.317Z,11.50
2022-11-02T22:26:29.046Z,11.50
2022-11-02T22:29:02.469Z,11.50
2022-11-02T22:31:40.645Z,11.50
2022-11-02T22:34:10.213Z,11.50
2022-11-02T22:36:38.962Z,11.50
2022-11-02T22:39:07.863Z,11.50
2022-11-02T22:41:37.274Z,11.50
2022-11-02T22:44:06.540Z,11.60
2022-11-02T22:46:36.380Z,11.60
2022-11-02T22:49:04.705Z,11.60
2022-11-02T22:51:35.291Z,11.50
2022-11-02T22:54:07.045Z,11.50
2022-11-02T22:56:34.697Z,11.50
2022-11-02T22:59:02.172Z,11.40
2022-11-02T23:01:30.289Z,11.30
2022-11-02T23:03:57.347Z,11.40
2022-11-02T23:06:25.690Z,11.40
2022-11-02T23:08:54.563Z,11.40
2022-11-02T23:11:24.016Z,11.40
2022-11-02T23:13:55.055Z,11.30
2022-11-02T23:16:25.155Z,11.30
2022-11-02T23:19:31.641Z,11.30
2022-11-02T23:22:22.991Z,11.30
2022-11-02T23:25:09.492Z,11.30
2022-11-02T23:28:02.558Z,11.40
2022-11-02T23:30:52.962Z,11.30
2022-11-02T23:33:20.585Z,11.20
2022-11-02T23:36:06.342Z,11.20
2022-11-02T23:38:51.770Z,11.20
2022-11-02T23:41:19.629Z,11.20
2022-11-02T23:43:46.675Z,11.20
2022-11-02T23:46:13.438Z,11.20
2022-11-02T23:48:44.982Z,11.20
2022-11-02T23:51:32.869Z,11.20
2022-11-02T23:54:18.367Z,11.20
2022-11-02T23:56:45.148Z,11.20
2022-11-02T23:59:15.806Z,11.20
