createdAt,value
2023-04-20T00:01:24.834Z,81.50
2023-04-20T00:03:52.294Z,82.00
2023-04-20T00:06:21.753Z,82.50
2023-04-20T00:08:48.678Z,82.80
2023-04-20T00:11:15.529Z,83.30
2023-04-20T00:13:42.814Z,83.60
2023-04-20T00:16:09.682Z,83.80
2023-04-20T00:18:36.400Z,84.20
2023-04-20T00:21:03.227Z,84.50
2023-04-20T00:23:29.943Z,85.40
2023-04-20T00:25:56.698Z,86.60
2023-04-20T00:28:23.500Z,87.10
2023-04-20T00:30:50.370Z,87.40
2023-04-20T00:33:17.130Z,88.10
2023-04-20T00:35:43.854Z,88.00
2023-04-20T00:38:10.533Z,87.90
2023-04-20T00:40:37.218Z,88.30
2023-04-20T00:43:14.088Z,88.60
2023-04-20T00:45:41.298Z,88.80
2023-04-20T00:48:08.033Z,89.40
2023-04-20T00:50:35.616Z,89.80
2023-04-20T00:53:03.237Z,90.30
2023-04-20T00:55:30.805Z,90.40
2023-04-20T00:57:58.240Z,90.40
2023-04-20T01:00:26.107Z,90.20
2023-04-20T01:02:52.947Z,90.10
2023-04-20T01:05:20.430Z,90.00
2023-04-20T01:07:47.146Z,90.30
2023-04-20T01:10:14.007Z,90.20
2023-04-20T01:12:40.858Z,90.30
2023-04-20T01:15:08.471Z,90.10
2023-04-20T01:17:39.859Z,90.00
2023-04-20T01:20:14.917Z,90.00
2023-04-20T01:22:51.917Z,90.20
2023-04-20T01:25:19.081Z,90.30
2023-04-20T01:27:46.136Z,90.40
2023-04-20T01:30:13.532Z,90.60
2023-04-20T01:32:41.064Z,90.90
2023-04-20T01:35:09.250Z,91.00
2023-04-20T01:37:36.506Z,91.10
2023-04-20T01:40:03.909Z,90.80
2023-04-20T01:42:30.720Z,90.70
2023-04-20T01:47:24.594Z,90.50
2023-04-20T01:49:51.321Z,90.90
2023-04-20T01:52:18.111Z,91.20
2023-04-20T01:54:44.997Z,91.30
2023-04-20T01:57:11.898Z,91.30
2023-04-20T01:59:38.617Z,91.20
2023-04-20T02:02:05.443Z,91.40
2023-04-20T02:04:32.260Z,91.40
2023-04-20T02:06:58.958Z,91.70
2023-04-20T02:09:25.777Z,91.30
2023-04-20T02:11:52.560Z,91.60
2023-04-20T02:14:19.256Z,91.60
2023-04-20T02:16:46.758Z,91.80
2023-04-20T02:19:13.532Z,91.90
2023-04-20T02:21:40.281Z,91.90
2023-04-20T02:24:07.297Z,92.00
2023-04-20T02:26:34.035Z,92.20
2023-04-20T02:29:00.772Z,92.60
2023-04-20T02:31:27.615Z,93.00
2023-04-20T02:33:54.391Z,93.30
2023-04-20T02:36:21.095Z,93.80
2023-04-20T02:38:47.777Z,94.20
2023-04-20T02:41:14.501Z,94.40
2023-04-20T02:43:41.284Z,94.70
2023-04-20T02:46:08.247Z,94.90
2023-04-20T02:48:34.994Z,95.20
2023-04-20T02:51:01.811Z,95.50
2023-04-20T02:53:28.601Z,95.60
2023-04-20T02:55:55.384Z,96.00
2023-04-20T02:58:22.040Z,96.20
2023-04-20T03:00:48.749Z,96.00
2023-04-20T03:03:15.741Z,96.30
2023-04-20T03:05:43.387Z,96.40
2023-04-20T03:08:10.639Z,96.40
2023-04-20T03:10:37.419Z,96.60
2023-04-20T03:13:04.136Z,96.90
2023-04-20T03:15:30.906Z,97.10
2023-04-20T03:17:57.717Z,97.00
2023-04-20T03:20:24.916Z,96.90
2023-04-20T03:25:19.148Z,96.80
2023-04-20T03:27:49.415Z,96.90
2023-04-20T03:30:16.645Z,97.40
2023-04-20T03:35:10.746Z,97.60
2023-04-20T03:37:37.786Z,97.50
2023-04-20T03:40:06.885Z,97.50
2023-04-20T03:42:33.612Z,97.70
2023-04-20T03:47:27.543Z,97.50
2023-04-20T03:54:48.577Z,97.70
2023-04-20T03:57:15.342Z,97.80
2023-04-20T03:59:42.045Z,98.20
2023-04-20T04:04:37.982Z,98.60
2023-04-20T04:11:59.199Z,98.90
2023-04-20T04:14:26.046Z,98.80
2023-04-20T04:16:52.868Z,98.60
2023-04-20T04:21:46.942Z,98.70
2023-04-20T04:29:08.954Z,98.50
2023-04-20T04:31:35.838Z,99.00
2023-04-20T04:36:30.454Z,99.20
2023-04-20T04:39:11.033Z,99.10
2023-04-20T04:41:38.154Z,99.10
2023-04-20T04:54:23.985Z,99.40
2023-04-20T05:04:13.218Z,99.40
2023-04-20T05:06:40.041Z,99.50
2023-04-20T05:14:02.592Z,99.90
2023-04-20T05:16:32.455Z,99.90
2023-04-20T05:18:59.175Z,99.70
2023-04-20T05:23:53.055Z,99.90
2023-04-20T05:26:20.288Z,99.90
2023-04-20T05:33:41.501Z,99.70
2023-04-20T05:36:11.366Z,99.90
2023-04-20T05:38:38.475Z,99.90
2023-04-20T05:41:05.430Z,99.90
2023-04-20T05:45:59.317Z,99.60
2023-04-20T05:55:51.127Z,99.90
2023-04-20T06:03:13.583Z,99.90
2023-04-20T06:08:07.931Z,99.90
2023-04-20T06:10:34.761Z,99.90
2023-04-20T06:15:28.877Z,99.90
2023-04-20T06:17:55.708Z,99.90
2023-04-20T06:20:22.961Z,99.90
2023-04-20T06:22:49.903Z,99.90
2023-04-20T06:27:43.790Z,99.90
2023-04-20T06:30:11.649Z,99.80
2023-04-20T06:32:38.542Z,99.90
2023-04-20T06:35:06.673Z,99.60
2023-04-20T06:44:56.371Z,98.90
2023-04-20T06:49:50.463Z,99.20
2023-04-20T06:52:17.178Z,99.10
2023-04-20T07:07:00.042Z,98.60
2023-04-20T07:09:27.056Z,98.60
2023-04-20T07:16:53.857Z,98.40
2023-04-20T07:19:21.087Z,98.30
2023-04-20T07:46:22.340Z,97.20
2023-04-20T07:48:49.308Z,96.40
2023-04-20T07:53:44.172Z,95.40
2023-04-20T07:58:40.265Z,94.90
2023-04-20T08:01:07.708Z,94.90
2023-04-20T08:03:35.506Z,95.10
2023-04-20T08:06:05.128Z,94.50
2023-04-20T08:08:31.912Z,94.80
2023-04-20T08:10:58.787Z,94.60
2023-04-20T08:13:25.956Z,94.10
2023-04-20T08:15:52.775Z,93.40
2023-04-20T08:23:17.818Z,90.80
2023-04-20T08:25:44.630Z,89.00
2023-04-20T08:28:19.238Z,88.20
2023-04-20T08:30:51.346Z,86.60
2023-04-20T08:33:18.134Z,86.00
2023-04-20T08:35:45.452Z,84.70
2023-04-20T08:38:15.623Z,83.90
2023-04-20T08:40:44.698Z,83.90
2023-04-20T08:43:11.452Z,83.10
2023-04-20T08:45:38.874Z,84.10
2023-04-20T08:48:10.370Z,84.20
2023-04-20T08:50:40.692Z,83.60
2023-04-20T08:55:36.766Z,83.80
2023-04-20T08:58:03.794Z,84.00
2023-04-20T09:00:30.755Z,84.30
2023-04-20T09:02:59.200Z,84.70
2023-04-20T09:05:31.532Z,85.10
2023-04-20T09:08:00.292Z,85.30
2023-04-20T09:10:39.042Z,85.90
2023-04-20T09:15:33.350Z,85.00
2023-04-20T09:20:34.698Z,84.60
2023-04-20T09:23:12.312Z,85.20
2023-04-20T09:25:41.017Z,85.00
2023-04-20T09:30:46.928Z,86.40
2023-04-20T09:33:14.668Z,86.30
2023-04-20T09:35:42.976Z,85.80
2023-04-20T09:38:10.834Z,85.90
2023-04-20T09:40:38.115Z,86.20
2023-04-20T09:43:24.330Z,86.00
2023-04-20T09:45:51.489Z,86.20
2023-04-20T09:48:19.844Z,86.20
2023-04-20T09:50:49.819Z,86.40
2023-04-20T09:53:18.873Z,86.90
2023-04-20T09:55:50.323Z,87.10
2023-04-20T09:58:21.346Z,87.00
2023-04-20T10:00:49.024Z,86.80
2023-04-20T10:03:21.901Z,86.00
2023-04-20T10:05:49.405Z,86.00
2023-04-20T10:08:17.410Z,85.50
2023-04-20T10:10:49.737Z,85.70
2023-04-20T10:13:19.557Z,85.50
2023-04-20T10:15:46.628Z,85.30
2023-04-20T10:18:20.436Z,85.10
2023-04-20T10:20:47.625Z,86.00
2023-04-20T10:23:16.172Z,85.80
2023-04-20T10:25:45.389Z,86.00
2023-04-20T10:30:50.963Z,85.60
2023-04-20T10:33:18.164Z,85.90
2023-04-20T10:35:51.633Z,85.30
2023-04-20T10:38:35.695Z,84.60
2023-04-20T10:41:13.417Z,84.10
2023-04-20T10:43:43.589Z,83.20
2023-04-20T10:46:28.662Z,83.30
2023-04-20T10:48:56.473Z,82.30
2023-04-20T10:51:24.037Z,82.90
2023-04-20T10:54:09.250Z,83.60
2023-04-20T10:56:51.562Z,82.40
2023-04-20T10:59:21.254Z,82.30
2023-04-20T11:01:48.993Z,81.90
2023-04-20T11:04:18.610Z,80.90
2023-04-20T11:06:48.452Z,80.70
2023-04-20T11:09:28.315Z,80.30
2023-04-20T11:12:03.953Z,80.50
2023-04-20T11:14:32.043Z,80.10
2023-04-20T11:16:58.973Z,78.70
2023-04-20T11:21:53.455Z,78.70
2023-04-20T11:24:24.903Z,78.60
2023-04-20T11:26:54.416Z,76.60
2023-04-20T11:29:31.208Z,75.90
2023-04-20T11:31:59.221Z,75.80
2023-04-20T11:36:56.670Z,76.20
2023-04-20T11:39:28.485Z,76.90
2023-04-20T11:41:57.281Z,77.60
2023-04-20T11:44:25.193Z,77.60
2023-04-20T11:46:54.370Z,78.20
2023-04-20T11:49:21.885Z,78.60
2023-04-20T11:51:48.657Z,79.20
2023-04-20T11:54:15.513Z,79.30
2023-04-20T11:56:42.668Z,79.00
2023-04-20T11:59:09.535Z,78.70
2023-04-20T12:01:37.556Z,79.00
2023-04-20T12:04:05.185Z,79.30
2023-04-20T12:06:32.735Z,79.70
2023-04-20T12:09:01.358Z,79.80
2023-04-20T12:16:22.468Z,77.70
2023-04-20T12:18:49.348Z,77.60
2023-04-20T12:21:16.131Z,76.00
2023-04-20T12:23:44.285Z,77.30
2023-04-20T12:26:11.087Z,77.90
2023-04-20T12:28:37.929Z,78.20
2023-04-20T12:31:04.855Z,78.60
2023-04-20T12:33:31.590Z,79.20
2023-04-20T12:35:58.331Z,79.40
2023-04-20T12:38:25.128Z,79.60
2023-04-20T12:40:51.981Z,79.30
2023-04-20T12:43:18.665Z,78.80
2023-04-20T12:45:46.030Z,76.10
2023-04-20T12:48:12.839Z,75.90
2023-04-20T12:50:39.644Z,76.50
2023-04-20T12:53:06.620Z,76.50
2023-04-20T12:55:33.418Z,77.80
2023-04-20T12:58:00.207Z,77.40
2023-04-20T13:00:26.945Z,77.50
2023-04-20T13:02:54.005Z,77.70
2023-04-20T13:05:20.951Z,77.60
2023-04-20T13:07:47.690Z,77.00
2023-04-20T13:10:14.498Z,77.70
2023-04-20T13:12:41.636Z,77.70
2023-04-20T13:15:09.353Z,77.10
2023-04-20T13:17:36.446Z,76.00
2023-04-20T13:20:04.781Z,75.60
2023-04-20T13:22:31.531Z,76.00
2023-04-20T13:24:58.313Z,75.70
2023-04-20T13:27:25.061Z,75.70
2023-04-20T13:29:51.837Z,76.20
2023-04-20T13:32:18.605Z,76.70
2023-04-20T13:34:46.093Z,75.60
2023-04-20T13:37:13.638Z,74.30
2023-04-20T13:39:40.947Z,74.90
2023-04-20T13:42:07.725Z,75.10
2023-04-20T13:44:35.407Z,75.20
2023-04-20T13:47:02.272Z,74.50
2023-04-20T13:49:29.044Z,74.20
2023-04-20T13:51:56.242Z,73.60
2023-04-20T13:54:22.964Z,74.70
2023-04-20T13:56:49.711Z,73.40
2023-04-20T13:59:16.560Z,73.40
2023-04-20T14:01:43.348Z,72.70
2023-04-20T14:04:10.643Z,73.40
2023-04-20T14:06:38.348Z,74.00
2023-04-20T14:09:05.096Z,73.30
2023-04-20T14:11:31.822Z,72.40
2023-04-20T14:13:58.690Z,72.20
2023-04-20T14:16:26.088Z,73.20
2023-04-20T14:18:52.956Z,73.50
2023-04-20T14:21:19.721Z,73.70
2023-04-20T14:23:46.499Z,74.30
2023-04-20T14:26:13.334Z,74.70
2023-04-20T14:28:40.081Z,75.40
2023-04-20T14:31:06.821Z,76.00
2023-04-20T14:33:33.531Z,75.70
2023-04-20T14:36:00.323Z,76.00
2023-04-20T14:38:27.045Z,76.10
2023-04-20T14:40:53.901Z,76.80
2023-04-20T14:43:20.712Z,75.70
2023-04-20T14:48:14.687Z,76.00
2023-04-20T14:50:41.362Z,76.30
2023-04-20T14:53:08.133Z,77.20
2023-04-20T14:55:34.893Z,75.70
2023-04-20T14:58:01.638Z,75.20
2023-04-20T15:00:28.642Z,75.30
2023-04-20T15:02:56.805Z,76.30
2023-04-20T15:05:26.033Z,77.60
2023-04-20T15:07:53.142Z,78.20
2023-04-20T15:10:20.369Z,77.50
2023-04-20T15:12:48.094Z,77.70
2023-04-20T15:15:15.496Z,77.80
2023-04-20T15:17:42.487Z,77.80
2023-04-20T15:20:09.827Z,78.30
2023-04-20T15:22:37.502Z,78.60
2023-04-20T15:25:04.849Z,78.80
2023-04-20T15:27:31.692Z,79.20
2023-04-20T15:29:58.437Z,78.60
2023-04-20T15:32:25.995Z,78.80
2023-04-20T15:34:53.154Z,78.80
2023-04-20T15:37:19.920Z,78.70
2023-04-20T15:42:13.889Z,79.30
2023-04-20T15:44:41.506Z,79.00
2023-04-20T15:47:08.281Z,78.60
2023-04-20T15:49:37.449Z,78.80
2023-04-20T15:52:04.629Z,79.20
2023-04-20T15:54:31.367Z,79.20
2023-04-20T15:56:58.095Z,79.40
2023-04-20T15:59:24.888Z,80.00
2023-04-20T16:01:51.732Z,80.20
2023-04-20T16:04:19.137Z,80.50
2023-04-20T16:06:46.227Z,81.00
2023-04-20T16:09:13.157Z,80.90
2023-04-20T16:11:40.668Z,81.40
2023-04-20T16:14:07.826Z,81.20
2023-04-20T16:16:34.665Z,82.30
2023-04-20T16:19:01.383Z,83.20
2023-04-20T16:21:28.225Z,84.50
2023-04-20T16:23:56.709Z,85.30
2023-04-20T16:26:26.863Z,85.20
2023-04-20T16:28:54.161Z,85.40
2023-04-20T16:31:21.135Z,85.70
2023-04-20T16:33:48.037Z,85.60
2023-04-20T16:36:16.449Z,85.20
2023-04-20T16:38:43.496Z,85.30
2023-04-20T16:41:10.288Z,85.30
2023-04-20T16:43:37.189Z,85.40
2023-04-20T16:46:03.934Z,85.60
2023-04-20T16:48:31.214Z,85.70
2023-04-20T16:50:58.010Z,85.90
2023-04-20T16:53:24.794Z,86.00
2023-04-20T16:55:51.888Z,86.30
2023-04-20T16:58:18.638Z,87.40
2023-04-20T17:00:45.445Z,88.00
2023-04-20T17:03:13.690Z,89.00
2023-04-20T17:05:42.083Z,89.50
2023-04-20T17:08:09.461Z,89.90
2023-04-20T17:10:39.347Z,89.80
2023-04-20T17:13:06.226Z,88.70
2023-04-20T17:15:33.012Z,88.10
2023-04-20T17:17:59.965Z,88.10
2023-04-20T17:20:26.932Z,88.20
2023-04-20T17:22:53.742Z,88.40
2023-04-20T17:25:20.562Z,89.00
2023-04-20T17:27:47.298Z,89.30
2023-04-20T17:30:14.522Z,89.70
2023-04-20T17:32:41.939Z,90.30
2023-04-20T17:35:09.094Z,90.90
2023-04-20T17:37:36.575Z,91.20
2023-04-20T17:40:05.108Z,91.30
2023-04-20T17:42:32.066Z,91.60
2023-04-20T17:44:58.881Z,91.80
2023-04-20T17:47:25.857Z,92.40
2023-04-20T17:49:52.864Z,93.00
2023-04-20T17:52:20.037Z,93.90
2023-04-20T17:54:46.856Z,94.50
2023-04-20T17:57:14.294Z,94.90
2023-04-20T17:59:42.338Z,95.20
2023-04-20T18:02:09.380Z,95.40
2023-04-20T18:04:36.439Z,95.50
2023-04-20T18:07:04.028Z,95.60
2023-04-20T18:09:31.017Z,95.80
2023-04-20T18:11:57.874Z,96.30
2023-04-20T18:14:24.618Z,96.40
2023-04-20T18:16:52.516Z,96.60
2023-04-20T18:19:19.358Z,96.60
2023-04-20T18:21:46.226Z,97.00
2023-04-20T18:24:12.976Z,97.20
2023-04-20T18:26:39.784Z,97.40
2023-04-20T18:29:06.595Z,97.70
2023-04-20T18:31:33.544Z,97.90
2023-04-20T18:34:00.469Z,97.80
2023-04-20T18:36:27.260Z,98.20
2023-04-20T18:38:54.451Z,98.20
2023-04-20T18:41:23.257Z,98.30
2023-04-20T18:43:53.633Z,98.50
2023-04-20T18:46:20.527Z,98.50
2023-04-20T18:48:47.560Z,98.40
2023-04-20T18:51:14.391Z,98.60
2023-04-20T18:53:41.129Z,98.90
2023-04-20T18:56:10.100Z,98.90
2023-04-20T18:58:37.063Z,98.70
2023-04-20T19:01:04.382Z,98.80
2023-04-20T19:03:32.253Z,98.90
2023-04-20T19:05:59.305Z,99.10
2023-04-20T19:08:26.018Z,99.20
2023-04-20T19:10:56.413Z,99.10
2023-04-20T19:13:23.696Z,99.10
2023-04-20T19:15:54.958Z,99.30
2023-04-20T19:18:21.862Z,99.40
2023-04-20T19:20:48.542Z,99.70
2023-04-20T19:23:15.423Z,99.80
2023-04-20T19:25:42.206Z,99.90
2023-04-20T19:28:09.172Z,99.70
2023-04-20T19:30:36.112Z,99.70
2023-04-20T19:33:05.065Z,99.50
2023-04-20T19:35:32.330Z,99.80
2023-04-20T19:37:59.548Z,99.80
2023-04-20T19:40:26.640Z,99.60
2023-04-20T19:42:53.392Z,99.60
2023-04-20T19:45:20.314Z,99.70
2023-04-20T19:47:47.105Z,99.80
2023-04-20T19:50:14.272Z,99.80
2023-04-20T19:52:41.209Z,99.70
2023-04-20T19:55:08.330Z,99.40
2023-04-20T19:57:35.062Z,99.50
2023-04-20T20:00:01.878Z,99.30
2023-04-20T20:02:28.722Z,99.40
2023-04-20T20:04:55.611Z,99.40
2023-04-20T20:07:22.388Z,99.50
2023-04-20T20:09:49.121Z,99.90
2023-04-20T20:12:16.498Z,99.90
2023-04-20T20:14:43.283Z,99.90
2023-04-20T20:17:10.675Z,99.90
2023-04-20T20:19:37.388Z,99.90
2023-04-20T20:22:04.170Z,99.90
2023-04-20T20:24:30.915Z,99.90
2023-04-20T20:26:57.669Z,99.90
2023-04-20T20:29:24.586Z,99.90
2023-04-20T20:31:51.495Z,99.90
2023-04-20T20:34:18.309Z,99.90
2023-04-20T20:36:46.309Z,99.90
2023-04-20T20:39:13.772Z,99.90
2023-04-20T20:41:42.744Z,99.90
2023-04-20T20:44:12.907Z,99.90
2023-04-20T20:46:39.955Z,99.90
2023-04-20T20:49:06.774Z,99.90
2023-04-20T20:51:33.573Z,99.90
2023-04-20T20:54:00.320Z,99.90
2023-04-20T20:56:27.074Z,99.90
2023-04-20T20:58:54.228Z,99.90
2023-04-20T21:01:21.509Z,99.90
2023-04-20T21:03:50.028Z,99.90
2023-04-20T21:06:17.596Z,99.90
2023-04-20T21:08:44.361Z,99.90
2023-04-20T21:11:11.092Z,99.90
2023-04-20T21:13:37.834Z,99.90
2023-04-20T21:16:04.724Z,99.90
2023-04-20T21:18:32.497Z,99.90
2023-04-20T21:20:59.233Z,99.90
2023-04-20T21:23:26.281Z,99.90
2023-04-20T21:25:53.301Z,99.90
2023-04-20T21:28:20.050Z,99.90
2023-04-20T21:30:46.771Z,99.90
2023-04-20T21:33:13.505Z,99.90
2023-04-20T21:35:40.838Z,99.90
2023-04-20T21:43:02.052Z,99.90
2023-04-20T21:50:26.976Z,99.90
2023-04-20T21:52:54.777Z,99.90
2023-04-20T21:55:21.779Z,99.90
2023-04-20T22:00:16.565Z,99.90
2023-04-20T22:02:43.470Z,99.90
2023-04-20T22:05:11.460Z,99.90
2023-04-20T22:07:39.002Z,99.90
2023-04-20T22:10:07.025Z,99.90
2023-04-20T22:12:39.744Z,99.90
2023-04-20T22:15:12.175Z,99.90
2023-04-20T22:17:39.421Z,99.90
2023-04-20T22:20:09.179Z,99.90
2023-04-20T22:22:37.777Z,99.90
2023-04-20T22:25:05.821Z,99.90
2023-04-20T22:27:33.381Z,99.90
2023-04-20T22:30:00.488Z,99.90
2023-04-20T22:32:27.826Z,99.90
2023-04-20T22:34:54.596Z,99.90
2023-04-20T22:37:21.703Z,99.90
2023-04-20T22:42:15.782Z,99.90
2023-04-20T22:44:42.460Z,99.90
2023-04-20T22:47:09.289Z,99.90
2023-04-20T22:49:37.502Z,99.90
2023-04-20T22:52:04.370Z,99.90
2023-04-20T23:04:20.099Z,99.90
2023-04-20T23:06:47.217Z,99.90
2023-04-20T23:09:17.390Z,99.90
2023-04-20T23:14:14.220Z,99.90
2023-04-20T23:19:08.376Z,99.90
2023-04-20T23:21:35.098Z,99.90
2023-04-20T23:41:13.640Z,99.90
2023-04-20T23:43:41.218Z,99.90
2023-04-20T23:46:08.541Z,99.90
2023-04-20T23:48:35.371Z,99.90
2023-04-20T23:51:02.647Z,99.90
2023-04-20T23:53:29.461Z,99.90
2023-04-20T23:55:56.368Z,99.90
2023-04-20T23:58:27.759Z,99.90
