createdAt,value
2023-04-16T00:01:35.421Z,16.10
2023-04-16T00:04:02.292Z,11.40
2023-04-16T00:06:29.346Z,8.15
2023-04-16T00:08:56.043Z,8.63
2023-04-16T00:11:22.640Z,9.13
2023-04-16T00:13:49.332Z,7.20
2023-04-16T00:16:16.189Z,9.93
2023-04-16T00:18:42.953Z,10.63
2023-04-16T00:21:09.597Z,12.93
2023-04-16T00:23:36.224Z,7.03
2023-04-16T00:26:02.936Z,9.52
2023-04-16T00:28:29.625Z,9.43
2023-04-16T00:30:56.312Z,9.45
2023-04-16T00:33:23.695Z,14.48
2023-04-16T00:35:51.246Z,13.77
2023-04-16T00:38:17.973Z,10.93
2023-04-16T00:40:44.583Z,12.05
2023-04-16T00:43:11.357Z,9.77
2023-04-16T00:45:38.132Z,11.57
2023-04-16T00:48:04.870Z,9.48
2023-04-16T00:50:31.519Z,17.02
2023-04-16T00:52:58.371Z,16.55
2023-04-16T00:55:24.995Z,11.20
2023-04-16T00:57:51.699Z,9.90
2023-04-16T01:00:18.336Z,7.00
2023-04-16T01:02:45.159Z,35.55
2023-04-16T01:05:11.918Z,37.28
2023-04-16T01:07:38.640Z,53.88
2023-04-16T01:10:05.653Z,46.83
2023-04-16T01:12:32.674Z,150.73
2023-04-16T01:14:59.443Z,116.03
2023-04-16T01:17:26.093Z,75.03
2023-04-16T01:19:52.710Z,69.20
2023-04-16T01:22:19.403Z,75.72
2023-04-16T01:24:46.239Z,79.88
2023-04-16T01:27:12.918Z,66.35
2023-04-16T01:29:39.562Z,46.33
2023-04-16T01:32:06.323Z,42.05
2023-04-16T01:34:32.965Z,50.42
2023-04-16T01:36:59.610Z,48.53
2023-04-16T01:39:26.402Z,76.80
2023-04-16T01:41:53.053Z,92.93
2023-04-16T01:44:19.735Z,56.65
2023-04-16T01:46:46.445Z,70.13
2023-04-16T01:49:13.158Z,82.10
2023-04-16T01:51:39.864Z,62.42
2023-04-16T01:54:06.466Z,30.65
2023-04-16T01:56:33.161Z,42.40
2023-04-16T01:58:59.853Z,35.72
2023-04-16T02:01:26.597Z,67.18
2023-04-16T02:03:53.606Z,70.45
2023-04-16T02:06:20.533Z,61.30
2023-04-16T02:08:47.250Z,50.83
2023-04-16T02:11:13.916Z,26.33
2023-04-16T02:13:40.761Z,17.95
2023-04-16T02:16:07.501Z,12.82
2023-04-16T02:18:34.224Z,16.65
2023-04-16T02:21:00.868Z,12.93
2023-04-16T02:23:27.714Z,14.38
2023-04-16T02:25:54.431Z,18.70
2023-04-16T02:28:21.178Z,4.30
2023-04-16T02:30:47.850Z,5.72
2023-04-16T02:33:14.494Z,5.97
2023-04-16T02:35:41.299Z,4.68
2023-04-16T02:38:08.077Z,6.07
2023-04-16T02:40:34.778Z,7.63
2023-04-16T02:43:01.468Z,5.05
2023-04-16T02:45:28.241Z,5.75
2023-04-16T02:47:54.880Z,4.43
2023-04-16T02:50:21.559Z,7.47
2023-04-16T02:52:48.675Z,4.07
2023-04-16T02:55:15.395Z,5.45
2023-04-16T02:57:42.709Z,4.35
2023-04-16T03:00:09.970Z,5.60
2023-04-16T03:02:36.882Z,7.00
2023-04-16T03:05:04.097Z,10.05
2023-04-16T03:07:30.767Z,7.32
2023-04-16T03:09:57.407Z,2.88
2023-04-16T03:12:24.110Z,7.63
2023-04-16T03:14:52.561Z,4.18
2023-04-16T03:17:19.254Z,6.78
2023-04-16T03:19:46.220Z,5.88
2023-04-16T03:22:13.109Z,6.18
2023-04-16T03:24:39.731Z,13.63
2023-04-16T03:27:06.387Z,13.70
2023-04-16T03:29:33.027Z,30.15
2023-04-16T03:31:59.668Z,20.95
2023-04-16T03:34:26.729Z,18.65
2023-04-16T03:36:53.443Z,18.92
2023-04-16T03:39:20.088Z,20.77
2023-04-16T03:41:46.986Z,21.77
2023-04-16T03:44:13.597Z,21.10
2023-04-16T03:46:40.670Z,18.50
2023-04-16T03:49:07.914Z,16.23
2023-04-16T03:51:34.873Z,15.73
2023-04-16T03:54:01.546Z,17.90
2023-04-16T03:56:28.193Z,18.52
2023-04-16T03:58:54.871Z,18.15
2023-04-16T04:01:21.534Z,19.90
2023-04-16T04:03:48.495Z,19.67
2023-04-16T04:06:15.326Z,14.55
2023-04-16T04:08:41.934Z,16.10
2023-04-16T04:11:08.581Z,12.02
2023-04-16T04:13:35.320Z,13.13
2023-04-16T04:16:02.031Z,13.48
2023-04-16T04:18:28.741Z,15.20
2023-04-16T04:20:55.352Z,11.88
2023-04-16T04:23:22.043Z,13.63
2023-04-16T04:25:48.748Z,17.08
2023-04-16T04:28:15.708Z,16.83
2023-04-16T04:30:42.401Z,17.50
2023-04-16T04:33:09.088Z,23.05
2023-04-16T04:35:35.758Z,15.82
2023-04-16T04:38:03.110Z,21.13
2023-04-16T04:40:29.805Z,16.45
2023-04-16T04:42:56.602Z,15.70
2023-04-16T04:45:25.645Z,18.67
2023-04-16T04:47:53.085Z,17.30
2023-04-16T04:50:21.108Z,18.45
2023-04-16T04:52:47.753Z,17.63
2023-04-16T04:55:16.065Z,18.77
2023-04-16T04:57:42.858Z,15.23
2023-04-16T05:00:09.929Z,13.18
2023-04-16T05:02:36.755Z,14.63
2023-04-16T05:05:04.260Z,13.45
2023-04-16T05:07:31.049Z,8.98
2023-04-16T05:09:57.674Z,11.90
2023-04-16T05:12:24.372Z,9.48
2023-04-16T05:14:51.160Z,12.30
2023-04-16T05:17:17.816Z,21.05
2023-04-16T05:19:44.479Z,18.67
2023-04-16T05:22:11.150Z,21.60
2023-04-16T05:24:37.801Z,19.92
2023-04-16T05:27:04.489Z,19.88
2023-04-16T05:29:31.165Z,13.35
2023-04-16T05:31:57.804Z,15.65
2023-04-16T05:34:24.480Z,18.60
2023-04-16T05:36:51.121Z,15.55
2023-04-16T05:39:18.706Z,23.25
2023-04-16T05:41:45.517Z,15.20
2023-04-16T05:44:12.197Z,20.98
2023-04-16T05:46:38.981Z,17.38
2023-04-16T05:49:05.755Z,15.30
2023-04-16T05:51:32.434Z,11.73
2023-04-16T05:53:59.175Z,13.48
2023-04-16T05:56:26.153Z,6.57
2023-04-16T05:58:52.792Z,9.60
2023-04-16T06:01:19.424Z,10.13
2023-04-16T06:03:46.237Z,5.90
2023-04-16T06:06:13.096Z,8.15
2023-04-16T06:08:39.808Z,6.72
2023-04-16T06:11:06.599Z,10.73
2023-04-16T06:13:33.208Z,8.23
2023-04-16T06:15:59.966Z,6.00
2023-04-16T06:18:26.665Z,4.40
2023-04-16T06:20:53.346Z,4.55
2023-04-16T06:23:20.342Z,4.30
2023-04-16T06:25:46.993Z,6.25
2023-04-16T06:28:13.592Z,3.50
2023-04-16T06:30:40.665Z,5.15
2023-04-16T06:33:08.055Z,3.78
2023-04-16T06:35:34.676Z,4.13
2023-04-16T06:38:01.345Z,2.78
2023-04-16T06:40:28.013Z,3.15
2023-04-16T06:42:54.620Z,1.55
2023-04-16T06:45:21.282Z,1.55
2023-04-16T06:47:48.229Z,2.55
2023-04-16T06:50:15.033Z,1.70
2023-04-16T06:52:41.789Z,2.95
2023-04-16T06:55:09.865Z,5.20
2023-04-16T06:57:37.593Z,4.40
2023-04-16T07:00:07.408Z,4.38
2023-04-16T07:02:34.135Z,5.78
2023-04-16T07:05:00.983Z,7.95
2023-04-16T07:07:27.676Z,9.00
2023-04-16T07:09:54.298Z,8.95
2023-04-16T07:12:22.697Z,12.48
2023-04-16T07:14:49.803Z,9.30
2023-04-16T07:17:16.440Z,12.13
2023-04-16T07:19:43.078Z,12.07
2023-04-16T07:22:09.737Z,8.07
2023-04-16T07:24:36.461Z,5.63
2023-04-16T07:27:03.139Z,5.53
2023-04-16T07:29:29.883Z,7.07
2023-04-16T07:31:57.068Z,5.35
2023-04-16T07:34:23.791Z,10.43
2023-04-16T07:36:50.463Z,7.72
2023-04-16T07:39:17.152Z,4.00
2023-04-16T07:41:43.785Z,5.68
2023-04-16T07:44:10.558Z,6.75
2023-04-16T07:46:46.345Z,6.30
2023-04-16T07:49:14.324Z,7.07
2023-04-16T07:51:41.221Z,7.70
2023-04-16T07:54:07.864Z,7.55
2023-04-16T07:56:34.554Z,9.80
2023-04-16T07:59:14.410Z,7.28
2023-04-16T08:01:47.859Z,10.80
2023-04-16T08:04:14.631Z,6.97
2023-04-16T08:06:41.487Z,12.38
2023-04-16T08:09:08.480Z,5.25
2023-04-16T08:11:35.396Z,7.55
2023-04-16T08:14:02.106Z,5.97
2023-04-16T08:16:28.739Z,13.20
2023-04-16T08:18:55.373Z,4.63
2023-04-16T08:21:22.119Z,6.70
2023-04-16T08:23:48.776Z,8.45
2023-04-16T08:26:17.482Z,6.10
2023-04-16T08:28:44.186Z,6.47
2023-04-16T08:31:11.202Z,4.70
2023-04-16T08:33:38.149Z,7.10
2023-04-16T08:36:05.122Z,6.90
2023-04-16T08:38:31.897Z,8.07
2023-04-16T08:40:59.318Z,5.68
2023-04-16T08:43:26.026Z,4.60
2023-04-16T08:45:53.215Z,6.97
2023-04-16T08:48:21.440Z,5.70
2023-04-16T08:50:49.268Z,5.35
2023-04-16T08:53:19.361Z,2.92
2023-04-16T08:55:49.570Z,5.07
2023-04-16T08:58:19.845Z,6.50
2023-04-16T09:00:46.566Z,10.10
2023-04-16T09:03:13.416Z,8.55
2023-04-16T09:05:40.267Z,6.57
2023-04-16T09:08:07.063Z,4.95
2023-04-16T09:10:33.905Z,5.28
2023-04-16T09:13:00.599Z,9.93
2023-04-16T09:15:27.331Z,6.57
2023-04-16T09:17:54.213Z,6.20
2023-04-16T09:20:21.217Z,5.97
2023-04-16T09:22:48.490Z,5.95
2023-04-16T09:25:15.457Z,5.57
2023-04-16T09:27:42.104Z,7.85
2023-04-16T09:30:24.891Z,6.85
2023-04-16T09:32:52.228Z,7.80
2023-04-16T09:35:19.511Z,6.85
2023-04-16T09:37:55.943Z,10.77
2023-04-16T09:40:30.380Z,8.68
2023-04-16T09:42:57.783Z,8.23
2023-04-16T09:45:24.590Z,7.93
2023-04-16T09:47:51.344Z,7.05
2023-04-16T09:50:19.321Z,7.38
2023-04-16T09:52:48.423Z,4.32
2023-04-16T09:55:15.426Z,8.25
2023-04-16T09:57:42.041Z,8.57
2023-04-16T10:00:09.459Z,7.55
2023-04-16T10:02:39.195Z,14.65
2023-04-16T10:05:06.463Z,10.65
2023-04-16T10:07:36.916Z,4.60
2023-04-16T10:10:04.202Z,7.65
2023-04-16T10:12:32.718Z,5.88
2023-04-16T10:14:59.461Z,6.18
2023-04-16T10:17:26.599Z,8.93
2023-04-16T10:19:53.907Z,2.53
2023-04-16T10:22:20.572Z,4.75
2023-04-16T10:24:47.252Z,5.53
2023-04-16T10:27:13.918Z,1.85
2023-04-16T10:29:40.605Z,6.38
2023-04-16T10:32:07.263Z,6.32
2023-04-16T10:34:33.865Z,2.97
2023-04-16T10:37:00.628Z,3.63
2023-04-16T10:39:30.434Z,4.68
2023-04-16T10:42:12.489Z,7.07
2023-04-16T10:44:42.513Z,5.65
2023-04-16T10:47:12.690Z,5.28
2023-04-16T10:49:39.385Z,4.55
2023-04-16T10:52:17.191Z,4.35
2023-04-16T10:54:44.020Z,4.35
2023-04-16T10:57:15.010Z,5.25
2023-04-16T10:59:42.962Z,4.55
2023-04-16T11:02:16.143Z,5.00
2023-04-16T11:04:46.896Z,5.03
2023-04-16T11:07:19.576Z,3.92
2023-04-16T11:09:52.924Z,4.60
2023-04-16T11:12:23.577Z,3.30
2023-04-16T11:15:00.571Z,3.22
2023-04-16T11:17:41.639Z,1.05
2023-04-16T11:20:20.063Z,3.63
2023-04-16T11:22:48.206Z,2.70
2023-04-16T11:25:22.803Z,3.50
2023-04-16T11:27:49.922Z,3.25
2023-04-16T11:30:16.883Z,2.33
2023-04-16T11:32:44.019Z,3.88
2023-04-16T11:35:18.233Z,1.40
2023-04-16T11:37:45.056Z,2.53
2023-04-16T11:40:12.522Z,1.65
2023-04-16T11:42:43.498Z,4.22
2023-04-16T11:45:11.344Z,5.53
2023-04-16T11:47:55.461Z,3.63
2023-04-16T11:50:25.614Z,3.80
2023-04-16T11:52:53.446Z,2.28
2023-04-16T11:55:20.731Z,3.83
2023-04-16T11:57:47.395Z,3.60
2023-04-16T12:00:14.706Z,3.53
2023-04-16T12:02:45.684Z,1.27
2023-04-16T12:05:32.216Z,2.53
2023-04-16T12:07:59.353Z,4.32
2023-04-16T12:10:26.323Z,4.30
2023-04-16T12:12:53.089Z,5.30
2023-04-16T12:15:19.786Z,3.22
2023-04-16T12:17:46.498Z,5.25
2023-04-16T12:20:14.935Z,5.10
2023-04-16T12:22:45.187Z,1.75
2023-04-16T12:25:12.890Z,3.70
2023-04-16T12:27:54.345Z,3.83
2023-04-16T12:30:22.688Z,2.03
2023-04-16T12:35:32.925Z,2.67
2023-04-16T12:37:59.969Z,3.78
2023-04-16T12:40:26.930Z,3.78
2023-04-16T12:42:53.584Z,3.08
2023-04-16T12:45:20.271Z,5.57
2023-04-16T12:47:47.407Z,3.28
2023-04-16T12:50:14.190Z,6.32
2023-04-16T12:52:40.861Z,7.43
2023-04-16T12:55:07.832Z,3.20
2023-04-16T12:57:34.538Z,4.03
2023-04-16T13:00:01.261Z,4.30
2023-04-16T13:02:28.057Z,6.15
2023-04-16T13:04:54.895Z,4.65
2023-04-16T13:07:21.552Z,3.97
2023-04-16T13:09:48.237Z,1.83
2023-04-16T13:12:14.939Z,4.55
2023-04-16T13:14:43.368Z,6.40
2023-04-16T13:17:11.660Z,3.60
2023-04-16T13:19:38.267Z,4.22
2023-04-16T13:22:04.867Z,6.28
2023-04-16T13:24:31.598Z,2.92
2023-04-16T13:26:58.389Z,4.82
2023-04-16T13:29:25.028Z,3.88
2023-04-16T13:31:51.773Z,2.45
2023-04-16T13:34:18.432Z,3.97
2023-04-16T13:36:45.041Z,7.25
2023-04-16T13:39:11.913Z,6.43
2023-04-16T13:41:38.673Z,4.32
2023-04-16T13:44:05.674Z,5.28
2023-04-16T13:46:32.560Z,7.47
2023-04-16T13:48:59.244Z,6.22
2023-04-16T13:51:27.452Z,5.22
2023-04-16T13:53:54.656Z,4.97
2023-04-16T13:56:21.377Z,6.03
2023-04-16T13:58:48.039Z,8.82
2023-04-16T14:01:14.743Z,2.72
2023-04-16T14:03:42.064Z,5.43
2023-04-16T14:06:10.039Z,4.75
2023-04-16T14:08:38.279Z,6.80
2023-04-16T14:11:06.492Z,4.32
2023-04-16T14:13:33.120Z,6.13
2023-04-16T14:15:59.928Z,3.95
2023-04-16T14:18:26.647Z,4.88
2023-04-16T14:20:53.269Z,5.78
2023-04-16T14:23:19.906Z,4.78
2023-04-16T14:25:46.535Z,6.20
2023-04-16T14:28:15.524Z,6.63
2023-04-16T14:30:42.441Z,9.20
2023-04-16T14:33:09.326Z,10.80
2023-04-16T14:35:36.118Z,5.70
2023-04-16T14:38:02.924Z,7.43
2023-04-16T14:40:29.573Z,4.72
2023-04-16T14:42:56.264Z,8.73
2023-04-16T14:45:23.051Z,5.78
2023-04-16T14:47:50.821Z,9.80
2023-04-16T14:50:17.475Z,9.57
2023-04-16T14:52:44.206Z,10.07
2023-04-16T14:55:10.929Z,9.57
2023-04-16T14:57:38.513Z,6.90
2023-04-16T15:00:10.695Z,6.28
2023-04-16T15:02:37.549Z,9.93
2023-04-16T15:05:04.575Z,6.72
2023-04-16T15:07:31.660Z,8.85
2023-04-16T15:09:58.268Z,7.13
2023-04-16T15:12:26.164Z,6.78
2023-04-16T15:14:52.784Z,6.70
2023-04-16T15:17:19.734Z,6.80
2023-04-16T15:19:46.452Z,15.60
2023-04-16T15:22:14.746Z,10.00
2023-04-16T15:24:41.434Z,10.82
2023-04-16T15:27:11.612Z,7.75
2023-04-16T15:29:38.683Z,10.50
2023-04-16T15:32:06.944Z,8.13
2023-04-16T15:34:33.600Z,13.48
2023-04-16T15:37:00.464Z,7.60
2023-04-16T15:39:27.121Z,9.82
2023-04-16T15:42:01.154Z,8.48
2023-04-16T15:46:54.814Z,5.28
2023-04-16T15:49:21.487Z,7.00
2023-04-16T15:51:48.148Z,5.03
2023-04-16T15:54:14.812Z,5.45
2023-04-16T15:56:41.668Z,7.05
2023-04-16T15:59:08.554Z,4.07
2023-04-16T16:01:35.469Z,5.63
2023-04-16T16:04:02.241Z,5.10
2023-04-16T16:06:28.936Z,6.53
2023-04-16T16:08:55.816Z,7.50
2023-04-16T16:11:22.572Z,10.38
2023-04-16T16:13:49.170Z,7.32
2023-04-16T16:16:16.164Z,15.35
2023-04-16T16:18:42.837Z,17.55
2023-04-16T16:21:09.453Z,8.48
2023-04-16T16:23:36.176Z,4.80
2023-04-16T16:26:05.755Z,19.42
2023-04-16T16:28:32.481Z,18.98
2023-04-16T16:31:01.253Z,13.93
2023-04-16T16:33:28.874Z,25.85
2023-04-16T16:35:55.524Z,31.92
2023-04-16T16:38:22.130Z,30.15
2023-04-16T16:40:48.818Z,29.92
2023-04-16T16:43:15.447Z,20.92
2023-04-16T16:45:42.117Z,50.40
2023-04-16T16:48:08.981Z,74.97
2023-04-16T16:50:35.832Z,54.15
2023-04-16T16:53:03.056Z,43.58
2023-04-16T16:55:29.669Z,30.80
2023-04-16T16:57:56.426Z,15.57
2023-04-16T17:00:23.133Z,11.35
2023-04-16T17:02:51.388Z,25.30
2023-04-16T17:05:18.254Z,30.05
2023-04-16T17:07:44.943Z,52.58
2023-04-16T17:10:13.365Z,60.92
2023-04-16T17:12:40.078Z,71.10
2023-04-16T17:15:07.225Z,35.90
2023-04-16T17:17:33.917Z,45.72
2023-04-16T17:20:01.198Z,44.10
2023-04-16T17:22:27.895Z,27.40
2023-04-16T17:24:54.560Z,38.33
2023-04-16T17:27:21.221Z,21.42
2023-04-16T17:29:47.892Z,25.55
2023-04-16T17:32:14.611Z,72.25
2023-04-16T17:34:41.265Z,33.80
2023-04-16T17:37:07.967Z,29.60
2023-04-16T17:39:34.581Z,40.70
2023-04-16T17:42:02.978Z,26.65
2023-04-16T17:44:29.619Z,34.10
2023-04-16T17:46:56.663Z,58.10
2023-04-16T17:49:23.382Z,28.10
2023-04-16T17:51:50.060Z,24.55
2023-04-16T17:54:16.702Z,29.77
2023-04-16T17:56:43.364Z,35.83
2023-04-16T17:59:10.016Z,31.05
2023-04-16T18:01:36.757Z,23.17
2023-04-16T18:04:03.716Z,20.05
2023-04-16T18:06:31.023Z,26.23
2023-04-16T18:08:57.770Z,30.10
2023-04-16T18:11:24.428Z,29.83
2023-04-16T18:13:53.618Z,24.02
2023-04-16T18:16:20.517Z,20.10
2023-04-16T18:18:47.265Z,21.10
2023-04-16T18:21:13.927Z,26.70
2023-04-16T18:23:41.100Z,25.02
2023-04-16T18:26:09.375Z,20.80
2023-04-16T18:28:36.959Z,29.27
2023-04-16T18:31:05.672Z,26.75
2023-04-16T18:36:02.318Z,22.65
2023-04-16T18:38:31.300Z,21.63
2023-04-16T18:40:58.557Z,29.75
2023-04-16T18:43:25.440Z,23.63
2023-04-16T18:45:52.170Z,25.48
2023-04-16T18:48:18.880Z,21.10
2023-04-16T18:50:45.645Z,33.83
2023-04-16T18:53:12.339Z,17.55
2023-04-16T18:55:39.039Z,23.90
2023-04-16T18:58:05.750Z,20.55
2023-04-16T19:00:32.460Z,24.45
2023-04-16T19:02:59.157Z,25.92
2023-04-16T19:05:25.912Z,18.90
2023-04-16T19:07:52.539Z,27.40
2023-04-16T19:10:19.183Z,12.75
2023-04-16T19:12:46.024Z,13.73
2023-04-16T19:15:12.706Z,23.40
2023-04-16T19:17:39.994Z,17.48
2023-04-16T19:20:11.165Z,19.23
2023-04-16T19:22:38.359Z,20.33
2023-04-16T19:25:06.078Z,31.95
2023-04-16T19:27:32.734Z,30.85
2023-04-16T19:29:59.533Z,14.85
2023-04-16T19:32:26.178Z,23.05
2023-04-16T19:34:52.820Z,22.35
2023-04-16T19:37:19.503Z,56.67
2023-04-16T19:39:46.203Z,59.03
2023-04-16T19:42:12.879Z,19.40
2023-04-16T19:44:39.529Z,20.13
2023-04-16T19:47:06.605Z,21.10
2023-04-16T19:49:34.516Z,17.00
2023-04-16T19:52:01.461Z,20.60
2023-04-16T19:54:28.764Z,14.65
2023-04-16T19:56:55.496Z,11.23
2023-04-16T19:59:22.367Z,15.40
2023-04-16T20:01:49.024Z,21.13
2023-04-16T20:04:16.004Z,18.83
2023-04-16T20:06:42.620Z,10.77
2023-04-16T20:09:09.402Z,10.15
2023-04-16T20:11:36.711Z,27.48
2023-04-16T20:14:03.430Z,25.65
2023-04-16T20:16:31.713Z,11.23
2023-04-16T20:19:03.633Z,18.20
2023-04-16T20:21:34.084Z,20.52
2023-04-16T20:24:00.743Z,10.90
2023-04-16T20:26:33.823Z,17.98
2023-04-16T20:29:00.901Z,20.98
2023-04-16T20:31:27.619Z,22.38
2023-04-16T20:33:54.416Z,83.03
2023-04-16T20:36:21.539Z,43.83
2023-04-16T20:38:48.152Z,11.88
2023-04-16T20:41:20.471Z,17.98
2023-04-16T20:43:50.121Z,7.47
2023-04-16T20:46:16.851Z,10.00
2023-04-16T20:48:43.559Z,14.10
2023-04-16T20:51:10.241Z,16.40
2023-04-16T20:53:39.711Z,17.23
2023-04-16T20:56:06.967Z,17.70
2023-04-16T20:58:33.680Z,25.92
2023-04-16T21:01:00.323Z,8.40
2023-04-16T21:03:27.180Z,11.77
2023-04-16T21:05:55.125Z,16.38
2023-04-16T21:08:22.027Z,12.38
2023-04-16T21:10:48.824Z,12.65
2023-04-16T21:13:15.747Z,18.08
2023-04-16T21:15:43.571Z,8.50
2023-04-16T21:18:10.464Z,9.20
2023-04-16T21:20:37.341Z,10.38
2023-04-16T21:23:04.232Z,16.67
2023-04-16T21:25:31.170Z,11.52
2023-04-16T21:27:57.849Z,14.93
2023-04-16T21:30:24.462Z,11.43
2023-04-16T21:32:51.265Z,12.43
2023-04-16T21:35:17.937Z,15.65
2023-04-16T21:37:44.598Z,14.60
2023-04-16T21:40:11.611Z,11.88
2023-04-16T21:42:39.959Z,10.18
2023-04-16T21:45:11.065Z,14.10
2023-04-16T21:47:38.134Z,11.77
2023-04-16T21:50:05.157Z,11.55
2023-04-16T21:52:32.919Z,9.35
2023-04-16T21:55:02.724Z,7.32
2023-04-16T21:57:29.366Z,7.57
2023-04-16T21:59:56.034Z,9.65
2023-04-16T22:02:22.900Z,9.68
2023-04-16T22:04:50.413Z,7.15
2023-04-16T22:07:17.516Z,8.57
2023-04-16T22:09:44.197Z,9.30
2023-04-16T22:12:10.884Z,9.50
2023-04-16T22:14:42.145Z,8.90
2023-04-16T22:17:13.036Z,7.57
2023-04-16T22:19:39.676Z,10.18
2023-04-16T22:22:06.323Z,8.93
2023-04-16T22:24:32.997Z,13.93
2023-04-16T22:26:59.675Z,8.40
2023-04-16T22:29:26.429Z,9.20
2023-04-16T22:31:53.224Z,37.10
2023-04-16T22:34:19.996Z,11.55
2023-04-16T22:36:47.598Z,7.13
2023-04-16T22:39:14.519Z,6.60
2023-04-16T22:41:41.564Z,7.38
2023-04-16T22:44:08.211Z,10.02
2023-04-16T22:46:35.211Z,9.45
2023-04-16T22:49:02.673Z,19.92
2023-04-16T22:51:29.433Z,23.35
2023-04-16T22:53:56.271Z,8.07
2023-04-16T22:56:28.508Z,14.60
2023-04-16T22:58:55.145Z,5.85
2023-04-16T23:01:21.976Z,6.05
2023-04-16T23:03:48.953Z,9.07
2023-04-16T23:06:15.735Z,22.70
2023-04-16T23:08:42.412Z,16.50
2023-04-16T23:11:09.010Z,15.80
2023-04-16T23:13:35.610Z,14.20
2023-04-16T23:16:02.472Z,11.85
2023-04-16T23:18:29.257Z,16.05
2023-04-16T23:20:56.191Z,17.65
2023-04-16T23:23:22.805Z,9.65
2023-04-16T23:25:52.381Z,9.25
2023-04-16T23:28:19.037Z,9.65
2023-04-16T23:30:45.689Z,10.60
2023-04-16T23:33:12.338Z,4.97
2023-04-16T23:35:38.980Z,8.15
2023-04-16T23:38:05.869Z,7.57
2023-04-16T23:40:32.514Z,7.00
2023-04-16T23:42:59.121Z,11.18
2023-04-16T23:45:25.854Z,11.50
2023-04-16T23:47:52.667Z,9.98
2023-04-16T23:50:19.445Z,6.43
2023-04-16T23:52:46.087Z,6.95
2023-04-16T23:55:12.788Z,6.05
2023-04-16T23:57:39.445Z,7.38
