createdAt,value
2022-12-31T00:00:28.380Z,36.05
2022-12-31T00:02:59.020Z,33.08
2022-12-31T00:05:30.528Z,34.13
2022-12-31T00:08:01.170Z,31.30
2022-12-31T00:10:31.975Z,30.65
2022-12-31T00:13:02.094Z,29.50
2022-12-31T00:15:32.410Z,28.90
2022-12-31T00:18:02.573Z,29.70
2022-12-31T00:20:33.212Z,30.38
2022-12-31T00:23:03.816Z,29.58
2022-12-31T00:25:33.921Z,30.05
2022-12-31T00:28:04.631Z,27.80
2022-12-31T00:30:35.039Z,27.77
2022-12-31T00:33:05.776Z,25.92
2022-12-31T00:35:37.881Z,25.55
2022-12-31T00:38:08.385Z,24.92
2022-12-31T00:40:38.786Z,26.63
2022-12-31T00:43:08.926Z,25.27
2022-12-31T00:45:39.673Z,26.90
2022-12-31T00:48:10.037Z,23.52
2022-12-31T00:50:41.203Z,23.20
2022-12-31T00:53:11.277Z,22.63
2022-12-31T00:55:41.741Z,19.70
2022-12-31T00:58:11.938Z,19.67
2022-12-31T01:00:42.635Z,19.20
2022-12-31T01:03:12.834Z,18.63
2022-12-31T01:05:43.212Z,18.52
2022-12-31T01:08:13.352Z,19.15
2022-12-31T01:11:03.531Z,16.05
2022-12-31T01:13:33.703Z,17.25
2022-12-31T01:16:11.810Z,18.17
2022-12-31T01:18:51.616Z,18.38
2022-12-31T01:21:23.513Z,17.52
2022-12-31T01:23:54.073Z,18.58
2022-12-31T01:26:24.467Z,22.55
2022-12-31T01:28:55.424Z,24.88
2022-12-31T01:31:27.431Z,21.90
2022-12-31T01:33:58.560Z,19.95
2022-12-31T01:36:30.273Z,19.67
2022-12-31T01:39:02.135Z,19.63
2022-12-31T01:41:34.232Z,20.20
2022-12-31T01:44:24.304Z,19.17
2022-12-31T01:46:59.018Z,17.95
2022-12-31T01:49:35.444Z,18.08
2022-12-31T01:52:10.005Z,15.80
2022-12-31T01:54:50.621Z,16.83
2022-12-31T01:57:21.300Z,19.50
2022-12-31T01:59:52.027Z,17.67
2022-12-31T02:02:22.787Z,17.65
2022-12-31T02:04:55.944Z,16.30
2022-12-31T02:07:26.449Z,16.40
2022-12-31T02:09:57.254Z,15.55
2022-12-31T02:12:28.457Z,15.45
2022-12-31T02:14:59.517Z,16.52
2022-12-31T02:17:49.619Z,15.10
2022-12-31T02:20:31.753Z,15.68
2022-12-31T02:23:20.998Z,14.48
2022-12-31T02:26:10.921Z,13.35
2022-12-31T02:29:01.175Z,13.35
2022-12-31T02:31:37.569Z,13.95
2022-12-31T02:34:14.157Z,14.32
2022-12-31T02:36:47.097Z,14.75
2022-12-31T02:39:17.959Z,15.55
2022-12-31T02:41:52.595Z,15.00
2022-12-31T02:44:42.753Z,18.75
2022-12-31T02:47:33.779Z,20.90
2022-12-31T02:50:23.415Z,19.40
2022-12-31T02:53:13.369Z,19.85
2022-12-31T02:56:03.350Z,15.98
2022-12-31T02:59:04.859Z,14.98
2022-12-31T03:01:59.217Z,15.30
2022-12-31T03:04:33.784Z,14.68
2022-12-31T03:07:12.173Z,14.77
2022-12-31T03:09:42.940Z,14.38
2022-12-31T03:12:34.027Z,14.85
2022-12-31T03:15:08.387Z,14.30
2022-12-31T03:17:39.179Z,13.57
2022-12-31T03:20:29.755Z,14.25
2022-12-31T03:22:59.903Z,14.38
2022-12-31T03:25:37.173Z,15.55
2022-12-31T03:28:09.750Z,15.40
2022-12-31T03:30:42.064Z,17.30
2022-12-31T03:33:13.196Z,13.73
2022-12-31T03:35:44.168Z,14.10
2022-12-31T03:38:14.605Z,14.48
2022-12-31T03:40:46.795Z,14.65
2022-12-31T03:43:17.331Z,14.52
2022-12-31T03:45:48.387Z,14.50
2022-12-31T03:48:18.855Z,15.38
2022-12-31T03:50:49.489Z,15.50
2022-12-31T03:53:20.084Z,15.85
2022-12-31T03:55:54.258Z,16.50
2022-12-31T03:58:24.723Z,17.08
2022-12-31T04:00:55.213Z,15.75
2022-12-31T04:03:25.720Z,17.45
2022-12-31T04:05:57.333Z,16.70
2022-12-31T04:08:27.729Z,17.75
2022-12-31T04:10:58.189Z,18.58
2022-12-31T04:13:28.461Z,20.13
2022-12-31T04:15:58.296Z,19.38
2022-12-31T04:18:29.228Z,17.45
2022-12-31T04:21:04.512Z,19.48
2022-12-31T04:23:34.650Z,16.48
2022-12-31T04:26:05.435Z,17.38
2022-12-31T04:28:36.051Z,16.48
2022-12-31T04:31:06.222Z,16.17
2022-12-31T04:33:36.671Z,16.77
2022-12-31T04:36:09.472Z,14.55
2022-12-31T04:38:40.430Z,14.70
2022-12-31T04:41:20.339Z,16.42
2022-12-31T04:43:55.238Z,17.52
2022-12-31T04:46:27.452Z,16.13
2022-12-31T04:48:58.191Z,29.33
2022-12-31T04:51:29.616Z,27.85
2022-12-31T04:54:00.892Z,16.45
2022-12-31T04:56:31.573Z,15.88
2022-12-31T04:59:02.069Z,29.55
2022-12-31T05:01:33.257Z,15.05
2022-12-31T05:04:03.523Z,14.85
2022-12-31T05:06:33.327Z,16.00
2022-12-31T05:09:03.844Z,16.00
2022-12-31T05:11:34.371Z,15.20
2022-12-31T05:14:05.049Z,14.32
2022-12-31T05:16:35.207Z,15.77
2022-12-31T05:19:07.853Z,14.55
2022-12-31T05:21:38.649Z,16.88
2022-12-31T05:24:09.155Z,17.88
2022-12-31T05:26:39.628Z,14.73
2022-12-31T05:29:10.076Z,15.45
2022-12-31T05:31:40.486Z,14.85
2022-12-31T05:34:11.150Z,14.00
2022-12-31T05:36:41.673Z,13.55
2022-12-31T05:39:12.000Z,12.23
2022-12-31T05:41:42.185Z,13.25
2022-12-31T05:44:13.355Z,33.88
2022-12-31T05:46:43.497Z,32.00
2022-12-31T05:49:13.600Z,15.38
2022-12-31T05:51:43.522Z,13.82
2022-12-31T05:54:13.984Z,13.95
2022-12-31T05:56:44.402Z,14.10
2022-12-31T05:59:14.742Z,14.23
2022-12-31T06:01:45.355Z,15.63
2022-12-31T06:04:15.796Z,14.93
2022-12-31T06:06:46.232Z,15.18
2022-12-31T06:09:17.621Z,16.52
2022-12-31T06:11:49.146Z,14.85
2022-12-31T06:14:19.609Z,18.17
2022-12-31T06:16:50.091Z,17.45
2022-12-31T06:19:20.633Z,15.70
2022-12-31T06:21:51.336Z,16.48
2022-12-31T06:24:21.681Z,15.88
2022-12-31T06:26:52.416Z,13.85
2022-12-31T06:29:22.564Z,14.75
2022-12-31T06:31:53.078Z,14.05
2022-12-31T06:34:24.213Z,14.95
2022-12-31T06:36:55.910Z,23.20
2022-12-31T06:39:26.442Z,25.02
2022-12-31T06:41:57.408Z,26.48
2022-12-31T06:44:28.259Z,13.98
2022-12-31T06:46:58.961Z,13.38
2022-12-31T06:49:29.625Z,13.13
2022-12-31T06:52:00.021Z,13.10
2022-12-31T06:54:30.292Z,12.98
2022-12-31T06:57:01.872Z,13.00
2022-12-31T06:59:33.101Z,12.80
2022-12-31T07:02:23.209Z,13.85
2022-12-31T07:05:08.155Z,12.93
2022-12-31T07:07:58.353Z,13.68
2022-12-31T07:10:41.716Z,13.73
2022-12-31T07:13:26.105Z,12.02
2022-12-31T07:16:16.219Z,14.10
2022-12-31T07:18:50.681Z,13.02
2022-12-31T07:21:23.321Z,15.25
2022-12-31T07:23:53.658Z,13.70
2022-12-31T07:26:31.044Z,12.73
2022-12-31T07:29:14.429Z,12.52
2022-12-31T07:31:55.604Z,12.38
2022-12-31T07:34:45.851Z,11.93
2022-12-31T07:37:30.866Z,12.18
2022-12-31T07:40:06.032Z,12.18
2022-12-31T07:42:42.337Z,11.50
2022-12-31T07:45:20.774Z,11.75
2022-12-31T07:47:51.047Z,11.82
2022-12-31T07:50:21.507Z,10.85
2022-12-31T07:52:51.960Z,10.77
2022-12-31T07:55:22.402Z,10.15
2022-12-31T07:58:03.819Z,10.70
2022-12-31T08:00:34.394Z,10.32
2022-12-31T08:03:25.205Z,9.85
2022-12-31T08:06:02.986Z,11.25
2022-12-31T08:08:39.747Z,10.63
2022-12-31T08:11:14.782Z,9.93
2022-12-31T08:13:45.416Z,10.38
2022-12-31T08:16:17.084Z,10.73
2022-12-31T08:18:47.435Z,10.25
2022-12-31T08:21:37.492Z,9.98
2022-12-31T08:24:20.896Z,10.10
2022-12-31T08:27:11.405Z,9.32
2022-12-31T08:29:57.652Z,9.65
2022-12-31T08:32:47.626Z,10.98
2022-12-31T08:35:37.253Z,10.40
2022-12-31T08:38:19.448Z,9.23
2022-12-31T08:41:09.296Z,9.23
2022-12-31T08:43:59.331Z,9.32
2022-12-31T08:46:31.943Z,9.95
2022-12-31T08:49:03.291Z,9.52
2022-12-31T08:51:33.673Z,10.32
2022-12-31T08:54:05.507Z,10.48
2022-12-31T08:56:38.912Z,9.65
2022-12-31T08:59:29.010Z,9.18
2022-12-31T09:02:18.888Z,9.15
2022-12-31T09:05:08.624Z,9.18
2022-12-31T09:07:41.262Z,9.50
2022-12-31T09:10:20.811Z,9.25
2022-12-31T09:13:10.781Z,9.05
2022-12-31T09:15:46.567Z,10.10
2022-12-31T09:18:17.591Z,9.85
2022-12-31T09:20:48.240Z,9.82
2022-12-31T09:23:19.257Z,10.45
2022-12-31T09:26:09.201Z,9.98
2022-12-31T09:28:49.540Z,10.93
2022-12-31T09:31:29.718Z,10.07
2022-12-31T09:34:09.610Z,10.32
2022-12-31T09:36:44.460Z,10.15
2022-12-31T09:39:29.428Z,10.80
2022-12-31T09:42:19.811Z,14.38
2022-12-31T09:45:09.411Z,12.65
2022-12-31T09:47:52.818Z,28.45
2022-12-31T09:50:42.501Z,30.30
2022-12-31T09:53:29.224Z,19.90
2022-12-31T09:56:15.494Z,21.42
2022-12-31T09:58:59.642Z,12.18
2022-12-31T10:01:49.319Z,13.30
2022-12-31T10:04:39.315Z,14.40
2022-12-31T10:07:18.338Z,15.77
2022-12-31T10:10:09.101Z,16.10
2022-12-31T10:12:53.356Z,16.00
2022-12-31T10:15:43.580Z,16.33
2022-12-31T10:18:33.907Z,21.63
2022-12-31T10:21:18.242Z,33.72
2022-12-31T10:24:07.953Z,26.38
2022-12-31T10:26:57.941Z,48.85
2022-12-31T10:29:48.300Z,23.58
2022-12-31T10:32:38.101Z,23.02
2022-12-31T10:35:27.691Z,36.25
2022-12-31T10:38:17.933Z,31.95
2022-12-31T10:41:07.820Z,38.80
2022-12-31T10:43:57.510Z,70.75
2022-12-31T10:46:47.339Z,25.00
2022-12-31T10:49:37.306Z,30.58
2022-12-31T10:52:29.927Z,25.67
2022-12-31T10:55:19.643Z,29.70
2022-12-31T10:58:04.238Z,39.72
2022-12-31T11:00:53.324Z,48.92
2022-12-31T11:03:39.782Z,45.28
2022-12-31T11:06:29.885Z,38.95
2022-12-31T11:09:19.927Z,31.83
2022-12-31T11:11:56.736Z,39.55
2022-12-31T11:14:46.323Z,36.80
2022-12-31T11:17:36.815Z,36.30
2022-12-31T11:20:27.308Z,30.63
2022-12-31T11:23:16.962Z,53.88
2022-12-31T11:25:57.767Z,41.95
2022-12-31T11:28:47.576Z,45.53
2022-12-31T11:31:37.567Z,34.92
2022-12-31T11:34:20.598Z,26.95
2022-12-31T11:37:11.039Z,26.00
2022-12-31T11:39:52.597Z,86.43
2022-12-31T11:42:39.871Z,63.92
2022-12-31T11:45:30.130Z,56.88
2022-12-31T11:48:40.341Z,35.72
2022-12-31T11:51:20.593Z,78.25
2022-12-31T11:54:10.572Z,73.47
2022-12-31T11:56:43.336Z,65.68
2022-12-31T11:59:19.204Z,67.03
2022-12-31T12:02:09.312Z,47.42
2022-12-31T12:04:40.025Z,52.53
2022-12-31T12:07:16.923Z,44.28
2022-12-31T12:09:47.526Z,37.25
2022-12-31T12:12:17.941Z,105.78
2022-12-31T12:14:51.966Z,41.85
2022-12-31T12:17:33.954Z,30.20
2022-12-31T12:20:07.488Z,29.70
2022-12-31T12:22:37.563Z,27.52
2022-12-31T12:25:10.567Z,27.00
2022-12-31T12:27:40.645Z,29.05
2022-12-31T12:30:12.450Z,26.98
2022-12-31T12:32:42.647Z,25.20
2022-12-31T12:35:17.157Z,24.52
2022-12-31T12:37:47.610Z,26.60
2022-12-31T12:40:22.879Z,26.73
2022-12-31T12:42:54.756Z,26.95
2022-12-31T12:45:26.449Z,32.92
2022-12-31T12:48:01.515Z,30.50
2022-12-31T12:50:41.482Z,33.42
2022-12-31T12:53:31.152Z,29.73
2022-12-31T12:56:21.110Z,28.92
2022-12-31T12:58:59.391Z,30.60
2022-12-31T13:01:41.092Z,31.10
2022-12-31T13:04:35.833Z,26.88
2022-12-31T13:07:25.909Z,26.33
2022-12-31T13:10:15.512Z,25.63
2022-12-31T13:15:49.673Z,26.08
2022-12-31T13:18:36.241Z,24.02
2022-12-31T13:21:26.961Z,23.55
2022-12-31T13:24:17.618Z,24.52
2022-12-31T13:26:52.518Z,23.27
2022-12-31T13:29:27.048Z,23.95
2022-12-31T13:32:00.695Z,23.83
2022-12-31T13:34:33.910Z,23.90
2022-12-31T13:37:21.091Z,23.08
2022-12-31T13:39:53.684Z,28.73
2022-12-31T13:42:27.016Z,22.80
2022-12-31T13:44:59.608Z,24.55
2022-12-31T13:47:35.118Z,23.95
2022-12-31T13:50:18.951Z,24.50
2022-12-31T13:52:55.444Z,25.00
2022-12-31T13:55:36.801Z,24.25
2022-12-31T13:58:11.091Z,23.35
2022-12-31T14:00:46.067Z,24.30
2022-12-31T14:03:24.100Z,23.95
2022-12-31T14:06:14.075Z,22.80
2022-12-31T14:08:44.567Z,22.17
2022-12-31T14:11:23.473Z,22.42
2022-12-31T14:14:13.088Z,24.05
2022-12-31T14:17:02.837Z,24.10
2022-12-31T14:19:45.646Z,23.30
2022-12-31T14:22:29.502Z,23.45
2022-12-31T14:25:02.174Z,24.42
2022-12-31T14:27:35.981Z,23.75
2022-12-31T14:30:13.075Z,23.85
2022-12-31T14:32:54.727Z,24.13
2022-12-31T14:35:44.459Z,25.98
2022-12-31T14:38:34.428Z,24.20
2022-12-31T14:41:24.097Z,24.42
2022-12-31T14:44:14.513Z,24.80
2022-12-31T14:47:04.209Z,24.25
2022-12-31T14:49:54.664Z,23.73
2022-12-31T14:52:28.614Z,23.33
2022-12-31T14:55:03.376Z,27.17
2022-12-31T14:58:17.136Z,24.45
2022-12-31T15:00:36.643Z,21.80
2022-12-31T15:03:09.913Z,25.42
2022-12-31T15:05:41.023Z,25.60
2022-12-31T15:08:30.608Z,20.55
2022-12-31T15:11:19.571Z,19.30
2022-12-31T15:14:09.487Z,18.27
2022-12-31T15:16:51.428Z,20.42
2022-12-31T15:19:41.468Z,20.90
2022-12-31T15:22:31.439Z,19.20
2022-12-31T15:25:02.522Z,17.80
2022-12-31T15:27:43.783Z,19.08
2022-12-31T15:30:33.373Z,17.67
2022-12-31T15:33:06.168Z,17.98
2022-12-31T15:35:56.439Z,22.67
2022-12-31T15:38:34.801Z,17.73
2022-12-31T15:41:16.020Z,20.92
2022-12-31T15:43:47.957Z,25.00
2022-12-31T15:46:38.099Z,25.30
2022-12-31T15:49:27.846Z,20.98
2022-12-31T15:52:09.161Z,16.67
2022-12-31T15:54:46.844Z,21.80
2022-12-31T15:57:20.140Z,17.10
2022-12-31T15:59:50.983Z,19.85
2022-12-31T16:02:27.562Z,22.30
2022-12-31T16:04:58.297Z,19.23
2022-12-31T16:07:30.270Z,19.77
2022-12-31T16:10:03.109Z,31.02
2022-12-31T16:12:40.804Z,28.95
2022-12-31T16:15:25.276Z,34.00
2022-12-31T16:18:22.621Z,23.50
2022-12-31T16:20:55.869Z,22.95
2022-12-31T16:23:29.004Z,16.98
2022-12-31T16:26:02.628Z,18.67
2022-12-31T16:28:33.925Z,17.98
2022-12-31T16:31:05.852Z,18.52
2022-12-31T16:33:36.446Z,18.67
2022-12-31T16:36:06.765Z,18.92
2022-12-31T16:38:38.357Z,21.08
2022-12-31T16:41:10.341Z,20.80
2022-12-31T16:43:44.723Z,19.80
2022-12-31T16:46:20.657Z,21.83
2022-12-31T16:49:10.321Z,21.25
2022-12-31T16:51:40.988Z,25.08
2022-12-31T16:54:21.151Z,34.60
2022-12-31T16:56:51.585Z,23.10
2022-12-31T16:59:33.351Z,22.88
2022-12-31T17:02:07.364Z,49.75
2022-12-31T17:04:41.521Z,30.95
2022-12-31T17:07:37.581Z,21.75
2022-12-31T17:10:27.675Z,22.67
2022-12-31T17:15:49.486Z,24.45
2022-12-31T17:18:28.412Z,21.48
2022-12-31T17:21:07.895Z,20.95
2022-12-31T17:23:41.251Z,20.52
2022-12-31T17:26:13.614Z,19.55
2022-12-31T17:28:51.677Z,22.00
2022-12-31T17:31:41.485Z,20.20
2022-12-31T17:34:29.891Z,19.98
2022-12-31T17:37:19.567Z,20.17
2022-12-31T17:39:54.408Z,34.60
2022-12-31T17:42:27.755Z,21.08
2022-12-31T17:45:00.208Z,22.13
2022-12-31T17:47:36.477Z,20.00
2022-12-31T17:50:26.925Z,20.27
2022-12-31T17:53:03.290Z,27.92
2022-12-31T17:55:33.467Z,22.95
2022-12-31T17:58:05.551Z,26.10
2022-12-31T18:00:36.636Z,36.90
2022-12-31T18:03:06.885Z,25.35
2022-12-31T18:05:37.901Z,34.30
2022-12-31T18:08:08.362Z,28.15
2022-12-31T18:10:39.799Z,32.63
2022-12-31T18:13:13.252Z,33.13
2022-12-31T18:15:43.956Z,23.92
2022-12-31T18:18:24.697Z,22.10
2022-12-31T18:20:57.598Z,28.95
2022-12-31T18:23:33.548Z,27.80
2022-12-31T18:26:03.983Z,30.20
2022-12-31T18:28:34.108Z,23.48
2022-12-31T18:31:04.643Z,26.00
2022-12-31T18:33:34.815Z,28.05
2022-12-31T18:36:09.298Z,24.65
2022-12-31T18:38:41.199Z,33.22
2022-12-31T18:41:31.132Z,29.85
2022-12-31T18:44:01.732Z,21.05
2022-12-31T18:46:32.380Z,22.48
2022-12-31T18:49:02.747Z,22.08
2022-12-31T18:51:33.151Z,21.88
2022-12-31T18:54:03.700Z,21.35
2022-12-31T18:56:33.978Z,21.98
2022-12-31T18:59:04.153Z,21.58
2022-12-31T19:01:35.768Z,22.73
2022-12-31T19:04:07.661Z,21.98
2022-12-31T19:06:37.764Z,23.08
2022-12-31T19:09:23.723Z,23.27
2022-12-31T19:11:57.998Z,24.23
2022-12-31T19:14:28.526Z,24.15
2022-12-31T19:19:29.899Z,25.15
2022-12-31T19:22:00.609Z,24.45
2022-12-31T19:24:31.066Z,25.33
2022-12-31T19:27:03.251Z,25.88
2022-12-31T19:29:33.366Z,25.33
2022-12-31T19:32:03.874Z,25.27
2022-12-31T19:34:34.683Z,24.30
2022-12-31T19:37:05.184Z,23.33
2022-12-31T19:39:35.312Z,23.75
2022-12-31T19:42:05.787Z,25.95
2022-12-31T19:44:35.693Z,26.23
2022-12-31T19:47:06.137Z,25.10
2022-12-31T19:49:36.712Z,26.40
2022-12-31T19:52:07.571Z,25.27
2022-12-31T19:54:37.626Z,25.10
2022-12-31T19:57:07.720Z,26.65
2022-12-31T19:59:37.890Z,52.15
2022-12-31T20:02:08.621Z,27.13
2022-12-31T20:04:38.817Z,24.65
2022-12-31T20:07:09.219Z,24.67
2022-12-31T20:09:39.405Z,24.25
2022-12-31T20:12:10.163Z,24.08
2022-12-31T20:14:40.226Z,24.83
2022-12-31T20:17:10.304Z,25.67
2022-12-31T20:19:40.890Z,25.88
2022-12-31T20:22:11.442Z,26.73
2022-12-31T20:24:41.636Z,26.35
2022-12-31T20:27:18.151Z,27.60
2022-12-31T20:29:49.269Z,28.15
2022-12-31T20:32:19.292Z,27.88
2022-12-31T20:34:49.732Z,27.88
2022-12-31T20:37:20.130Z,26.70
2022-12-31T20:39:50.820Z,26.30
2022-12-31T20:42:21.330Z,26.65
2022-12-31T20:44:51.562Z,26.83
2022-12-31T20:47:21.781Z,28.27
2022-12-31T20:50:10.282Z,25.65
2022-12-31T20:52:41.878Z,27.85
2022-12-31T20:55:12.358Z,27.08
2022-12-31T20:57:45.398Z,26.63
2022-12-31T21:00:16.791Z,26.05
2022-12-31T21:02:55.524Z,26.95
2022-12-31T21:05:27.144Z,25.48
2022-12-31T21:07:57.865Z,25.17
2022-12-31T21:10:28.268Z,26.13
2022-12-31T21:12:58.633Z,26.33
2022-12-31T21:15:28.884Z,25.42
2022-12-31T21:18:00.840Z,27.27
2022-12-31T21:20:31.300Z,27.83
2022-12-31T21:23:01.666Z,26.50
2022-12-31T21:25:32.231Z,25.67
2022-12-31T21:28:02.656Z,27.75
2022-12-31T21:30:33.012Z,27.13
2022-12-31T21:33:03.110Z,27.20
2022-12-31T21:35:45.790Z,27.27
2022-12-31T21:38:22.390Z,26.95
2022-12-31T21:40:52.499Z,27.30
2022-12-31T21:43:22.696Z,28.05
2022-12-31T21:46:02.039Z,27.70
2022-12-31T21:48:32.354Z,27.63
2022-12-31T21:51:10.343Z,28.88
2022-12-31T21:53:40.659Z,27.65
2022-12-31T21:56:15.948Z,28.17
2022-12-31T21:58:47.376Z,28.52
2022-12-31T22:01:41.401Z,28.98
2022-12-31T22:04:35.346Z,30.45
2022-12-31T22:07:02.297Z,29.90
2022-12-31T22:09:32.653Z,31.05
2022-12-31T22:12:03.060Z,30.35
2022-12-31T22:14:33.402Z,31.30
2022-12-31T22:17:06.883Z,31.60
2022-12-31T22:19:54.597Z,33.08
2022-12-31T22:22:27.416Z,31.42
2022-12-31T22:24:57.819Z,30.95
2022-12-31T22:27:29.783Z,31.63
2022-12-31T22:30:00.183Z,32.60
2022-12-31T22:32:30.285Z,33.03
2022-12-31T22:35:00.438Z,35.33
2022-12-31T22:40:21.945Z,33.38
2022-12-31T22:42:52.375Z,34.05
2022-12-31T22:45:23.043Z,35.13
2022-12-31T22:47:53.522Z,34.15
2022-12-31T22:50:23.372Z,36.67
2022-12-31T22:52:53.486Z,33.53
2022-12-31T22:55:24.000Z,33.28
2022-12-31T22:57:54.145Z,34.70
2022-12-31T23:00:30.384Z,33.42
2022-12-31T23:03:00.870Z,34.25
2022-12-31T23:05:33.568Z,42.00
2022-12-31T23:08:11.853Z,44.75
2022-12-31T23:11:11.146Z,33.67
2022-12-31T23:14:02.163Z,34.15
2022-12-31T23:16:52.504Z,36.63
2022-12-31T23:19:42.566Z,35.42
2022-12-31T23:22:32.707Z,35.95
2022-12-31T23:25:03.171Z,35.75
2022-12-31T23:27:33.669Z,37.97
2022-12-31T23:30:03.971Z,52.97
2022-12-31T23:32:34.254Z,37.80
2022-12-31T23:35:09.584Z,38.30
2022-12-31T23:37:40.627Z,36.83
2022-12-31T23:40:15.755Z,37.83
2022-12-31T23:42:49.195Z,36.42
2022-12-31T23:45:20.005Z,39.75
2022-12-31T23:47:51.119Z,38.33
2022-12-31T23:50:21.535Z,37.97
2022-12-31T23:52:52.227Z,41.33
2022-12-31T23:55:23.360Z,39.25
2022-12-31T23:57:53.531Z,41.70
