createdAt,value
2023-03-26T00:00:06.490Z,40.2
2023-03-26T00:12:44.151Z,32.5
2023-03-26T00:14:45.356Z,43.2
2023-03-26T00:16:46.616Z,35.8
2023-03-26T00:18:51.023Z,34.8
2023-03-26T00:20:52.228Z,59
2023-03-26T00:24:54.666Z,35.2
2023-03-26T00:26:55.847Z,36.5
2023-03-26T00:28:57.048Z,30.9
2023-03-26T00:30:58.305Z,37.5
2023-03-26T00:33:02.797Z,26.9
2023-03-26T00:37:05.161Z,31.6
2023-03-26T00:39:06.428Z,38.7
2023-03-26T00:47:14.377Z,51.4
2023-03-26T00:53:18.006Z,34.2
2023-03-26T01:03:28.395Z,44.9
2023-03-26T01:08:31.865Z,41
2023-03-26T01:14:38.721Z,32.8
2023-03-26T01:18:41.225Z,42.8
2023-03-26T01:22:43.529Z,37.2
2023-03-26T01:24:44.758Z,48.7
2023-03-26T01:26:45.924Z,40.6
2023-03-26T01:28:50.391Z,63.9
2023-03-26T01:30:51.597Z,44.8
2023-03-26T01:34:54.050Z,44.4
2023-03-26T01:36:55.229Z,31.9
2023-03-26T01:38:56.437Z,54
2023-03-26T01:40:57.626Z,38.7
2023-03-26T01:43:02.074Z,43.6
2023-03-26T01:45:03.502Z,58.1
2023-03-26T02:02:18.458Z,49.7
2023-03-26T02:04:19.587Z,37.8
2023-03-26T02:06:20.772Z,40.3
2023-03-26T02:08:21.980Z,39.3
2023-03-26T02:10:26.429Z,50.5
2023-03-26T02:12:27.631Z,41.9
2023-03-26T02:14:28.841Z,38.1
2023-03-26T02:16:30.003Z,53.1
2023-03-26T02:18:31.223Z,57.4
2023-03-26T02:24:38.064Z,33
2023-03-26T02:28:40.484Z,36.3
2023-03-26T02:46:54.558Z,41.3
2023-03-26T02:48:55.730Z,50.3
2023-03-26T02:50:56.938Z,47.6
2023-03-26T02:53:01.382Z,44.7
2023-03-26T02:57:03.814Z,70.6
2023-03-26T02:58:05.995Z,49.2
2023-03-26T03:02:08.453Z,47.8
2023-03-26T03:04:09.607Z,38.7
2023-03-26T03:06:14.073Z,51
2023-03-26T03:08:15.243Z,35.3
2023-03-26T03:10:16.460Z,31.1
2023-03-26T03:12:17.653Z,38.4
2023-03-26T03:14:18.868Z,44.5
2023-03-26T03:18:21.261Z,38.2
2023-03-26T03:20:25.730Z,50
2023-03-26T03:22:26.917Z,43.2
2023-03-26T03:24:28.140Z,38.6
2023-03-26T03:26:29.330Z,59.6
2023-03-26T03:28:30.568Z,57.4
2023-03-26T03:30:31.747Z,44.9
2023-03-26T03:34:37.405Z,40
2023-03-26T03:36:38.783Z,51
2023-03-26T03:42:42.228Z,45.3
2023-03-26T03:44:43.440Z,43.7
2023-03-26T03:46:44.677Z,47.3
2023-03-26T03:48:49.108Z,56.8
2023-03-26T03:50:50.327Z,53.5
2023-03-26T03:52:51.520Z,51.6
2023-03-26T03:55:19.878Z,48.6
2023-03-26T04:01:26.761Z,53
2023-03-26T04:03:33.969Z,67.9
2023-03-26T04:07:30.352Z,42
2023-03-26T04:11:32.733Z,39.2
2023-03-26T04:13:33.998Z,51.8
2023-03-26T04:19:40.881Z,60
2023-03-26T04:37:55.048Z,48.7
2023-03-26T04:39:56.207Z,37.7
2023-03-26T04:41:57.445Z,44.6
2023-03-26T04:44:02.000Z,76.2
2023-03-26T04:46:03.088Z,56.4
2023-03-26T04:49:06.527Z,60.5
2023-03-26T04:51:07.754Z,86
2023-03-26T04:53:10.497Z,105.6
2023-03-26T04:55:11.673Z,94.7
2023-03-26T04:59:17.340Z,86.5
2023-03-26T05:03:19.738Z,45.6
2023-03-26T05:05:20.951Z,44.4
2023-03-26T05:09:23.360Z,51.9
2023-03-26T05:11:27.826Z,70.6
2023-03-26T05:13:29.049Z,67.5
2023-03-26T05:17:31.591Z,48.9
2023-03-26T05:19:32.740Z,81.4
2023-03-26T05:21:33.958Z,53.6
2023-03-26T05:23:35.155Z,79.4
2023-03-26T05:27:40.818Z,47.3
2023-03-26T05:29:42.002Z,50.2
2023-03-26T05:31:43.190Z,68.7
2023-03-26T05:33:44.501Z,73.1
2023-03-26T05:35:45.653Z,48
2023-03-26T05:39:51.301Z,58.3
2023-03-26T05:41:52.507Z,63.2
2023-03-26T05:43:53.711Z,62
2023-03-26T05:44:55.931Z,50.9
2023-03-26T05:50:59.573Z,49.2
2023-03-26T05:55:05.285Z,51.5
2023-03-26T06:11:18.084Z,58.2
2023-03-26T06:13:19.278Z,55.3
2023-03-26T06:15:20.473Z,74.8
2023-03-26T06:17:21.675Z,60.8
2023-03-26T06:27:30.928Z,85.5
2023-03-26T06:29:32.134Z,90.9
2023-03-26T06:31:33.427Z,78.7
2023-03-26T06:33:34.572Z,61.4
2023-03-26T06:35:39.013Z,79.4
2023-03-26T06:39:41.422Z,90.9
2023-03-26T06:40:43.642Z,76
2023-03-26T06:44:46.050Z,97.3
2023-03-26T06:46:47.275Z,81.6
2023-03-26T06:48:51.714Z,61.7
2023-03-26T06:50:53.091Z,74.4
2023-03-26T06:52:54.143Z,61.1
2023-03-26T06:54:55.356Z,78.4
2023-03-26T06:56:56.634Z,80.2
2023-03-26T07:00:59.230Z,92.9
2023-03-26T07:03:03.461Z,98
2023-03-26T07:07:05.899Z,79.7
2023-03-26T07:09:07.081Z,57.1
2023-03-26T07:11:08.306Z,92
2023-03-26T07:13:09.502Z,75.5
2023-03-26T07:21:17.592Z,101.1
2023-03-26T07:29:22.453Z,86.1
2023-03-26T07:31:27.125Z,91.7
2023-03-26T07:33:28.121Z,88.9
2023-03-26T07:37:51.738Z,96.8
2023-03-26T07:39:52.962Z,110.2
2023-03-26T07:43:58.645Z,95.4
2023-03-26T07:45:59.886Z,113.3
2023-03-26T07:48:01.108Z,110.8
2023-03-26T07:56:05.944Z,90.1
2023-03-26T08:02:12.757Z,60.9
2023-03-26T08:04:23.112Z,69
2023-03-26T08:10:17.586Z,62.9
2023-03-26T08:12:22.060Z,67.6
2023-03-26T08:14:23.259Z,56.8
2023-03-26T08:16:24.462Z,59.9
2023-03-26T08:18:25.655Z,47.4
2023-03-26T08:20:26.850Z,50.3
2023-03-26T08:22:28.083Z,48.5
2023-03-26T08:24:29.270Z,53.9
2023-03-26T08:26:33.726Z,48.3
2023-03-26T08:28:34.985Z,46.2
2023-03-26T08:33:40.536Z,43.8
2023-03-26T08:35:41.767Z,49.7
2023-03-26T08:39:47.413Z,54.4
2023-03-26T08:41:48.612Z,41.6
2023-03-26T09:00:03.086Z,25.7
2023-03-26T09:02:03.955Z,35.3
2023-03-26T09:06:06.251Z,34
2023-03-26T09:12:13.172Z,52
2023-03-26T09:14:14.342Z,30.1
2023-03-26T09:18:16.784Z,40.1
2023-03-26T09:20:17.970Z,31.8
2023-03-26T09:22:22.459Z,30.2
2023-03-26T09:26:24.864Z,24.6
2023-03-26T09:27:27.088Z,22.1
2023-03-26T09:29:28.320Z,30.4
2023-03-26T09:31:29.537Z,34.8
2023-03-26T09:33:30.749Z,38.1
2023-03-26T09:35:35.295Z,32.4
2023-03-26T09:37:36.457Z,24.7
2023-03-26T09:39:37.709Z,25.5
2023-03-26T09:41:38.872Z,22.1
2023-03-26T09:43:40.058Z,31.5
2023-03-26T09:45:41.326Z,13
2023-03-26T09:47:42.500Z,28.7
2023-03-26T09:49:46.934Z,25.2
2023-03-26T09:51:48.154Z,15.8
2023-03-26T09:53:49.363Z,19.4
2023-03-26T09:55:50.570Z,21.2
2023-03-26T09:57:51.812Z,40.5
2023-03-26T09:59:53.006Z,20.9
2023-03-26T10:01:54.250Z,25.6
2023-03-26T10:03:58.720Z,40.8
2023-03-26T10:08:05.784Z,25.9
2023-03-26T10:10:02.367Z,16.2
2023-03-26T10:12:03.572Z,16.8
2023-03-26T10:14:04.789Z,38.6
2023-03-26T10:16:05.995Z,20.1
2023-03-26T10:23:15.114Z,37
2023-03-26T10:25:16.345Z,19
2023-03-26T10:27:17.534Z,18.5
2023-03-26T10:29:18.764Z,25
2023-03-26T10:31:23.305Z,28.4
2023-03-26T10:33:25.214Z,15.2
2023-03-26T10:35:25.666Z,25.1
2023-03-26T10:37:26.879Z,23.7
2023-03-26T10:39:37.762Z,30.3
2023-03-26T10:41:29.254Z,19.5
2023-03-26T10:43:32.016Z,27.5
2023-03-26T10:45:36.435Z,30.1
2023-03-26T10:47:37.675Z,18.4
2023-03-26T10:49:38.873Z,28.9
2023-03-26T10:51:40.055Z,28.9
2023-03-26T10:53:41.268Z,24.5
2023-03-26T10:57:43.668Z,32.3
2023-03-26T10:59:48.119Z,29.6
2023-03-26T11:01:49.350Z,29.2
2023-03-26T11:05:51.831Z,22.6
2023-03-26T11:07:52.940Z,42.6
2023-03-26T11:09:54.134Z,17.6
2023-03-26T11:11:55.329Z,21.9
2023-03-26T11:13:59.779Z,14.1
2023-03-26T11:16:01.016Z,32.5
2023-03-26T11:18:02.203Z,25
2023-03-26T11:20:30.527Z,25.3
2023-03-26T11:22:31.739Z,13.4
2023-03-26T11:24:32.940Z,60
2023-03-26T11:26:39.290Z,24
2023-03-26T11:28:38.649Z,23.4
2023-03-26T11:48:53.909Z,35.8
2023-03-26T11:50:55.381Z,29.8
2023-03-26T11:55:00.676Z,31.8
2023-03-26T11:57:04.437Z,23.5
2023-03-26T11:59:03.103Z,28.5
2023-03-26T12:01:04.305Z,15.2
2023-03-26T12:09:12.357Z,33.5
2023-03-26T12:11:13.554Z,37.3
2023-03-26T12:16:18.256Z,19.1
2023-03-26T12:20:20.582Z,28.3
2023-03-26T12:22:25.041Z,19.3
2023-03-26T12:24:26.221Z,23.3
2023-03-26T12:26:27.474Z,30.7
2023-03-26T12:28:28.639Z,44.1
2023-03-26T12:38:37.921Z,18.8
2023-03-26T12:40:39.134Z,26.7
2023-03-26T12:44:49.468Z,27.7
2023-03-26T12:44:50.754Z,13.9
2023-03-26T12:47:59.158Z,23.7
2023-03-26T12:48:44.139Z,25.8
2023-03-26T12:50:48.509Z,21
2023-03-26T12:52:49.694Z,15.5
2023-03-26T12:54:50.841Z,35.2
2023-03-26T12:58:53.284Z,31.3
2023-03-26T13:07:02.169Z,18.1
2023-03-26T13:10:04.872Z,17
2023-03-26T13:12:06.074Z,22.6
2023-03-26T13:14:07.275Z,17.2
2023-03-26T13:18:13.015Z,26.7
2023-03-26T13:22:15.402Z,21
2023-03-26T13:26:17.854Z,15.3
2023-03-26T13:28:19.048Z,29.5
2023-03-26T13:30:20.266Z,9.9
2023-03-26T13:32:24.829Z,18.4
2023-03-26T13:34:25.932Z,15.1
2023-03-26T13:38:28.397Z,17.7
2023-03-26T13:42:30.830Z,14.6
2023-03-26T13:44:32.066Z,21.1
2023-03-26T13:46:36.553Z,9.2
2023-03-26T13:48:37.765Z,40.6
2023-03-26T13:50:38.981Z,18.5
2023-03-26T13:52:40.197Z,18.7
2023-03-26T13:54:41.399Z,17.8
2023-03-26T13:56:43.496Z,13.2
2023-03-26T13:58:43.836Z,20.5
2023-03-26T14:00:48.305Z,16.6
2023-03-26T14:02:49.558Z,25.7
2023-03-26T14:04:50.741Z,11.6
2023-03-26T14:05:52.971Z,22.7
2023-03-26T14:07:54.213Z,12.9
2023-03-26T14:09:55.427Z,9.8
2023-03-26T14:11:56.658Z,6.1
2023-03-26T14:14:01.145Z,13.1
2023-03-26T14:20:04.807Z,8.2
2023-03-26T14:22:06.005Z,13.3
2023-03-26T14:26:08.448Z,22.6
2023-03-26T14:28:12.934Z,11.9
2023-03-26T14:30:14.174Z,7.6
2023-03-26T14:36:17.856Z,6.6
2023-03-26T14:38:19.044Z,48.2
2023-03-26T14:40:20.275Z,23.8
2023-03-26T14:42:24.780Z,22.6
2023-03-26T14:44:26.002Z,15
2023-03-26T14:48:28.462Z,23.7
2023-03-26T14:52:30.860Z,32.2
2023-03-26T14:54:32.069Z,23.6
2023-03-26T14:56:36.564Z,16.8
2023-03-26T14:58:37.759Z,20.8
2023-03-26T15:00:39.054Z,21.9
2023-03-26T15:03:07.422Z,13.9
2023-03-26T15:07:09.733Z,17.6
2023-03-26T15:09:14.227Z,25.3
2023-03-26T15:13:16.635Z,25.3
2023-03-26T15:15:17.834Z,27.6
2023-03-26T15:17:19.061Z,15.4
2023-03-26T15:19:20.273Z,14.2
2023-03-26T15:31:30.836Z,20.4
2023-03-26T15:33:31.969Z,18.5
2023-03-26T15:49:44.926Z,13.7
2023-03-26T15:51:49.413Z,8.6
2023-03-26T15:53:50.589Z,10.2
2023-03-26T15:56:54.051Z,14.2
2023-03-26T15:58:55.250Z,20.5
2023-03-26T16:00:56.778Z,12.8
2023-03-26T16:05:02.172Z,13.8
2023-03-26T16:09:04.568Z,24.4
2023-03-26T16:11:05.783Z,21
2023-03-26T16:13:06.988Z,26.4
2023-03-26T16:21:30.868Z,17.9
2023-03-26T16:29:19.966Z,16.5
2023-03-26T16:31:35.026Z,36.4
2023-03-26T16:33:27.162Z,17.1
2023-03-26T16:49:40.051Z,34.7
2023-03-26T16:51:41.233Z,12.7
2023-03-26T16:52:43.485Z,14.4
2023-03-26T16:54:46.006Z,7.6
2023-03-26T17:00:51.571Z,16.6
2023-03-26T17:02:52.856Z,10.3
2023-03-26T17:04:53.994Z,11.4
2023-03-26T17:06:55.174Z,10.4
2023-03-26T17:08:56.372Z,13.3
2023-03-26T17:12:58.791Z,16.7
2023-03-26T17:15:03.277Z,10.1
2023-03-26T17:17:04.458Z,11
2023-03-26T17:19:05.661Z,12.1
2023-03-26T17:21:06.862Z,17
2023-03-26T17:23:08.064Z,37.4
2023-03-26T17:41:22.074Z,15.6
2023-03-26T17:43:26.531Z,12.7
2023-03-26T17:45:27.725Z,9.8
2023-03-26T17:47:28.930Z,13.1
2023-03-26T17:48:31.144Z,16.8
2023-03-26T17:50:32.340Z,20.4
2023-03-26T17:54:34.708Z,16.9
2023-03-26T17:58:40.331Z,21.3
2023-03-26T18:00:41.565Z,7.6
2023-03-26T18:10:50.796Z,18.9
2023-03-26T18:14:53.175Z,13.8
2023-03-26T18:16:55.361Z,10.4
2023-03-26T18:18:55.567Z,8.1
2023-03-26T18:20:56.889Z,9.7
2023-03-26T18:22:57.940Z,6
2023-03-26T18:25:02.445Z,12.4
2023-03-26T18:27:03.586Z,15.9
2023-03-26T18:29:04.786Z,10.6
2023-03-26T18:31:05.941Z,16.7
2023-03-26T18:33:07.178Z,10.9
2023-03-26T18:35:08.351Z,20.3
2023-03-26T18:37:09.511Z,24.3
2023-03-26T18:41:15.176Z,17.7
2023-03-26T18:43:28.573Z,14.2
2023-03-26T19:03:58.658Z,16.4
2023-03-26T19:06:03.100Z,25.3
2023-03-26T19:08:04.313Z,18.8
2023-03-26T19:10:05.482Z,16.2
2023-03-26T19:12:06.681Z,17.2
2023-03-26T19:16:09.042Z,16
2023-03-26T19:20:14.673Z,16
2023-03-26T19:22:15.883Z,13.5
2023-03-26T19:26:18.250Z,7.7
2023-03-26T19:28:19.429Z,19.9
2023-03-26T19:34:26.182Z,22.7
2023-03-26T19:36:27.375Z,12.7
2023-03-26T19:38:28.528Z,13.6
2023-03-26T19:39:37.220Z,14
2023-03-26T19:41:31.935Z,25.2
2023-03-26T19:53:42.214Z,16
2023-03-26T20:20:03.975Z,12.9
2023-03-26T20:32:14.239Z,21.9
2023-03-26T20:35:17.637Z,18.5
2023-03-26T20:41:21.157Z,23.4
2023-03-26T20:43:25.541Z,24.9
2023-03-26T20:45:26.708Z,12.8
2023-03-26T20:47:27.915Z,13.4
2023-03-26T20:49:29.050Z,16.1
2023-03-26T20:51:30.245Z,10.6
2023-03-26T20:53:31.413Z,9.4
2023-03-26T20:57:37.011Z,12.3
2023-03-26T20:59:38.236Z,16
2023-03-26T21:01:39.381Z,15
2023-03-26T21:03:40.541Z,10.1
2023-03-26T21:07:42.922Z,8.4
2023-03-26T21:09:44.046Z,15.7
2023-03-26T21:26:00.198Z,11
2023-03-26T21:30:02.549Z,14.4
2023-03-26T21:31:04.722Z,13.5
2023-03-26T21:33:05.905Z,5
2023-03-26T21:35:07.095Z,12.1
2023-03-26T21:41:13.803Z,12.6
2023-03-26T21:43:14.984Z,6.9
2023-03-26T21:45:16.147Z,21
2023-03-26T21:51:19.617Z,7.6
2023-03-26T21:57:26.441Z,13.7
2023-03-26T21:59:27.563Z,13.7
2023-03-26T22:03:29.859Z,11.2
2023-03-26T22:05:31.046Z,7.9
2023-03-26T22:07:35.462Z,7.5
2023-03-26T22:09:36.771Z,11
2023-03-26T22:11:37.783Z,15.8
2023-03-26T22:13:39.045Z,14.1
2023-03-26T22:15:40.139Z,17.2
2023-03-26T22:17:41.262Z,11.6
2023-03-26T22:19:42.417Z,14.5
2023-03-26T22:21:48.368Z,7.5
2023-03-26T22:23:49.479Z,6.5
2023-03-26T22:25:50.668Z,4.4
2023-03-26T22:28:19.057Z,8.9
2023-03-26T22:30:20.214Z,13.8
2023-03-26T22:32:21.456Z,20
2023-03-26T22:34:25.759Z,20.5
2023-03-26T22:36:26.943Z,18.5
2023-03-26T22:38:28.069Z,24.7
2023-03-26T22:42:30.367Z,18
2023-03-26T22:44:31.492Z,19.5
2023-03-26T22:48:37.013Z,15.2
2023-03-26T22:50:38.172Z,15.5
2023-03-26T22:52:39.326Z,13.6
2023-03-26T22:54:40.436Z,15.1
2023-03-26T22:56:41.661Z,14
2023-03-26T22:58:42.758Z,8.4
2023-03-26T23:02:48.311Z,8.6
2023-03-26T23:04:49.488Z,8.5
2023-03-26T23:06:50.569Z,11.1
2023-03-26T23:08:51.730Z,10.7
2023-03-26T23:10:52.867Z,30.4
2023-03-26T23:19:00.703Z,16.2
2023-03-26T23:22:03.994Z,13.5
2023-03-26T23:28:07.440Z,13
2023-03-26T23:32:23.427Z,18.9
2023-03-26T23:36:15.237Z,20.4
2023-03-26T23:38:16.373Z,19.8
2023-03-26T23:40:17.542Z,15.1
2023-03-26T23:42:28.698Z,26.2
2023-03-26T23:44:23.048Z,12.1
2023-03-26T23:46:24.200Z,8.1
2023-03-26T23:50:26.445Z,5.9
2023-03-26T23:52:27.586Z,31.3
2023-03-26T23:54:28.707Z,21
2023-03-26T23:56:29.979Z,7.3
2023-03-26T23:58:34.202Z,16.3
