createdAt,value
2018-07-24T00:00:26.532Z,20.90
2018-07-24T00:02:56.244Z,20.80
2018-07-24T00:05:26.108Z,20.90
2018-07-24T00:07:55.763Z,20.90
2018-07-24T00:10:25.557Z,20.90
2018-07-24T00:12:55.305Z,20.80
2018-07-24T00:15:24.988Z,20.80
2018-07-24T00:17:54.555Z,20.80
2018-07-24T00:20:24.209Z,20.80
2018-07-24T00:22:54.096Z,20.80
2018-07-24T00:25:23.739Z,20.80
2018-07-24T00:27:53.413Z,20.80
2018-07-24T00:30:23.268Z,20.80
2018-07-24T00:32:52.948Z,20.80
2018-07-24T00:35:22.632Z,20.70
2018-07-24T00:40:21.388Z,20.80
2018-07-24T00:42:51.084Z,20.70
2018-07-24T00:45:20.701Z,20.70
2018-07-24T00:47:53.443Z,20.70
2018-07-24T00:52:57.984Z,20.60
2018-07-24T00:55:27.684Z,20.60
2018-07-24T01:00:26.863Z,20.50
2018-07-24T01:02:56.655Z,20.50
2018-07-24T01:05:26.447Z,20.50
2018-07-24T01:07:56.228Z,20.50
2018-07-24T01:10:26.001Z,20.50
2018-07-24T01:12:55.652Z,20.50
2018-07-24T01:17:54.508Z,20.50
2018-07-24T01:20:24.268Z,20.50
2018-07-24T01:22:54.028Z,20.50
2018-07-24T01:25:23.792Z,20.50
2018-07-24T01:27:53.626Z,20.40
2018-07-24T01:30:23.358Z,20.40
2018-07-24T01:32:53.073Z,20.40
2018-07-24T01:35:22.804Z,20.40
2018-07-24T01:37:52.609Z,20.30
2018-07-24T01:40:22.412Z,20.30
2018-07-24T01:42:52.317Z,20.30
2018-07-24T01:45:22.103Z,20.30
2018-07-24T01:47:51.896Z,20.30
2018-07-24T01:50:21.766Z,20.30
2018-07-24T01:52:51.423Z,20.20
2018-07-24T01:55:21.161Z,20.30
2018-07-24T01:57:50.944Z,20.20
2018-07-24T02:00:20.791Z,20.20
2018-07-24T02:02:50.578Z,20.20
2018-07-24T02:05:20.229Z,20.30
2018-07-24T02:07:49.913Z,20.30
2018-07-24T02:10:20.641Z,20.30
2018-07-24T02:12:50.372Z,20.30
2018-07-24T02:15:20.076Z,20.30
2018-07-24T02:17:50.060Z,20.20
2018-07-24T02:20:19.791Z,20.20
2018-07-24T02:22:49.476Z,20.20
2018-07-24T02:25:19.129Z,20.20
2018-07-24T02:27:49.084Z,20.20
2018-07-24T02:30:18.759Z,20.10
2018-07-24T02:32:48.504Z,20.20
2018-07-24T02:35:18.301Z,20.20
2018-07-24T02:37:47.972Z,20.20
2018-07-24T02:40:17.631Z,20.20
2018-07-24T02:42:47.305Z,20.10
2018-07-24T02:45:16.988Z,20.10
2018-07-24T02:47:46.781Z,20.10
2018-07-24T02:52:45.739Z,20.20
2018-07-24T02:55:15.496Z,20.20
2018-07-24T02:57:45.245Z,20.20
2018-07-24T03:00:15.024Z,20.20
2018-07-24T03:02:44.676Z,20.20
2018-07-24T03:05:14.544Z,20.20
2018-07-24T03:07:44.201Z,20.20
2018-07-24T03:10:13.984Z,20.20
2018-07-24T03:12:43.727Z,20.20
2018-07-24T03:15:13.513Z,20.20
2018-07-24T03:17:43.291Z,20.20
2018-07-24T03:20:13.060Z,20.20
2018-07-24T03:22:42.819Z,20.20
2018-07-24T03:25:12.477Z,20.20
2018-07-24T03:27:42.156Z,20.10
2018-07-24T03:30:11.894Z,20.10
2018-07-24T03:32:41.593Z,20.10
2018-07-24T03:35:11.421Z,20.10
2018-07-24T03:37:41.100Z,20.10
2018-07-24T03:40:10.892Z,20.00
2018-07-24T03:42:40.525Z,20.00
2018-07-24T03:45:10.280Z,20.10
2018-07-24T03:47:40.091Z,20.10
2018-07-24T03:50:09.827Z,20.10
2018-07-24T03:52:39.817Z,20.10
2018-07-24T03:55:09.655Z,20.10
2018-07-24T03:57:39.320Z,20.20
2018-07-24T04:00:09.286Z,20.20
2018-07-24T04:02:38.957Z,20.20
2018-07-24T04:05:08.801Z,20.20
2018-07-24T04:07:38.561Z,20.20
2018-07-24T04:10:08.432Z,20.20
2018-07-24T04:12:38.295Z,20.30
2018-07-24T04:15:08.176Z,20.30
2018-07-24T04:17:37.906Z,20.40
2018-07-24T04:20:07.921Z,20.40
2018-07-24T04:22:37.544Z,20.50
2018-07-24T04:25:07.877Z,20.50
2018-07-24T04:27:37.910Z,20.60
2018-07-24T04:30:07.765Z,20.70
2018-07-24T04:32:37.464Z,20.70
2018-07-24T04:35:19.544Z,20.80
2018-07-24T04:37:50.793Z,20.90
2018-07-24T04:40:21.646Z,21.00
2018-07-24T04:42:51.287Z,21.10
2018-07-24T04:45:20.971Z,21.10
2018-07-24T04:47:50.663Z,21.20
2018-07-24T04:50:20.435Z,21.30
2018-07-24T04:52:50.184Z,21.30
2018-07-24T04:55:19.940Z,21.40
2018-07-24T04:57:49.628Z,21.40
2018-07-24T05:00:19.386Z,21.40
2018-07-24T05:02:49.052Z,21.50
2018-07-24T05:05:18.664Z,21.50
2018-07-24T05:07:48.568Z,21.60
2018-07-24T05:10:18.267Z,21.60
2018-07-24T05:12:48.028Z,21.70
2018-07-24T05:15:17.881Z,21.80
2018-07-24T05:17:47.547Z,21.90
2018-07-24T05:20:17.432Z,22.00
2018-07-24T05:22:47.259Z,22.10
2018-07-24T05:25:16.952Z,22.20
2018-07-24T05:27:46.778Z,22.20
2018-07-24T05:30:16.518Z,22.30
2018-07-24T05:32:46.689Z,22.40
2018-07-24T05:35:16.483Z,22.50
2018-07-24T05:37:46.248Z,22.60
2018-07-24T05:40:15.931Z,22.60
2018-07-24T05:42:45.724Z,22.50
2018-07-24T05:45:15.355Z,22.50
2018-07-24T05:47:45.140Z,22.50
2018-07-24T05:50:14.893Z,22.50
2018-07-24T05:52:44.770Z,22.60
2018-07-24T05:55:14.660Z,22.60
2018-07-24T05:57:44.511Z,22.60
2018-07-24T06:00:14.236Z,22.60
2018-07-24T06:02:44.026Z,22.50
2018-07-24T06:05:13.763Z,22.60
2018-07-24T06:07:43.648Z,22.60
2018-07-24T06:10:13.388Z,22.70
2018-07-24T06:12:43.369Z,22.70
2018-07-24T06:15:13.124Z,22.90
2018-07-24T06:17:43.013Z,23.10
2018-07-24T06:20:12.735Z,23.30
2018-07-24T06:22:42.609Z,23.30
2018-07-24T06:27:41.644Z,23.50
2018-07-24T06:30:11.485Z,23.60
2018-07-24T06:32:41.196Z,23.70
2018-07-24T06:35:11.104Z,23.70
2018-07-24T06:37:40.924Z,23.70
2018-07-24T06:40:10.782Z,23.80
2018-07-24T06:42:40.546Z,23.80
2018-07-24T06:45:10.230Z,23.90
2018-07-24T06:47:39.963Z,23.90
2018-07-24T06:50:09.649Z,24.00
2018-07-24T06:52:39.437Z,24.20
2018-07-24T06:57:38.363Z,24.40
2018-07-24T07:00:08.260Z,24.60
2018-07-24T07:05:07.999Z,25.80
2018-07-24T07:07:37.743Z,26.80
2018-07-24T07:10:07.572Z,27.90
2018-07-24T07:12:37.468Z,29.10
2018-07-24T07:15:07.971Z,30.10
2018-07-24T07:17:37.767Z,30.80
2018-07-24T07:20:07.511Z,31.60
2018-07-24T07:22:37.281Z,32.40
2018-07-24T07:25:07.143Z,33.20
2018-07-24T07:27:36.915Z,33.80
2018-07-24T07:30:06.933Z,33.90
2018-07-24T07:32:36.692Z,33.20
2018-07-24T07:35:06.439Z,32.70
2018-07-24T07:37:36.151Z,32.40
2018-07-24T07:40:06.103Z,33.00
2018-07-24T07:42:35.877Z,33.90
2018-07-24T07:47:34.740Z,35.60
2018-07-24T07:50:04.721Z,36.20
2018-07-24T07:52:34.351Z,36.80
2018-07-24T07:55:04.369Z,37.40
2018-07-24T07:57:33.945Z,37.80
2018-07-24T08:00:03.629Z,38.30
2018-07-24T08:02:33.522Z,38.30
2018-07-24T08:05:03.409Z,38.70
2018-07-24T08:07:33.137Z,39.10
2018-07-24T08:10:03.016Z,39.20
2018-07-24T08:12:32.646Z,39.20
2018-07-24T08:15:02.650Z,39.10
2018-07-24T08:17:32.380Z,39.50
2018-07-24T08:20:02.060Z,39.70
2018-07-24T08:22:31.853Z,39.60
2018-07-24T08:25:01.722Z,39.50
2018-07-24T08:27:31.506Z,39.60
2018-07-24T08:30:01.135Z,39.70
2018-07-24T08:32:30.714Z,39.70
2018-07-24T08:35:00.408Z,39.60
2018-07-24T08:37:30.166Z,39.50
2018-07-24T08:40:00.137Z,39.60
2018-07-24T08:42:29.792Z,39.90
2018-07-24T08:44:59.656Z,40.30
2018-07-24T08:47:29.314Z,40.40
2018-07-24T08:49:58.996Z,40.40
2018-07-24T08:52:28.809Z,40.30
2018-07-24T08:54:58.968Z,40.20
2018-07-24T08:57:28.566Z,40.20
2018-07-24T08:59:58.354Z,40.20
2018-07-24T09:02:28.032Z,40.20
2018-07-24T09:04:57.697Z,40.50
2018-07-24T09:07:27.452Z,40.40
2018-07-24T09:09:57.105Z,40.70
2018-07-24T09:12:26.969Z,41.10
2018-07-24T09:14:56.708Z,40.90
2018-07-24T09:17:26.430Z,41.20
2018-07-24T09:19:56.100Z,40.90
2018-07-24T09:22:25.878Z,40.40
2018-07-24T09:24:55.625Z,39.60
2018-07-24T09:27:25.383Z,39.10
2018-07-24T09:29:55.070Z,38.40
2018-07-24T09:32:24.792Z,37.90
2018-07-24T09:34:54.481Z,37.50
2018-07-24T09:37:24.174Z,37.40
2018-07-24T09:39:53.826Z,37.50
2018-07-24T09:42:23.696Z,37.90
2018-07-24T09:44:53.355Z,37.90
2018-07-24T09:47:23.202Z,38.20
2018-07-24T09:49:52.873Z,38.70
2018-07-24T09:52:22.659Z,39.20
2018-07-24T09:54:52.400Z,38.90
2018-07-24T09:57:21.997Z,38.50
2018-07-24T09:59:51.664Z,38.60
2018-07-24T10:02:21.432Z,38.40
2018-07-24T10:04:51.343Z,38.20
2018-07-24T10:07:21.157Z,38.30
2018-07-24T10:09:51.044Z,38.40
2018-07-24T10:12:20.776Z,38.70
2018-07-24T10:14:50.455Z,39.00
2018-07-24T10:17:20.220Z,39.30
2018-07-24T10:19:50.007Z,39.50
2018-07-24T10:22:19.892Z,39.20
2018-07-24T10:24:49.727Z,38.60
2018-07-24T10:27:19.533Z,38.50
2018-07-24T10:29:49.657Z,38.50
2018-07-24T10:32:19.524Z,38.30
2018-07-24T10:34:49.313Z,38.00
2018-07-24T10:37:19.153Z,37.30
2018-07-24T10:39:48.810Z,36.60
2018-07-24T10:42:18.500Z,35.90
2018-07-24T10:44:48.288Z,35.30
2018-07-24T10:47:18.030Z,34.80
2018-07-24T10:49:47.705Z,34.40
2018-07-24T10:52:17.468Z,34.00
2018-07-24T10:54:47.370Z,33.60
2018-07-24T10:57:17.241Z,33.30
2018-07-24T10:59:47.168Z,33.20
2018-07-24T11:02:16.917Z,33.10
2018-07-24T11:04:46.794Z,32.90
2018-07-24T11:07:16.414Z,32.90
2018-07-24T11:09:46.202Z,32.80
2018-07-24T11:12:15.774Z,32.70
2018-07-24T11:14:45.457Z,32.60
2018-07-24T11:17:15.175Z,32.40
2018-07-24T11:19:44.994Z,32.30
2018-07-24T11:22:14.804Z,31.90
2018-07-24T11:24:44.748Z,31.50
2018-07-24T11:42:09.616Z,31.50
2018-07-24T11:44:39.319Z,31.50
2018-07-24T11:47:09.131Z,31.60
2018-07-24T11:49:38.865Z,31.60
2018-07-24T11:52:08.752Z,31.60
2018-07-24T11:54:38.644Z,31.60
2018-07-24T11:57:08.388Z,31.70
2018-07-24T11:59:38.091Z,31.80
2018-07-24T12:02:07.961Z,31.70
2018-07-24T12:04:37.912Z,31.70
2018-07-24T12:07:07.791Z,31.70
2018-07-24T12:09:37.546Z,31.70
2018-07-24T12:12:07.358Z,31.60
2018-07-24T12:14:37.202Z,31.40
2018-07-24T12:17:07.085Z,31.30
2018-07-24T12:19:37.062Z,31.30
2018-07-24T12:22:06.921Z,31.20
2018-07-24T12:24:36.636Z,31.10
2018-07-24T12:27:06.654Z,31.00
2018-07-24T12:29:36.669Z,31.00
2018-07-24T12:32:06.572Z,30.80
2018-07-24T12:34:36.317Z,30.80
2018-07-24T12:37:06.050Z,30.70
2018-07-24T12:39:35.696Z,30.60
2018-07-24T12:42:05.586Z,30.60
2018-07-24T12:44:35.453Z,30.50
2018-07-24T12:47:05.294Z,30.40
2018-07-24T12:52:04.174Z,30.20
2018-07-24T12:54:34.017Z,30.10
2018-07-24T12:59:32.869Z,29.90
2018-07-24T13:02:02.440Z,29.90
2018-07-24T13:04:32.399Z,29.80
2018-07-24T13:07:02.075Z,29.70
2018-07-24T13:09:31.773Z,29.70
2018-07-24T13:12:01.525Z,29.70
2018-07-24T13:14:31.484Z,29.60
2018-07-24T13:19:33.361Z,29.60
2018-07-24T13:22:03.220Z,29.60
2018-07-24T13:24:33.087Z,29.50
2018-07-24T13:34:30.342Z,29.40
2018-07-24T13:37:00.253Z,29.40
2018-07-24T13:39:30.057Z,29.40
2018-07-24T13:41:59.751Z,29.40
2018-07-24T13:44:29.442Z,29.30
2018-07-24T13:49:28.101Z,29.30
2018-07-24T13:51:57.938Z,29.30
2018-07-24T13:54:27.624Z,29.30
2018-07-24T13:56:57.405Z,29.30
2018-07-24T13:59:27.091Z,29.30
2018-07-24T14:04:26.047Z,29.20
2018-07-24T14:06:56.059Z,29.20
2018-07-24T14:09:25.776Z,29.10
2018-07-24T14:11:55.559Z,29.10
2018-07-24T14:14:25.186Z,29.10
2018-07-24T14:16:55.061Z,29.10
2018-07-24T14:21:53.918Z,29.00
2018-07-24T14:24:23.789Z,28.90
2018-07-24T14:26:53.634Z,28.80
2018-07-24T14:29:23.223Z,28.80
2018-07-24T14:31:52.952Z,28.80
2018-07-24T14:34:22.640Z,28.70
2018-07-24T14:36:52.477Z,28.70
2018-07-24T14:39:22.180Z,28.60
2018-07-24T14:41:52.057Z,28.60
2018-07-24T14:44:21.822Z,28.50
2018-07-24T14:46:51.589Z,28.40
2018-07-24T14:49:21.320Z,28.30
2018-07-24T14:51:51.047Z,28.30
2018-07-24T14:54:20.904Z,28.20
2018-07-24T14:56:50.747Z,28.10
2018-07-24T14:59:20.528Z,28.00
2018-07-24T15:01:50.281Z,28.00
2018-07-24T15:04:20.053Z,27.90
2018-07-24T15:06:49.704Z,27.80
2018-07-24T15:09:19.388Z,27.80
2018-07-24T15:11:49.133Z,27.70
2018-07-24T15:14:18.816Z,27.60
2018-07-24T15:16:48.549Z,27.60
2018-07-24T15:19:18.333Z,27.50
2018-07-24T15:21:48.125Z,27.50
2018-07-24T15:24:17.994Z,27.50
2018-07-24T15:26:47.863Z,27.40
2018-07-24T15:29:17.400Z,27.30
2018-07-24T15:31:47.314Z,27.30
2018-07-24T15:34:17.104Z,27.30
2018-07-24T15:36:46.899Z,27.20
2018-07-24T15:39:16.648Z,27.20
2018-07-24T15:41:46.527Z,27.20
2018-07-24T15:44:16.174Z,27.10
2018-07-24T15:46:45.985Z,27.10
2018-07-24T15:49:15.796Z,27.10
2018-07-24T15:51:45.597Z,27.10
2018-07-24T15:54:15.327Z,27.00
2018-07-24T15:56:45.141Z,26.90
2018-07-24T15:59:15.050Z,26.90
2018-07-24T16:01:44.868Z,26.80
2018-07-24T16:04:14.515Z,26.80
2018-07-24T16:06:44.063Z,26.80
2018-07-24T16:09:14.210Z,26.70
2018-07-24T16:11:44.115Z,26.70
2018-07-24T16:14:13.869Z,26.60
2018-07-24T16:16:43.629Z,26.60
2018-07-24T16:19:13.497Z,26.60
2018-07-24T16:21:43.248Z,26.50
2018-07-24T16:24:12.944Z,26.50
2018-07-24T16:26:42.705Z,26.40
2018-07-24T16:29:12.391Z,26.40
2018-07-24T16:31:42.097Z,26.40
2018-07-24T16:34:11.814Z,26.30
2018-07-24T16:36:41.474Z,26.30
2018-07-24T16:39:12.112Z,26.30
2018-07-24T16:41:42.231Z,26.30
2018-07-24T16:44:11.972Z,26.30
2018-07-24T16:46:41.693Z,26.30
2018-07-24T16:49:11.448Z,26.30
2018-07-24T16:51:41.205Z,26.20
2018-07-24T16:54:10.973Z,26.20
2018-07-24T16:56:40.736Z,26.20
2018-07-24T16:59:10.597Z,26.10
2018-07-24T17:01:40.479Z,26.10
2018-07-24T17:04:10.324Z,26.10
2018-07-24T17:06:39.977Z,26.00
2018-07-24T17:09:11.302Z,26.00
2018-07-24T17:11:41.515Z,26.00
2018-07-24T17:14:11.316Z,25.90
2018-07-24T17:16:41.180Z,25.90
2018-07-24T17:19:10.936Z,25.90
2018-07-24T17:21:41.203Z,25.80
2018-07-24T17:24:10.626Z,25.80
2018-07-24T17:26:40.613Z,25.70
2018-07-24T17:29:10.404Z,25.70
2018-07-24T17:31:39.826Z,25.70
2018-07-24T17:34:09.282Z,25.60
2018-07-24T17:36:38.732Z,25.50
2018-07-24T17:39:09.525Z,25.50
2018-07-24T17:41:39.542Z,25.50
2018-07-24T17:44:09.584Z,25.40
2018-07-24T17:46:39.453Z,25.40
2018-07-24T17:49:09.719Z,25.40
2018-07-24T17:51:39.936Z,25.30
2018-07-24T17:54:09.850Z,25.20
2018-07-24T17:56:39.215Z,25.20
2018-07-24T17:59:08.592Z,25.20
2018-07-24T18:01:38.004Z,25.10
2018-07-24T18:04:07.492Z,25.10
2018-07-24T18:06:37.511Z,25.00
2018-07-24T18:09:10.268Z,25.00
2018-07-24T18:11:40.095Z,25.00
2018-07-24T18:14:10.248Z,24.90
2018-07-24T18:16:40.060Z,24.90
2018-07-24T18:19:09.663Z,24.80
2018-07-24T18:21:39.429Z,24.80
2018-07-24T18:24:08.840Z,24.70
2018-07-24T18:26:38.675Z,24.70
2018-07-24T18:29:08.192Z,24.70
2018-07-24T18:31:37.575Z,24.60
2018-07-24T18:34:07.070Z,24.60
2018-07-24T18:36:36.441Z,24.50
2018-07-24T18:39:09.141Z,24.50
2018-07-24T18:41:38.930Z,24.50
2018-07-24T18:44:08.300Z,24.50
2018-07-24T18:46:37.717Z,24.50
2018-07-24T18:49:07.133Z,24.50
2018-07-24T18:51:36.505Z,24.40
2018-07-24T18:54:06.177Z,24.50
2018-07-24T18:56:35.542Z,24.40
2018-07-24T18:59:05.158Z,24.40
2018-07-24T19:01:34.542Z,24.40
2018-07-24T19:04:03.925Z,24.40
2018-07-24T19:06:33.328Z,24.40
2018-07-24T19:09:02.856Z,24.50
2018-07-24T19:11:32.248Z,24.50
2018-07-24T19:14:01.638Z,24.50
2018-07-24T19:16:31.148Z,24.40
2018-07-24T19:19:00.607Z,24.50
2018-07-24T19:21:30.069Z,24.50
2018-07-24T19:23:59.444Z,24.50
2018-07-24T19:26:28.824Z,24.50
2018-07-24T19:28:58.212Z,24.50
2018-07-24T19:31:27.652Z,24.50
2018-07-24T19:33:57.107Z,24.50
2018-07-24T19:36:26.587Z,24.50
2018-07-24T19:38:56.434Z,24.50
2018-07-24T19:41:26.370Z,24.50
2018-07-24T19:43:55.842Z,24.60
2018-07-24T19:46:25.250Z,24.50
2018-07-24T19:48:54.640Z,24.60
2018-07-24T19:51:24.022Z,24.50
2018-07-24T19:53:53.391Z,24.50
2018-07-24T19:56:22.780Z,24.60
2018-07-24T19:58:52.164Z,24.50
2018-07-24T20:01:21.548Z,24.50
2018-07-24T20:03:50.949Z,24.50
2018-07-24T20:06:20.333Z,24.50
2018-07-24T20:08:49.761Z,24.50
2018-07-24T20:11:19.249Z,24.50
2018-07-24T20:13:48.658Z,24.50
2018-07-24T20:16:18.058Z,24.50
2018-07-24T20:18:47.495Z,24.50
2018-07-24T20:21:16.880Z,24.50
2018-07-24T20:23:47.059Z,24.50
2018-07-24T20:26:16.923Z,24.40
2018-07-24T20:28:47.220Z,24.40
2018-07-24T20:33:46.069Z,24.40
2018-07-24T20:36:16.265Z,24.30
2018-07-24T20:38:45.676Z,24.30
2018-07-24T20:41:15.095Z,24.30
2018-07-24T20:43:45.150Z,24.30
2018-07-24T20:46:14.520Z,24.30
2018-07-24T20:48:43.973Z,24.20
2018-07-24T20:51:13.462Z,24.20
2018-07-24T20:53:42.821Z,24.20
2018-07-24T20:56:12.216Z,24.20
2018-07-24T20:58:41.616Z,24.20
2018-07-24T21:01:10.999Z,24.20
2018-07-24T21:03:40.372Z,24.10
2018-07-24T21:06:11.222Z,24.10
2018-07-24T21:08:41.100Z,24.10
2018-07-24T21:11:10.816Z,24.00
2018-07-24T21:13:40.637Z,24.00
2018-07-24T21:16:10.441Z,24.00
2018-07-24T21:18:41.468Z,23.90
2018-07-24T21:21:11.213Z,23.90
2018-07-24T21:23:40.966Z,23.90
2018-07-24T21:26:10.622Z,23.90
2018-07-24T21:28:40.442Z,23.90
2018-07-24T21:31:10.158Z,23.90
2018-07-24T21:33:39.992Z,23.80
2018-07-24T21:36:09.726Z,23.80
2018-07-24T21:38:39.486Z,23.70
2018-07-24T21:41:09.134Z,23.70
2018-07-24T21:43:38.902Z,23.70
2018-07-24T21:46:08.869Z,23.70
2018-07-24T21:48:38.499Z,23.70
2018-07-24T21:51:08.296Z,23.60
2018-07-24T21:53:38.041Z,23.60
2018-07-24T21:56:07.908Z,23.50
2018-07-24T21:58:37.580Z,23.50
2018-07-24T22:01:13.155Z,23.40
2018-07-24T22:03:43.329Z,23.30
2018-07-24T22:08:42.539Z,23.20
2018-07-24T22:11:12.100Z,23.10
2018-07-24T22:13:41.749Z,23.10
2018-07-24T22:16:11.425Z,22.90
2018-07-24T22:18:41.264Z,22.90
2018-07-24T22:21:11.156Z,22.90
2018-07-24T22:23:40.788Z,22.80
2018-07-24T22:26:10.417Z,22.70
2018-07-24T22:28:40.185Z,22.70
2018-07-24T22:31:09.932Z,22.70
2018-07-24T22:33:39.517Z,22.60
2018-07-24T22:36:09.248Z,22.60
2018-07-24T22:38:38.973Z,22.50
2018-07-24T22:41:08.623Z,22.50
2018-07-24T22:43:38.276Z,22.40
2018-07-24T22:46:07.975Z,22.40
2018-07-24T22:48:37.696Z,22.40
2018-07-24T22:51:07.387Z,22.30
2018-07-24T22:53:37.192Z,22.30
2018-07-24T22:56:07.072Z,22.30
2018-07-24T22:58:37.125Z,22.20
2018-07-24T23:01:06.890Z,22.20
2018-07-24T23:03:36.585Z,22.10
2018-07-24T23:06:06.273Z,22.10
2018-07-24T23:08:35.949Z,22.00
2018-07-24T23:11:05.712Z,22.00
2018-07-24T23:13:35.485Z,22.00
2018-07-24T23:16:05.010Z,21.90
2018-07-24T23:18:34.723Z,21.90
2018-07-24T23:21:04.602Z,21.90
2018-07-24T23:23:34.363Z,21.80
2018-07-24T23:26:03.993Z,21.80
2018-07-24T23:28:33.777Z,21.70
2018-07-24T23:31:03.496Z,21.60
2018-07-24T23:33:33.356Z,21.60
2018-07-24T23:36:03.108Z,21.60
2018-07-24T23:38:33.080Z,21.50
2018-07-24T23:41:02.746Z,21.50
2018-07-24T23:43:32.393Z,21.50
2018-07-24T23:46:02.054Z,21.40
2018-07-24T23:48:31.840Z,21.40
2018-07-24T23:51:01.634Z,21.30
2018-07-24T23:53:31.387Z,21.40
2018-07-24T23:56:01.128Z,21.30
2018-07-24T23:58:30.813Z,21.40
