createdAt,value
2018-07-08T00:00:53.223Z,99494.28
2018-07-08T00:03:22.292Z,99494.82
2018-07-08T00:05:51.472Z,99502.07
2018-07-08T00:08:20.548Z,99501.98
2018-07-08T00:10:57.833Z,99498.34
2018-07-08T00:13:27.020Z,99498.78
2018-07-08T00:15:56.116Z,99494.97
2018-07-08T00:18:25.794Z,99497.17
2018-07-08T00:20:55.777Z,99491.39
2018-07-08T00:23:25.479Z,99493.97
2018-07-08T00:25:54.586Z,99492.56
2018-07-08T00:28:23.713Z,99498.47
2018-07-08T00:30:52.863Z,99495.83
2018-07-08T00:33:22.065Z,99502.20
2018-07-08T00:35:51.173Z,99495.38
2018-07-08T00:38:20.255Z,99496.58
2018-07-08T00:40:49.397Z,99492.39
2018-07-08T00:43:18.766Z,99498.35
2018-07-08T00:45:47.909Z,99494.64
2018-07-08T00:48:17.022Z,99499.30
2018-07-08T00:50:46.250Z,99498.44
2018-07-08T00:53:15.439Z,99496.61
2018-07-08T00:55:44.540Z,99499.35
2018-07-08T00:58:13.749Z,99497.06
2018-07-08T01:00:43.031Z,99492.70
2018-07-08T01:03:12.160Z,99024.83
2018-07-08T01:05:41.291Z,98857.61
2018-07-08T01:08:10.349Z,99492.70
2018-07-08T01:10:39.536Z,99493.30
2018-07-08T01:13:08.651Z,99489.45
2018-07-08T01:15:37.777Z,99491.54
2018-07-08T01:18:06.969Z,99499.63
2018-07-08T01:20:36.019Z,99494.16
2018-07-08T01:23:05.194Z,99499.63
2018-07-08T01:25:45.587Z,99493.66
2018-07-08T01:28:14.733Z,99491.95
2018-07-08T01:30:43.950Z,99494.68
2018-07-08T01:33:13.148Z,99494.53
2018-07-08T01:35:42.617Z,99495.02
2018-07-08T01:38:11.765Z,99492.91
2018-07-08T01:40:40.972Z,99488.61
2018-07-08T01:43:10.157Z,99483.73
2018-07-08T01:45:39.282Z,99485.84
2018-07-08T01:48:08.401Z,99485.33
2018-07-08T01:50:37.548Z,99490.94
2018-07-08T01:53:06.626Z,99486.39
2018-07-08T01:55:35.717Z,99490.02
2018-07-08T01:58:05.149Z,99484.83
2018-07-08T02:00:34.261Z,99485.86
2018-07-08T02:03:03.403Z,99488.53
2018-07-08T02:05:32.961Z,99490.53
2018-07-08T02:08:02.057Z,99499.23
2018-07-08T02:10:31.135Z,99494.44
2018-07-08T02:13:00.303Z,99496.94
2018-07-08T02:15:29.403Z,99502.05
2018-07-08T02:17:58.518Z,99503.45
2018-07-08T02:20:27.593Z,99503.59
2018-07-08T02:22:57.197Z,99496.27
2018-07-08T02:25:26.732Z,99498.67
2018-07-08T02:27:55.820Z,99491.30
2018-07-08T02:30:24.892Z,99495.58
2018-07-08T02:32:54.174Z,99488.32
2018-07-08T02:35:23.623Z,99492.72
2018-07-08T02:37:52.735Z,99494.16
2018-07-08T02:40:21.834Z,99494.89
2018-07-08T02:42:50.986Z,99498.06
2018-07-08T02:45:20.110Z,99493.17
2018-07-08T02:47:49.642Z,99496.27
2018-07-08T02:50:18.764Z,99497.02
2018-07-08T02:52:47.925Z,99495.77
2018-07-08T02:55:17.680Z,99497.53
2018-07-08T02:57:46.741Z,99498.23
2018-07-08T03:00:15.817Z,99498.77
2018-07-08T03:02:44.885Z,99497.15
2018-07-08T03:05:14.058Z,99496.77
2018-07-08T03:07:43.148Z,99447.53
2018-07-08T03:10:12.248Z,99503.41
2018-07-08T03:12:41.341Z,99492.63
2018-07-08T03:15:10.486Z,99494.73
2018-07-08T03:17:39.637Z,99491.80
2018-07-08T03:20:08.753Z,99484.95
2018-07-08T03:22:37.993Z,99489.87
2018-07-08T03:25:07.137Z,99489.70
2018-07-08T03:27:36.254Z,99490.27
2018-07-08T03:30:05.349Z,99491.11
2018-07-08T03:32:34.480Z,99486.27
2018-07-08T03:35:03.586Z,99487.67
2018-07-08T03:37:32.726Z,99495.64
2018-07-08T03:40:01.836Z,99495.50
2018-07-08T03:42:30.941Z,99502.95
2018-07-08T03:44:59.996Z,99501.52
2018-07-08T03:47:29.084Z,99501.62
2018-07-08T03:49:58.193Z,99509.40
2018-07-08T03:52:27.294Z,99511.97
2018-07-08T03:54:56.383Z,99510.97
2018-07-08T03:57:25.539Z,99517.14
2018-07-08T03:59:54.659Z,99513.23
2018-07-08T04:02:23.756Z,99439.10
2018-07-08T04:04:52.812Z,99512.00
2018-07-08T04:07:21.949Z,99506.89
2018-07-08T04:09:51.038Z,99503.34
2018-07-08T04:12:20.137Z,99504.41
2018-07-08T04:14:49.183Z,99509.06
2018-07-08T04:17:18.291Z,99507.46
2018-07-08T04:19:47.374Z,99507.64
2018-07-08T04:22:16.463Z,99510.83
2018-07-08T04:24:45.606Z,99513.50
2018-07-08T04:27:14.773Z,99516.53
2018-07-08T04:29:43.881Z,99526.11
2018-07-08T04:32:13.113Z,99525.27
2018-07-08T04:34:42.220Z,99523.55
2018-07-08T04:37:11.328Z,99517.42
2018-07-08T04:39:40.804Z,99523.31
2018-07-08T04:42:09.974Z,99528.03
2018-07-08T04:44:39.090Z,99526.97
2018-07-08T04:47:08.305Z,99535.01
2018-07-08T04:49:37.548Z,99536.41
2018-07-08T04:52:06.598Z,99524.91
2018-07-08T04:54:35.722Z,99525.81
2018-07-08T04:57:05.183Z,99524.18
2018-07-08T04:59:34.376Z,99521.51
2018-07-08T05:02:03.459Z,99525.19
2018-07-08T05:04:32.671Z,99524.86
2018-07-08T05:07:01.730Z,99525.48
2018-07-08T05:09:30.861Z,99530.66
2018-07-08T05:11:59.962Z,99528.20
2018-07-08T05:14:29.154Z,99536.34
2018-07-08T05:16:58.256Z,99536.64
2018-07-08T05:19:27.490Z,99538.67
2018-07-08T05:21:56.549Z,99541.70
2018-07-08T05:24:25.638Z,99540.86
2018-07-08T05:26:55.191Z,99547.00
2018-07-08T05:29:24.367Z,99549.03
2018-07-08T05:31:53.437Z,99549.80
2018-07-08T05:34:22.632Z,99549.98
2018-07-08T05:36:51.700Z,99545.75
2018-07-08T05:39:20.824Z,99554.91
2018-07-08T05:41:50.049Z,99555.55
2018-07-08T05:44:19.264Z,99553.77
2018-07-08T05:46:48.424Z,99564.07
2018-07-08T05:49:17.820Z,99565.77
2018-07-08T05:51:47.084Z,99565.73
2018-07-08T05:54:16.177Z,99562.40
2018-07-08T05:56:45.757Z,99558.44
2018-07-08T05:59:14.847Z,99549.89
2018-07-08T06:01:44.201Z,99559.48
2018-07-08T06:04:13.297Z,99560.98
2018-07-08T06:06:42.477Z,99553.22
2018-07-08T06:09:11.589Z,99562.05
2018-07-08T06:11:40.685Z,99555.89
2018-07-08T06:14:09.820Z,99552.52
2018-07-08T06:16:38.956Z,99558.05
2018-07-08T06:19:08.049Z,99552.73
2018-07-08T06:21:37.384Z,99549.41
2018-07-08T06:24:06.439Z,99549.02
2018-07-08T06:26:35.561Z,99552.78
2018-07-08T06:29:04.810Z,99552.05
2018-07-08T06:31:33.905Z,99546.80
2018-07-08T06:34:03.260Z,99547.48
2018-07-08T06:36:32.378Z,99547.05
2018-07-08T06:39:01.521Z,99555.16
2018-07-08T06:41:30.554Z,99556.85
2018-07-08T06:43:59.693Z,99555.52
2018-07-08T06:46:28.850Z,99555.31
2018-07-08T06:48:57.987Z,99558.20
2018-07-08T06:51:27.142Z,99551.48
2018-07-08T06:53:56.283Z,99552.39
2018-07-08T06:56:26.049Z,99550.98
2018-07-08T06:58:55.156Z,99555.16
2018-07-08T07:01:24.321Z,99547.45
2018-07-08T07:03:53.456Z,99549.83
2018-07-08T07:06:22.662Z,99551.52
2018-07-08T07:08:51.777Z,99552.89
2018-07-08T07:11:20.926Z,99551.55
2018-07-08T07:13:50.129Z,99545.63
2018-07-08T07:16:19.405Z,99544.67
2018-07-08T07:18:48.515Z,99546.72
2018-07-08T07:21:17.628Z,99545.44
2018-07-08T07:23:47.391Z,99543.41
2018-07-08T07:26:16.499Z,99535.55
2018-07-08T07:28:45.670Z,99541.41
2018-07-08T07:31:14.731Z,99536.97
2018-07-08T07:33:43.887Z,99544.44
2018-07-08T07:36:13.007Z,99543.66
2018-07-08T07:38:42.098Z,99537.44
2018-07-08T07:41:11.551Z,99549.31
2018-07-08T07:43:41.216Z,99540.92
2018-07-08T07:46:10.413Z,99536.35
2018-07-08T07:48:39.514Z,99538.53
2018-07-08T07:51:08.651Z,99540.47
2018-07-08T07:53:37.880Z,99535.16
2018-07-08T07:56:07.382Z,99540.77
2018-07-08T07:58:36.494Z,99544.52
2018-07-08T08:01:05.991Z,99541.60
2018-07-08T08:03:35.058Z,99536.05
2018-07-08T08:06:04.171Z,99537.09
2018-07-08T08:08:33.279Z,99537.07
2018-07-08T08:11:02.392Z,99538.72
2018-07-08T08:13:31.505Z,99533.44
2018-07-08T08:16:00.554Z,99538.86
2018-07-08T08:18:29.663Z,99532.58
2018-07-08T08:20:58.875Z,99532.92
2018-07-08T08:23:28.041Z,99530.13
2018-07-08T08:25:57.233Z,99531.16
2018-07-08T08:28:26.364Z,99535.81
2018-07-08T08:30:55.501Z,99535.83
2018-07-08T08:33:25.039Z,99536.22
2018-07-08T08:35:54.180Z,99536.22
2018-07-08T08:38:23.264Z,99538.22
2018-07-08T08:40:53.112Z,99535.24
2018-07-08T08:43:22.363Z,99533.55
2018-07-08T08:45:51.554Z,99533.11
2018-07-08T08:48:20.690Z,99533.55
2018-07-08T08:50:50.010Z,99536.50
2018-07-08T08:53:19.102Z,99525.06
2018-07-08T08:55:48.188Z,99531.52
2018-07-08T08:58:17.367Z,99531.62
2018-07-08T09:00:46.614Z,99530.27
2018-07-08T09:03:15.810Z,99530.06
2018-07-08T09:05:44.964Z,99532.62
2018-07-08T09:08:14.061Z,99523.88
2018-07-08T09:10:43.150Z,99525.89
2018-07-08T09:13:12.363Z,99528.56
2018-07-08T09:15:41.906Z,99530.45
2018-07-08T09:18:11.134Z,99527.45
2018-07-08T09:20:40.188Z,99535.73
2018-07-08T09:23:09.356Z,99527.57
2018-07-08T09:25:40.133Z,99523.69
2018-07-08T09:28:09.329Z,99516.45
2018-07-08T09:30:38.802Z,99515.89
2018-07-08T09:33:07.966Z,99522.06
2018-07-08T09:35:37.086Z,99512.17
2018-07-08T09:38:06.922Z,99517.53
2018-07-08T09:40:36.105Z,99519.16
2018-07-08T09:43:05.748Z,99523.52
2018-07-08T09:45:34.952Z,99528.16
2018-07-08T09:48:04.147Z,99526.13
2018-07-08T09:50:33.320Z,99523.76
2018-07-08T09:53:03.368Z,99517.83
2018-07-08T09:55:32.522Z,99509.11
2018-07-08T09:58:01.639Z,99511.47
2018-07-08T10:00:30.839Z,99521.13
2018-07-08T10:02:59.947Z,99522.05
2018-07-08T10:05:30.366Z,99516.89
2018-07-08T10:07:59.425Z,99518.32
2018-07-08T10:10:28.522Z,99514.62
2018-07-08T10:12:57.678Z,99520.81
2018-07-08T10:15:26.847Z,99517.02
2018-07-08T10:17:56.010Z,99516.95
2018-07-08T10:20:25.166Z,99521.37
2018-07-08T10:22:54.346Z,99523.95
2018-07-08T10:25:23.535Z,99513.57
2018-07-08T10:28:24.398Z,99521.66
2018-07-08T10:30:54.059Z,99509.00
2018-07-08T10:33:23.173Z,99512.69
2018-07-08T10:36:02.232Z,99511.48
2018-07-08T10:38:31.937Z,99513.45
2018-07-08T10:41:01.544Z,99505.02
2018-07-08T10:43:30.792Z,99505.85
2018-07-08T10:45:59.950Z,99500.59
2018-07-08T10:48:29.243Z,99501.50
2018-07-08T10:51:05.076Z,99498.95
2018-07-08T10:53:34.382Z,99500.08
2018-07-08T10:56:03.471Z,99489.30
2018-07-08T10:58:32.662Z,99492.32
2018-07-08T11:01:02.582Z,99486.62
2018-07-08T11:03:31.793Z,99493.55
2018-07-08T11:06:00.894Z,99488.05
2018-07-08T11:08:30.090Z,99492.33
2018-07-08T11:10:59.378Z,99490.45
2018-07-08T11:13:28.662Z,99489.50
2018-07-08T11:15:58.812Z,99491.93
2018-07-08T11:18:28.174Z,99479.52
2018-07-08T11:20:57.414Z,99481.30
2018-07-08T11:23:26.514Z,99480.05
2018-07-08T11:25:55.581Z,99483.68
2018-07-08T11:28:24.705Z,99483.78
2018-07-08T11:30:53.908Z,99476.07
2018-07-08T11:33:23.583Z,99482.65
2018-07-08T11:35:52.629Z,99479.30
2018-07-08T11:38:21.789Z,99471.48
2018-07-08T11:40:50.896Z,99466.87
2018-07-08T11:43:20.009Z,99471.23
2018-07-08T11:45:49.496Z,99471.73
2018-07-08T11:48:18.682Z,99481.36
2018-07-08T11:50:47.869Z,99482.13
2018-07-08T11:53:16.961Z,99481.09
2018-07-08T11:55:46.111Z,99479.31
2018-07-08T11:58:15.256Z,99479.03
2018-07-08T12:00:44.450Z,99479.84
2018-07-08T12:03:14.960Z,99472.34
2018-07-08T12:05:44.073Z,99470.42
2018-07-08T12:08:13.229Z,99467.74
2018-07-08T12:10:43.393Z,99472.48
2018-07-08T12:13:12.479Z,99471.77
2018-07-08T12:15:42.187Z,99462.55
2018-07-08T12:18:11.989Z,99458.39
2018-07-08T12:20:41.206Z,99458.95
2018-07-08T12:23:10.447Z,99460.15
2018-07-08T12:25:39.594Z,99455.81
2018-07-08T12:28:08.792Z,99463.38
2018-07-08T12:30:38.192Z,99459.92
2018-07-08T12:33:07.489Z,99470.66
2018-07-08T12:35:36.638Z,99457.16
2018-07-08T12:38:05.799Z,99443.36
2018-07-08T12:40:34.958Z,99454.69
2018-07-08T12:43:04.165Z,99453.13
2018-07-08T12:45:33.334Z,99455.92
2018-07-08T12:48:02.501Z,99453.61
2018-07-08T12:50:31.569Z,99453.84
2018-07-08T12:53:00.760Z,99452.86
2018-07-08T12:55:29.932Z,99459.80
2018-07-08T12:57:59.182Z,99450.88
2018-07-08T13:00:30.308Z,99452.91
2018-07-08T13:02:59.835Z,99442.90
2018-07-08T13:05:29.006Z,99437.16
2018-07-08T13:07:58.233Z,99434.67
2018-07-08T13:10:27.408Z,99441.14
2018-07-08T13:12:56.574Z,99437.24
2018-07-08T13:15:25.730Z,99433.70
2018-07-08T13:17:54.834Z,99439.56
2018-07-08T13:20:24.030Z,99430.64
2018-07-08T13:22:53.268Z,99435.48
2018-07-08T13:25:22.414Z,99439.15
2018-07-08T13:27:51.519Z,99435.52
2018-07-08T13:30:20.610Z,99435.49
2018-07-08T13:32:49.809Z,99429.73
2018-07-08T13:35:18.931Z,99435.63
2018-07-08T13:37:48.426Z,99434.52
2018-07-08T13:40:17.643Z,99429.17
2018-07-08T13:42:46.750Z,99442.31
2018-07-08T13:45:15.822Z,99433.38
2018-07-08T13:47:44.980Z,99421.86
2018-07-08T13:50:14.176Z,99428.80
2018-07-08T13:52:43.245Z,99429.59
2018-07-08T13:55:12.442Z,99424.98
2018-07-08T13:57:41.526Z,99429.20
2018-07-08T14:00:11.477Z,99429.22
2018-07-08T14:02:40.577Z,99430.01
2018-07-08T14:05:09.715Z,99424.14
2018-07-08T14:07:38.870Z,99433.46
2018-07-08T14:10:08.093Z,99423.91
2018-07-08T14:12:37.245Z,99424.83
2018-07-08T14:15:06.405Z,99426.03
2018-07-08T14:17:35.542Z,99428.92
2018-07-08T14:20:05.186Z,99426.23
2018-07-08T14:22:34.325Z,99432.17
2018-07-08T14:25:03.527Z,99429.95
2018-07-08T14:27:32.802Z,99422.33
2018-07-08T14:30:01.946Z,99430.58
2018-07-08T14:32:31.099Z,99418.80
2018-07-08T14:35:00.306Z,99417.09
2018-07-08T14:37:29.491Z,99422.80
2018-07-08T14:39:58.849Z,99417.15
2018-07-08T14:42:28.057Z,99421.41
2018-07-08T14:44:57.178Z,99421.59
2018-07-08T14:47:26.459Z,99427.17
2018-07-08T14:49:55.695Z,99418.61
2018-07-08T14:52:24.855Z,99418.72
2018-07-08T14:54:54.073Z,99419.42
2018-07-08T14:57:24.099Z,99409.89
2018-07-08T14:59:53.202Z,99414.98
2018-07-08T15:02:22.347Z,99408.80
2018-07-08T15:04:51.432Z,99410.35
2018-07-08T15:07:20.631Z,99403.66
2018-07-08T15:09:49.871Z,99406.55
2018-07-08T15:12:18.932Z,99410.55
2018-07-08T15:14:47.988Z,99403.08
2018-07-08T15:17:17.259Z,99397.20
2018-07-08T15:19:46.372Z,99404.70
2018-07-08T15:22:15.481Z,99406.11
2018-07-08T15:24:44.667Z,99407.01
2018-07-08T15:27:14.155Z,99407.02
2018-07-08T15:29:43.357Z,99399.83
2018-07-08T15:32:12.507Z,99403.58
2018-07-08T15:34:42.949Z,99401.83
2018-07-08T15:37:12.136Z,99401.25
2018-07-08T15:39:41.340Z,99405.20
2018-07-08T15:42:10.732Z,99398.59
2018-07-08T15:44:39.837Z,99393.48
2018-07-08T15:47:09.011Z,99396.95
2018-07-08T15:49:38.148Z,99395.67
2018-07-08T15:52:07.247Z,99401.31
2018-07-08T15:54:36.509Z,99395.01
2018-07-08T15:57:05.679Z,99396.75
2018-07-08T15:59:34.791Z,99398.34
2018-07-08T16:02:03.846Z,99393.29
2018-07-08T16:04:34.016Z,99386.13
2018-07-08T16:07:03.149Z,99391.09
2018-07-08T16:09:32.348Z,99390.81
2018-07-08T16:12:02.983Z,99393.39
2018-07-08T16:14:32.301Z,99399.70
2018-07-08T16:17:01.459Z,99394.30
2018-07-08T16:19:30.599Z,99400.02
2018-07-08T16:22:00.698Z,99390.60
2018-07-08T16:24:30.276Z,99390.83
2018-07-08T16:26:59.360Z,99390.89
2018-07-08T16:29:28.533Z,99392.50
2018-07-08T16:31:57.770Z,99388.02
2018-07-08T16:34:27.092Z,99390.91
2018-07-08T16:36:56.294Z,99387.86
2018-07-08T16:39:25.510Z,99391.08
2018-07-08T16:41:54.734Z,99395.69
2018-07-08T16:44:23.899Z,99397.33
2018-07-08T16:46:53.070Z,99389.55
2018-07-08T16:49:22.287Z,99386.84
2018-07-08T16:51:51.544Z,99390.83
2018-07-08T16:54:20.655Z,99390.09
2018-07-08T16:56:50.472Z,99385.41
2018-07-08T16:59:19.739Z,99385.86
2018-07-08T17:01:50.006Z,99393.38
2018-07-08T17:04:19.415Z,99383.97
2018-07-08T17:06:48.514Z,99393.70
2018-07-08T17:09:18.512Z,99392.78
2018-07-08T17:11:47.709Z,99382.33
2018-07-08T17:14:17.675Z,99393.45
2018-07-08T17:16:47.234Z,99387.73
2018-07-08T17:19:16.291Z,99392.10
2018-07-08T17:21:45.455Z,99380.59
2018-07-08T17:24:14.695Z,99384.24
2018-07-08T17:26:43.843Z,99385.34
2018-07-08T17:29:13.069Z,99382.16
2018-07-08T17:31:42.224Z,99383.40
2018-07-08T17:34:11.506Z,99386.18
2018-07-08T17:36:41.049Z,99379.88
2018-07-08T17:39:10.246Z,99382.77
2018-07-08T17:41:39.453Z,99354.66
2018-07-08T17:44:09.342Z,99382.52
2018-07-08T17:46:38.673Z,99378.11
2018-07-08T17:49:07.870Z,99377.13
2018-07-08T17:51:38.173Z,99376.57
2018-07-08T17:54:07.316Z,99374.86
2018-07-08T17:56:37.258Z,99374.70
2018-07-08T17:59:07.397Z,99375.22
2018-07-08T18:01:36.499Z,99365.85
2018-07-08T18:04:05.862Z,99368.66
2018-07-08T18:06:35.670Z,99371.91
2018-07-08T18:09:05.853Z,99368.51
2018-07-08T18:11:35.721Z,99263.77
2018-07-08T18:14:05.359Z,99376.93
2018-07-08T18:16:34.521Z,99375.24
2018-07-08T18:19:03.809Z,99374.83
2018-07-08T18:21:33.165Z,99380.50
2018-07-08T18:24:02.337Z,99377.88
2018-07-08T18:26:32.557Z,99378.97
2018-07-08T18:29:03.377Z,99376.06
2018-07-08T18:31:34.386Z,99378.13
2018-07-08T18:34:03.753Z,99387.43
2018-07-08T18:36:32.971Z,99383.69
2018-07-08T18:39:02.181Z,99384.29
2018-07-08T18:41:31.613Z,99379.16
2018-07-08T18:44:00.987Z,99383.34
2018-07-08T18:46:30.439Z,99379.67
2018-07-08T18:48:59.635Z,99382.53
2018-07-08T18:51:28.810Z,99380.05
2018-07-08T18:53:58.223Z,99381.86
2018-07-08T18:56:27.629Z,99382.48
2018-07-08T18:58:57.074Z,99388.65
2018-07-08T19:01:26.225Z,99386.65
2018-07-08T19:03:55.357Z,99388.70
2018-07-08T19:06:25.487Z,99390.81
2018-07-08T19:08:54.756Z,99387.46
2018-07-08T19:11:24.646Z,99388.95
2018-07-08T19:13:53.745Z,99387.33
2018-07-08T19:16:22.947Z,99397.42
2018-07-08T19:18:52.093Z,99395.69
2018-07-08T19:21:21.316Z,99396.78
2018-07-08T19:23:50.471Z,99396.34
2018-07-08T19:26:19.645Z,99393.64
2018-07-08T19:28:48.768Z,99397.03
2018-07-08T19:31:18.547Z,99351.85
2018-07-08T19:33:47.661Z,99405.77
2018-07-08T19:36:16.838Z,99405.05
2018-07-08T19:38:46.069Z,99411.56
2018-07-08T19:41:15.257Z,99411.95
2018-07-08T19:43:44.509Z,99413.80
2018-07-08T19:46:13.649Z,99412.28
2018-07-08T19:48:43.314Z,99413.29
2018-07-08T19:51:12.822Z,99420.92
2018-07-08T19:53:42.026Z,99420.37
2018-07-08T19:56:12.143Z,99426.11
2018-07-08T19:58:41.414Z,99430.23
2018-07-08T20:01:11.523Z,99435.36
2018-07-08T20:03:41.121Z,99434.78
2018-07-08T20:06:10.233Z,99437.95
2018-07-08T20:08:39.408Z,99436.09
2018-07-08T20:11:08.861Z,99435.33
2018-07-08T20:13:38.167Z,99433.30
2018-07-08T20:16:07.282Z,99435.84
2018-07-08T20:18:36.458Z,99440.58
2018-07-08T20:21:05.783Z,99439.31
2018-07-08T20:23:35.450Z,99449.70
2018-07-08T20:26:04.767Z,99442.98
2018-07-08T20:28:34.252Z,99449.80
2018-07-08T20:31:03.401Z,99452.63
2018-07-08T20:33:33.550Z,99456.70
2018-07-08T20:36:03.706Z,99450.22
2018-07-08T20:38:32.910Z,99451.56
2018-07-08T20:41:02.266Z,99460.95
2018-07-08T20:43:31.439Z,99459.16
2018-07-08T20:46:00.650Z,99462.86
2018-07-08T20:48:29.802Z,99461.77
2018-07-08T20:50:58.952Z,99460.21
2018-07-08T20:53:28.901Z,99458.17
2018-07-08T20:55:58.260Z,99460.37
2018-07-08T20:58:28.368Z,99463.62
2018-07-08T21:00:57.490Z,99472.54
2018-07-08T21:03:27.063Z,99469.75
2018-07-08T21:05:56.322Z,99469.53
2018-07-08T21:08:25.546Z,99462.45
2018-07-08T21:10:54.740Z,99459.25
2018-07-08T21:13:23.771Z,99467.11
2018-07-08T21:15:52.859Z,99469.56
2018-07-08T21:18:22.154Z,99473.05
2018-07-08T21:20:51.267Z,99469.64
2018-07-08T21:23:20.362Z,99468.69
2018-07-08T21:25:49.506Z,99461.00
2018-07-08T21:28:18.686Z,99459.47
2018-07-08T21:30:47.890Z,99464.21
2018-07-08T21:33:17.051Z,99470.26
2018-07-08T21:35:46.202Z,99470.69
2018-07-08T21:38:15.310Z,99467.08
2018-07-08T21:40:44.442Z,99470.69
2018-07-08T21:43:13.633Z,99469.80
2018-07-08T21:45:42.747Z,99471.64
2018-07-08T21:48:11.869Z,99468.98
2018-07-08T21:50:41.149Z,99469.52
2018-07-08T21:53:10.226Z,99467.26
2018-07-08T21:55:39.358Z,99471.55
2018-07-08T21:58:08.519Z,99467.84
2018-07-08T22:00:45.442Z,99470.66
2018-07-08T22:03:14.699Z,99468.80
2018-07-08T22:05:43.888Z,99473.66
2018-07-08T22:08:13.048Z,99474.48
2018-07-08T22:10:42.282Z,99465.80
2018-07-08T22:13:11.582Z,99472.08
2018-07-08T22:15:40.841Z,99469.80
2018-07-08T22:18:10.063Z,99473.92
2018-07-08T22:20:39.190Z,99476.02
2018-07-08T22:23:08.407Z,99466.98
2018-07-08T22:25:37.585Z,99475.34
2018-07-08T22:28:07.876Z,99474.73
2018-07-08T22:30:37.065Z,99474.34
2018-07-08T22:33:06.278Z,99477.78
2018-07-08T22:35:35.383Z,99466.30
2018-07-08T22:38:04.702Z,99466.62
2018-07-08T22:40:34.037Z,99466.42
2018-07-08T22:43:03.420Z,99471.70
2018-07-08T22:45:32.933Z,99469.72
2018-07-08T22:48:02.794Z,99464.98
2018-07-08T22:50:32.299Z,99462.95
2018-07-08T22:53:01.462Z,99464.84
2018-07-08T22:55:30.560Z,99465.94
2018-07-08T22:57:59.762Z,99458.13
2018-07-08T23:00:40.199Z,99458.09
2018-07-08T23:03:20.612Z,99455.92
2018-07-08T23:05:49.742Z,99456.86
2018-07-08T23:08:18.893Z,99457.68
2018-07-08T23:10:48.036Z,99458.63
2018-07-08T23:13:17.218Z,99459.88
2018-07-08T23:15:46.437Z,99459.62
2018-07-08T23:18:15.532Z,99459.62
2018-07-08T23:20:44.636Z,99463.31
2018-07-08T23:23:13.859Z,99463.39
2018-07-08T23:25:43.021Z,99461.23
2018-07-08T23:28:12.126Z,99463.84
2018-07-08T23:30:41.291Z,99458.83
2018-07-08T23:33:10.478Z,99455.95
2018-07-08T23:35:39.585Z,99463.27
2018-07-08T23:38:08.737Z,99459.13
2018-07-08T23:40:38.773Z,99453.98
2018-07-08T23:43:08.276Z,99452.92
2018-07-08T23:45:37.457Z,99453.27
2018-07-08T23:48:06.548Z,99455.30
2018-07-08T23:50:35.608Z,99451.32
2018-07-08T23:53:04.801Z,99414.53
2018-07-08T23:55:34.175Z,99449.63
2018-07-08T23:58:03.369Z,99452.01
