createdAt,value
2023-12-02T00:01:15.905Z,-5.12
2023-12-02T00:04:05.758Z,-5.17
2023-12-02T00:06:55.617Z,-5.12
2023-12-02T00:09:43.581Z,-5.04
2023-12-02T00:12:31.712Z,-4.99
2023-12-02T00:15:20.109Z,-4.90
2023-12-02T00:18:08.211Z,-4.78
2023-12-02T00:20:57.726Z,-4.66
2023-12-02T00:23:45.763Z,-4.50
2023-12-02T00:26:33.779Z,-4.36
2023-12-02T00:29:21.770Z,-4.28
2023-12-02T00:32:09.733Z,-4.19
2023-12-02T00:34:58.728Z,-4.08
2023-12-02T00:37:48.243Z,-4.22
2023-12-02T00:40:36.249Z,-4.15
2023-12-02T00:43:24.322Z,-4.04
2023-12-02T00:46:12.609Z,-4.03
2023-12-02T00:49:00.725Z,-3.91
2023-12-02T00:51:48.762Z,-3.89
2023-12-02T00:54:38.163Z,-3.86
2023-12-02T00:57:26.166Z,-3.82
2023-12-02T01:00:15.548Z,-3.73
2023-12-02T01:03:03.706Z,-3.65
2023-12-02T01:05:51.790Z,-3.64
2023-12-02T01:08:39.788Z,-3.60
2023-12-02T01:11:29.146Z,-3.59
2023-12-02T01:14:17.813Z,-3.50
2023-12-02T01:17:06.147Z,-3.47
2023-12-02T01:19:54.200Z,-3.45
2023-12-02T01:22:42.340Z,-3.44
2023-12-02T01:25:30.321Z,-3.38
2023-12-02T01:28:19.729Z,-3.37
2023-12-02T01:31:08.317Z,-3.30
2023-12-02T01:33:56.362Z,-3.24
2023-12-02T01:36:44.419Z,-3.22
2023-12-02T01:39:32.448Z,-3.19
2023-12-02T01:42:21.196Z,-3.20
2023-12-02T01:45:12.351Z,-3.16
2023-12-02T01:48:01.721Z,-3.12
2023-12-02T01:50:49.836Z,-3.09
2023-12-02T01:53:39.078Z,-3.07
2023-12-02T01:56:27.591Z,-3.04
2023-12-02T01:59:16.337Z,-3.03
2023-12-02T02:02:06.153Z,-3.03
2023-12-02T02:04:54.484Z,-3.02
2023-12-02T02:07:42.648Z,-3.03
2023-12-02T02:10:30.699Z,-2.99
2023-12-02T02:13:18.671Z,-2.96
2023-12-02T02:16:07.613Z,-3.02
2023-12-02T02:18:57.023Z,-3.03
2023-12-02T02:21:46.446Z,-2.95
2023-12-02T02:24:34.417Z,-2.96
2023-12-02T02:27:22.444Z,-2.93
2023-12-02T02:30:11.322Z,-2.93
2023-12-02T02:32:59.446Z,-2.93
2023-12-02T02:35:48.429Z,-2.95
2023-12-02T02:38:37.833Z,-3.03
2023-12-02T02:41:25.850Z,-3.12
2023-12-02T02:44:13.840Z,-3.12
2023-12-02T02:47:01.891Z,-3.18
2023-12-02T02:49:50.002Z,-3.27
2023-12-02T02:52:38.056Z,-3.38
2023-12-02T02:55:27.452Z,-3.47
2023-12-02T02:58:15.450Z,-3.55
2023-12-02T03:01:03.425Z,-3.62
2023-12-02T03:03:51.484Z,-3.66
2023-12-02T03:06:39.628Z,-3.78
2023-12-02T03:09:27.690Z,-3.80
2023-12-02T03:12:17.042Z,-3.84
2023-12-02T03:15:05.890Z,-3.88
2023-12-02T03:17:54.485Z,-3.92
2023-12-02T03:20:42.703Z,-4.02
2023-12-02T03:23:30.690Z,-4.11
2023-12-02T03:26:19.063Z,-4.12
2023-12-02T03:29:08.394Z,-4.17
2023-12-02T03:31:56.372Z,-4.16
2023-12-02T03:34:44.548Z,-4.14
2023-12-02T03:37:32.515Z,-4.17
2023-12-02T03:40:20.461Z,-4.14
2023-12-02T03:43:08.495Z,-4.12
2023-12-02T03:45:57.876Z,-4.12
2023-12-02T03:48:46.219Z,-4.14
2023-12-02T03:51:34.497Z,-4.22
2023-12-02T03:54:22.613Z,-4.21
2023-12-02T03:57:10.599Z,-4.23
2023-12-02T04:00:01.256Z,-4.26
2023-12-02T04:02:50.623Z,-4.25
2023-12-02T04:05:38.561Z,-4.29
2023-12-02T04:08:26.474Z,-4.32
2023-12-02T04:11:14.523Z,-4.32
2023-12-02T04:14:02.503Z,-4.35
2023-12-02T04:16:50.511Z,-4.33
2023-12-02T04:19:39.900Z,-4.28
2023-12-02T04:22:27.886Z,-4.28
2023-12-02T04:25:16.086Z,-4.26
2023-12-02T04:28:04.098Z,-4.23
2023-12-02T04:30:52.940Z,-4.22
2023-12-02T04:33:41.106Z,-4.19
2023-12-02T04:36:31.833Z,-4.22
2023-12-02T04:39:20.253Z,-4.15
2023-12-02T04:42:08.463Z,-4.05
2023-12-02T04:44:56.697Z,-3.97
2023-12-02T04:47:44.677Z,-3.91
2023-12-02T04:50:32.632Z,-3.86
2023-12-02T04:53:21.949Z,-3.83
2023-12-02T04:56:10.931Z,-3.79
2023-12-02T04:58:58.927Z,-3.72
2023-12-02T05:01:46.978Z,-3.69
2023-12-02T05:04:35.565Z,-3.65
2023-12-02T05:07:25.043Z,-3.66
2023-12-02T05:10:14.403Z,-3.64
2023-12-02T05:13:02.751Z,-3.72
2023-12-02T05:15:50.746Z,-3.67
2023-12-02T05:18:38.877Z,-3.64
2023-12-02T05:21:27.047Z,-3.58
2023-12-02T05:24:15.119Z,-3.55
2023-12-02T05:27:04.755Z,-3.53
2023-12-02T05:29:52.741Z,-3.52
2023-12-02T05:32:40.875Z,-3.55
2023-12-02T05:35:28.877Z,-3.51
2023-12-02T05:38:17.111Z,-3.55
2023-12-02T05:41:05.833Z,-3.69
2023-12-02T05:43:55.144Z,-3.65
2023-12-02T05:46:44.557Z,-3.73
2023-12-02T05:49:32.678Z,-3.80
2023-12-02T05:52:20.713Z,-3.77
2023-12-02T05:55:11.066Z,-3.80
2023-12-02T05:57:59.280Z,-3.85
2023-12-02T06:00:49.212Z,-3.88
2023-12-02T06:03:37.278Z,-3.83
2023-12-02T06:06:25.405Z,-3.84
2023-12-02T06:09:13.418Z,-3.91
2023-12-02T06:12:01.417Z,-4.01
2023-12-02T06:14:49.495Z,-4.06
2023-12-02T06:17:38.877Z,-4.18
2023-12-02T06:20:27.433Z,-4.19
2023-12-02T06:23:15.405Z,-4.17
2023-12-02T06:26:03.442Z,-4.23
2023-12-02T06:28:51.725Z,-4.25
2023-12-02T06:31:39.794Z,-4.30
2023-12-02T06:34:29.063Z,-4.36
2023-12-02T06:37:17.083Z,-4.40
2023-12-02T06:40:05.879Z,-4.50
2023-12-02T06:42:53.925Z,-4.49
2023-12-02T06:45:41.941Z,-4.58
2023-12-02T06:48:30.035Z,-4.59
2023-12-02T06:51:20.227Z,-4.57
2023-12-02T06:54:08.259Z,-4.62
2023-12-02T06:56:56.229Z,-4.66
2023-12-02T06:59:46.949Z,-4.68
2023-12-02T07:02:34.959Z,-4.71
2023-12-02T07:05:22.888Z,-4.75
2023-12-02T07:08:12.246Z,-4.79
2023-12-02T07:11:00.198Z,-4.79
2023-12-02T07:13:48.219Z,-4.77
2023-12-02T07:16:36.240Z,-4.80
2023-12-02T07:19:24.297Z,-4.81
2023-12-02T07:22:12.292Z,-4.88
2023-12-02T07:25:01.630Z,-4.82
2023-12-02T07:27:49.861Z,-4.85
2023-12-02T07:30:37.835Z,-4.81
2023-12-02T07:33:25.841Z,-4.86
2023-12-02T07:36:14.544Z,-4.91
2023-12-02T07:39:03.227Z,-4.88
2023-12-02T07:41:52.517Z,-4.88
2023-12-02T07:44:40.531Z,-4.87
2023-12-02T07:47:29.132Z,-4.84
2023-12-02T07:50:17.945Z,-4.80
2023-12-02T07:53:06.025Z,-4.79
2023-12-02T07:55:54.115Z,-4.75
2023-12-02T07:58:43.512Z,-4.73
2023-12-02T08:01:31.597Z,-4.68
2023-12-02T08:04:20.742Z,-4.59
2023-12-02T08:07:08.922Z,-4.50
2023-12-02T08:10:00.239Z,-4.46
2023-12-02T08:12:48.510Z,-4.43
2023-12-02T08:15:40.304Z,-4.35
2023-12-02T08:18:28.208Z,-4.24
2023-12-02T08:21:16.387Z,-4.17
2023-12-02T08:24:04.437Z,-4.02
2023-12-02T08:26:52.444Z,-3.92
2023-12-02T08:29:40.425Z,-3.80
2023-12-02T08:32:29.771Z,-3.51
2023-12-02T08:35:17.786Z,-3.35
2023-12-02T08:38:05.786Z,-3.04
2023-12-02T08:40:56.769Z,-2.90
2023-12-02T08:43:44.848Z,-2.75
2023-12-02T08:46:32.854Z,-2.61
2023-12-02T08:49:22.494Z,-2.50
2023-12-02T08:52:10.553Z,-2.38
2023-12-02T08:54:58.646Z,-2.36
2023-12-02T08:57:46.725Z,-2.43
2023-12-02T09:00:34.813Z,-2.39
2023-12-02T09:03:23.470Z,-2.22
2023-12-02T09:06:12.934Z,-2.24
2023-12-02T09:09:01.384Z,-2.22
2023-12-02T09:11:50.050Z,-2.12
2023-12-02T09:14:38.759Z,-2.07
2023-12-02T09:18:00.584Z,-2.01
2023-12-02T09:20:50.675Z,-1.98
2023-12-02T09:23:40.157Z,-2.01
2023-12-02T09:26:29.825Z,-1.97
2023-12-02T09:29:18.039Z,-1.96
2023-12-02T09:32:27.432Z,-2.03
2023-12-02T09:35:15.812Z,-2.05
2023-12-02T09:38:05.310Z,-2.07
2023-12-02T09:41:29.478Z,-2.07
2023-12-02T09:44:31.479Z,-2.01
2023-12-02T09:47:21.794Z,-2.13
2023-12-02T09:50:11.639Z,-2.04
2023-12-02T09:53:12.509Z,-1.93
2023-12-02T09:56:01.318Z,-1.85
2023-12-02T09:58:53.801Z,-1.70
2023-12-02T10:01:44.956Z,-1.62
2023-12-02T10:04:44.762Z,-1.51
2023-12-02T10:07:47.814Z,-1.33
2023-12-02T10:10:44.660Z,-1.25
2023-12-02T10:13:46.547Z,-1.11
2023-12-02T10:16:39.123Z,-1.05
2023-12-02T10:19:32.824Z,-0.97
2023-12-02T10:22:25.417Z,-0.85
2023-12-02T10:25:24.888Z,-0.79
2023-12-02T10:28:23.388Z,-0.61
2023-12-02T10:31:20.439Z,-0.51
2023-12-02T10:34:17.412Z,-0.45
2023-12-02T10:37:09.247Z,-0.36
2023-12-02T10:40:00.752Z,-0.24
2023-12-02T10:42:54.055Z,-0.02
2023-12-02T10:45:43.349Z,0.14
2023-12-02T10:48:33.650Z,0.24
2023-12-02T10:51:24.662Z,0.35
2023-12-02T10:54:16.246Z,0.52
2023-12-02T10:57:08.337Z,0.65
2023-12-02T11:00:07.838Z,0.74
2023-12-02T11:03:02.090Z,0.83
2023-12-02T11:05:57.711Z,0.96
2023-12-02T11:08:53.744Z,1.06
2023-12-02T11:11:54.391Z,1.14
2023-12-02T11:14:44.371Z,1.12
2023-12-02T11:17:40.075Z,1.07
2023-12-02T11:20:38.712Z,1.01
2023-12-02T11:23:44.787Z,0.99
2023-12-02T11:26:41.370Z,0.92
2023-12-02T11:29:40.030Z,0.66
2023-12-02T11:32:41.362Z,0.49
2023-12-02T11:35:37.396Z,0.40
2023-12-02T11:38:29.884Z,0.32
2023-12-02T11:41:25.880Z,0.37
2023-12-02T11:44:24.348Z,0.44
2023-12-02T11:47:29.306Z,0.50
2023-12-02T11:50:29.324Z,0.55
2023-12-02T11:53:28.746Z,0.71
2023-12-02T11:56:18.845Z,0.84
2023-12-02T11:59:17.770Z,0.75
2023-12-02T12:02:21.122Z,0.72
2023-12-02T12:05:25.572Z,0.78
2023-12-02T12:08:20.036Z,0.81
2023-12-02T12:11:13.907Z,0.90
2023-12-02T12:14:05.767Z,0.90
2023-12-02T12:16:55.313Z,0.86
2023-12-02T12:19:43.355Z,0.80
2023-12-02T12:22:31.373Z,0.72
2023-12-02T12:25:20.965Z,0.70
2023-12-02T12:28:09.587Z,0.68
2023-12-02T12:30:57.578Z,0.68
2023-12-02T12:33:54.198Z,0.83
2023-12-02T12:36:44.670Z,0.84
2023-12-02T12:39:34.098Z,0.90
2023-12-02T12:42:22.914Z,1.01
2023-12-02T12:45:10.944Z,1.06
2023-12-02T12:47:58.997Z,1.14
2023-12-02T12:50:48.669Z,1.14
2023-12-02T12:53:42.466Z,1.14
2023-12-02T12:56:40.334Z,1.13
2023-12-02T12:59:34.998Z,1.04
2023-12-02T13:02:30.932Z,1.08
2023-12-02T13:05:19.180Z,1.01
2023-12-02T13:08:24.729Z,1.12
2023-12-02T13:11:22.574Z,1.17
2023-12-02T13:14:27.259Z,1.23
2023-12-02T13:17:16.100Z,1.24
2023-12-02T13:20:08.663Z,1.31
2023-12-02T13:23:04.700Z,1.38
2023-12-02T13:25:59.137Z,1.45
2023-12-02T13:28:48.034Z,1.47
2023-12-02T13:31:40.412Z,1.46
2023-12-02T13:34:37.008Z,1.45
2023-12-02T13:37:41.250Z,1.44
2023-12-02T13:40:36.865Z,1.42
2023-12-02T13:43:31.045Z,1.41
2023-12-02T13:46:19.833Z,1.42
2023-12-02T13:49:18.029Z,1.43
2023-12-02T13:52:11.759Z,1.44
2023-12-02T13:55:19.180Z,1.48
2023-12-02T13:58:15.948Z,1.52
2023-12-02T14:01:09.419Z,1.53
2023-12-02T14:04:15.112Z,1.60
2023-12-02T14:07:10.464Z,1.67
2023-12-02T14:09:59.387Z,1.70
2023-12-02T14:13:05.306Z,1.75
2023-12-02T14:16:25.521Z,1.75
2023-12-02T14:19:43.405Z,1.70
2023-12-02T14:22:50.702Z,1.63
2023-12-02T14:26:01.783Z,1.56
2023-12-02T14:29:02.242Z,1.48
2023-12-02T14:32:06.782Z,1.43
2023-12-02T14:35:16.069Z,1.39
2023-12-02T14:38:37.405Z,1.42
2023-12-02T14:41:43.860Z,1.41
2023-12-02T14:44:33.214Z,1.39
2023-12-02T14:47:23.316Z,1.40
2023-12-02T14:50:11.798Z,1.40
2023-12-02T14:52:59.975Z,1.38
2023-12-02T14:55:48.100Z,1.42
2023-12-02T14:58:36.599Z,1.42
2023-12-02T15:01:32.853Z,1.39
2023-12-02T15:04:22.321Z,1.35
2023-12-02T15:07:10.387Z,1.30
2023-12-02T15:10:01.042Z,1.23
2023-12-02T15:12:50.123Z,1.16
2023-12-02T15:15:39.810Z,1.14
2023-12-02T15:18:30.012Z,1.14
2023-12-02T15:21:19.950Z,1.15
2023-12-02T15:27:11.621Z,1.18
2023-12-02T15:29:59.615Z,1.26
2023-12-02T15:32:47.561Z,1.27
2023-12-02T15:35:35.647Z,1.31
2023-12-02T15:38:24.954Z,1.34
2023-12-02T15:41:12.987Z,1.39
2023-12-02T15:44:01.038Z,1.43
2023-12-02T15:46:50.286Z,1.48
2023-12-02T15:49:38.401Z,1.55
2023-12-02T15:52:26.789Z,1.55
2023-12-02T15:55:17.887Z,1.61
2023-12-02T15:58:06.879Z,1.58
2023-12-02T16:00:54.978Z,1.56
2023-12-02T16:03:45.572Z,1.66
2023-12-02T16:06:34.838Z,1.64
2023-12-02T16:09:24.181Z,1.67
2023-12-02T16:12:18.024Z,1.61
2023-12-02T16:15:07.040Z,1.57
2023-12-02T16:17:55.678Z,1.46
2023-12-02T16:20:44.947Z,1.43
2023-12-02T16:23:33.181Z,1.38
2023-12-02T16:26:22.077Z,1.41
2023-12-02T16:29:12.331Z,1.40
2023-12-02T16:32:00.801Z,1.45
2023-12-02T16:34:49.588Z,1.48
2023-12-02T16:37:37.967Z,1.34
2023-12-02T16:40:26.723Z,1.32
2023-12-02T16:43:14.755Z,1.25
2023-12-02T16:46:06.735Z,1.16
2023-12-02T16:48:56.050Z,1.10
2023-12-02T16:51:45.204Z,1.09
2023-12-02T16:54:34.336Z,1.09
2023-12-02T16:57:27.246Z,1.11
2023-12-02T17:00:19.803Z,1.12
2023-12-02T17:03:11.273Z,1.17
2023-12-02T17:06:07.635Z,1.15
2023-12-02T17:08:57.858Z,1.13
2023-12-02T17:11:46.008Z,1.15
2023-12-02T17:14:36.354Z,1.17
2023-12-02T17:17:25.664Z,1.16
2023-12-02T17:20:16.230Z,1.13
2023-12-02T17:23:04.200Z,1.08
2023-12-02T17:25:57.025Z,1.08
2023-12-02T17:28:45.109Z,1.10
2023-12-02T17:31:33.137Z,1.04
2023-12-02T17:34:21.510Z,1.01
2023-12-02T17:37:10.857Z,1.05
2023-12-02T17:39:59.440Z,1.06
2023-12-02T17:42:47.651Z,1.03
2023-12-02T17:45:35.727Z,1.07
2023-12-02T17:48:24.083Z,1.07
2023-12-02T17:51:13.301Z,1.05
2023-12-02T17:54:03.233Z,1.07
2023-12-02T17:56:52.502Z,1.08
2023-12-02T17:59:40.524Z,1.09
2023-12-02T18:02:28.547Z,1.09
2023-12-02T18:05:17.048Z,1.10
2023-12-02T18:08:06.244Z,1.11
2023-12-02T18:10:55.576Z,1.09
2023-12-02T18:13:43.570Z,1.09
2023-12-02T18:16:31.605Z,1.09
2023-12-02T18:19:19.693Z,1.17
2023-12-02T18:22:15.486Z,1.16
2023-12-02T18:25:03.889Z,1.13
2023-12-02T18:27:53.263Z,1.10
2023-12-02T18:30:41.304Z,1.11
2023-12-02T18:33:29.412Z,1.09
2023-12-02T18:36:17.667Z,1.10
2023-12-02T18:39:05.835Z,1.08
2023-12-02T18:41:53.962Z,1.09
2023-12-02T18:44:43.924Z,1.09
2023-12-02T18:47:31.964Z,1.04
2023-12-02T18:50:20.022Z,1.02
2023-12-02T18:53:08.033Z,0.96
2023-12-02T18:55:56.030Z,0.97
2023-12-02T18:58:44.014Z,0.94
2023-12-02T19:01:33.524Z,0.90
2023-12-02T19:04:21.550Z,0.90
2023-12-02T19:07:10.528Z,0.90
2023-12-02T19:09:58.830Z,0.88
2023-12-02T19:12:46.917Z,0.83
2023-12-02T19:15:34.912Z,0.82
2023-12-02T19:18:24.327Z,0.81
2023-12-02T19:21:16.613Z,0.84
2023-12-02T19:24:05.427Z,0.89
2023-12-02T19:26:53.494Z,0.86
2023-12-02T19:29:41.446Z,0.83
2023-12-02T19:32:29.429Z,0.88
2023-12-02T19:35:19.353Z,0.90
2023-12-02T19:38:07.396Z,0.91
2023-12-02T19:40:55.386Z,0.90
2023-12-02T19:43:43.392Z,0.90
2023-12-02T19:46:31.402Z,0.92
2023-12-02T19:49:19.384Z,0.94
2023-12-02T19:52:08.953Z,0.96
2023-12-02T19:54:56.979Z,0.97
2023-12-02T19:57:45.302Z,0.95
2023-12-02T20:00:33.523Z,0.97
2023-12-02T20:03:21.947Z,0.99
2023-12-02T20:06:10.787Z,1.06
2023-12-02T20:09:00.188Z,1.09
2023-12-02T20:11:48.232Z,1.11
2023-12-02T20:14:36.189Z,1.14
2023-12-02T20:17:24.172Z,1.15
2023-12-02T20:20:14.174Z,1.14
2023-12-02T20:23:02.202Z,1.17
2023-12-02T20:25:51.579Z,1.17
2023-12-02T20:28:40.791Z,1.17
2023-12-02T20:31:29.474Z,1.21
2023-12-02T20:34:17.552Z,1.23
2023-12-02T20:37:05.777Z,1.23
2023-12-02T20:39:53.903Z,1.22
2023-12-02T20:42:44.393Z,1.21
2023-12-02T20:45:32.767Z,1.21
2023-12-02T20:48:20.774Z,1.14
2023-12-02T20:51:09.801Z,1.05
2023-12-02T20:53:57.895Z,0.97
2023-12-02T20:56:45.910Z,0.84
2023-12-02T20:59:36.379Z,0.75
2023-12-02T21:02:24.912Z,0.66
2023-12-02T21:05:13.585Z,0.57
2023-12-02T21:08:01.537Z,0.63
2023-12-02T21:10:49.560Z,0.61
2023-12-02T21:13:37.521Z,0.69
2023-12-02T21:16:26.924Z,0.69
2023-12-02T21:19:15.616Z,0.70
2023-12-02T21:22:03.933Z,0.73
2023-12-02T21:24:52.032Z,0.68
2023-12-02T21:27:40.116Z,0.72
2023-12-02T21:30:46.853Z,0.75
2023-12-02T21:33:37.073Z,0.79
2023-12-02T21:36:25.382Z,0.80
2023-12-02T21:39:20.803Z,0.83
2023-12-02T21:42:08.858Z,0.83
2023-12-02T21:44:57.246Z,0.84
2023-12-02T21:47:45.262Z,0.84
2023-12-02T21:50:40.394Z,0.79
2023-12-02T21:53:32.750Z,0.84
2023-12-02T21:56:20.983Z,0.87
2023-12-02T21:59:10.202Z,0.87
2023-12-02T22:01:58.958Z,0.80
2023-12-02T22:04:47.243Z,0.78
2023-12-02T22:07:36.583Z,0.79
2023-12-02T22:10:29.343Z,0.76
2023-12-02T22:13:21.637Z,0.71
2023-12-02T22:16:10.127Z,0.62
2023-12-02T22:18:58.104Z,0.58
2023-12-02T22:21:46.317Z,0.59
2023-12-02T22:24:38.901Z,0.56
2023-12-02T22:27:38.193Z,0.54
2023-12-02T22:30:27.037Z,0.53
2023-12-02T22:33:16.631Z,0.55
2023-12-02T22:36:06.537Z,0.59
2023-12-02T22:38:55.100Z,0.64
2023-12-02T22:41:44.504Z,0.69
2023-12-02T22:44:35.967Z,0.72
2023-12-02T22:47:24.024Z,0.76
2023-12-02T22:50:12.194Z,0.70
2023-12-02T22:53:00.219Z,0.73
2023-12-02T22:55:57.274Z,0.71
2023-12-02T22:58:48.627Z,0.72
2023-12-02T23:01:38.101Z,0.74
2023-12-02T23:04:37.052Z,0.80
2023-12-02T23:07:56.655Z,0.86
2023-12-02T23:10:44.702Z,0.92
2023-12-02T23:13:52.328Z,0.95
2023-12-02T23:16:41.654Z,0.98
2023-12-02T23:19:35.257Z,0.98
2023-12-02T23:22:24.972Z,0.95
2023-12-02T23:25:19.667Z,0.91
2023-12-02T23:28:08.290Z,0.89
2023-12-02T23:30:57.914Z,0.88
2023-12-02T23:33:46.082Z,0.83
2023-12-02T23:36:35.462Z,0.75
2023-12-02T23:39:28.557Z,0.67
2023-12-02T23:42:33.592Z,0.56
2023-12-02T23:45:21.658Z,0.48
2023-12-02T23:48:11.802Z,0.38
2023-12-02T23:50:59.943Z,0.27
2023-12-02T23:53:47.882Z,0.16
2023-12-02T23:56:35.926Z,0.16
2023-12-02T23:59:24.271Z,0.18
