createdAt,value
2023-04-16T00:01:10.562Z,97479.03
2023-04-16T00:03:39.364Z,97480.88
2023-04-16T00:06:08.130Z,97481.92
2023-04-16T00:08:37.453Z,97485.61
2023-04-16T00:11:06.254Z,97484.48
2023-04-16T00:13:34.694Z,97480.90
2023-04-16T00:16:03.268Z,97480.89
2023-04-16T00:18:32.252Z,97484.16
2023-04-16T00:21:00.866Z,97484.06
2023-04-16T00:23:29.346Z,97483.00
2023-04-16T00:26:00.206Z,97482.80
2023-04-16T00:28:28.913Z,97482.30
2023-04-16T00:30:58.655Z,97485.50
2023-04-16T00:33:27.229Z,97486.52
2023-04-16T00:35:55.693Z,97488.58
2023-04-16T00:38:24.281Z,97490.98
2023-04-16T00:40:52.701Z,97496.83
2023-04-16T00:43:23.273Z,97496.65
2023-04-16T00:45:54.118Z,97494.59
2023-04-16T00:48:22.643Z,97500.91
2023-04-16T00:50:51.204Z,97503.23
2023-04-16T00:53:19.916Z,97506.92
2023-04-16T00:55:48.424Z,97505.85
2023-04-16T00:58:17.964Z,97505.18
2023-04-16T01:00:46.392Z,97503.42
2023-04-16T01:03:17.997Z,97502.54
2023-04-16T01:05:49.586Z,97500.09
2023-04-16T01:08:22.233Z,97501.48
2023-04-16T01:10:50.817Z,97499.82
2023-04-16T01:13:23.976Z,97498.34
2023-04-16T01:15:52.872Z,97505.27
2023-04-16T01:18:23.023Z,97507.34
2023-04-16T01:20:52.057Z,97508.40
2023-04-16T01:23:20.710Z,97510.69
2023-04-16T01:25:49.143Z,97512.00
2023-04-16T01:28:17.818Z,97505.39
2023-04-16T01:30:46.377Z,97505.15
2023-04-16T01:33:27.324Z,97502.05
2023-04-16T01:35:55.783Z,97504.14
2023-04-16T01:38:24.257Z,97503.25
2023-04-16T01:40:57.930Z,97499.83
2023-04-16T01:43:26.467Z,97496.54
2023-04-16T01:46:12.294Z,97498.91
2023-04-16T01:48:40.929Z,97498.38
2023-04-16T01:51:10.376Z,97498.51
2023-04-16T01:53:39.070Z,97499.71
2023-04-16T01:56:07.558Z,97499.36
2023-04-16T01:58:36.054Z,97495.70
2023-04-16T02:01:06.118Z,97497.19
2023-04-16T02:03:35.287Z,97494.50
2023-04-16T02:06:05.494Z,97496.17
2023-04-16T02:08:34.042Z,97492.52
2023-04-16T02:11:02.614Z,97491.70
2023-04-16T02:13:31.403Z,97491.40
2023-04-16T02:15:59.985Z,97490.41
2023-04-16T02:18:39.243Z,97493.14
2023-04-16T02:21:08.046Z,97498.19
2023-04-16T02:23:36.489Z,97499.43
2023-04-16T02:26:05.350Z,97500.81
2023-04-16T02:28:34.210Z,97505.54
2023-04-16T02:31:03.032Z,97506.57
2023-04-16T02:33:36.150Z,97506.14
2023-04-16T02:36:05.036Z,97501.38
2023-04-16T02:38:33.858Z,97502.63
2023-04-16T02:41:02.282Z,97503.26
2023-04-16T02:43:30.744Z,97502.88
2023-04-16T02:45:59.636Z,97504.06
2023-04-16T02:48:28.048Z,97503.45
2023-04-16T02:50:56.583Z,97504.71
2023-04-16T02:53:25.268Z,97505.77
2023-04-16T02:55:56.103Z,97507.88
2023-04-16T02:58:28.863Z,97512.31
2023-04-16T03:00:57.377Z,97510.17
2023-04-16T03:03:25.942Z,97506.04
2023-04-16T03:05:54.448Z,97504.91
2023-04-16T03:08:22.892Z,97503.17
2023-04-16T03:10:54.416Z,97503.25
2023-04-16T03:13:22.894Z,97502.70
2023-04-16T03:15:51.564Z,97504.42
2023-04-16T03:18:20.176Z,97506.40
2023-04-16T03:20:54.452Z,97510.69
2023-04-16T03:23:22.853Z,97515.50
2023-04-16T03:25:51.737Z,97515.82
2023-04-16T03:28:20.289Z,97518.13
2023-04-16T03:30:53.280Z,97518.53
2023-04-16T03:33:22.951Z,97517.60
2023-04-16T03:35:56.385Z,97516.91
2023-04-16T03:38:26.844Z,97520.32
2023-04-16T03:40:57.237Z,97520.29
2023-04-16T03:43:25.808Z,97522.44
2023-04-16T03:45:54.472Z,97529.99
2023-04-16T03:48:24.724Z,97533.44
2023-04-16T03:50:56.558Z,97531.67
2023-04-16T03:53:25.298Z,97534.72
2023-04-16T03:55:53.874Z,97532.45
2023-04-16T03:58:22.743Z,97535.52
2023-04-16T04:00:55.902Z,97538.23
2023-04-16T04:03:26.513Z,97541.83
2023-04-16T04:05:57.948Z,97537.65
2023-04-16T04:08:29.803Z,97537.16
2023-04-16T04:10:58.247Z,97540.03
2023-04-16T04:13:26.999Z,97546.69
2023-04-16T04:15:55.808Z,97550.33
2023-04-16T04:18:24.646Z,97553.61
2023-04-16T04:20:57.351Z,97558.04
2023-04-16T04:23:28.532Z,97557.19
2023-04-16T04:25:57.039Z,97556.69
2023-04-16T04:28:25.967Z,97558.09
2023-04-16T04:30:54.426Z,97558.74
2023-04-16T04:33:22.914Z,97563.95
2023-04-16T04:35:52.438Z,97563.52
2023-04-16T04:38:22.551Z,97563.20
2023-04-16T04:40:54.653Z,97560.58
2023-04-16T04:43:24.261Z,97563.58
2023-04-16T04:45:52.824Z,97571.09
2023-04-16T04:48:26.422Z,97572.74
2023-04-16T04:50:55.044Z,97569.10
2023-04-16T04:53:23.511Z,97569.02
2023-04-16T04:55:54.209Z,97570.34
2023-04-16T04:58:26.098Z,97575.45
2023-04-16T05:00:54.625Z,97576.59
2023-04-16T05:03:23.191Z,97573.39
2023-04-16T05:05:51.868Z,97570.09
2023-04-16T05:08:22.598Z,97567.08
2023-04-16T05:10:51.332Z,97569.94
2023-04-16T05:13:19.950Z,97573.77
2023-04-16T05:15:48.421Z,97572.06
2023-04-16T05:18:16.862Z,97575.33
2023-04-16T05:20:45.384Z,97576.09
2023-04-16T05:23:15.751Z,97576.04
2023-04-16T05:25:44.173Z,97577.45
2023-04-16T05:28:12.635Z,97580.96
2023-04-16T05:30:41.315Z,97584.89
2023-04-16T05:33:10.161Z,97581.19
2023-04-16T05:35:38.664Z,97579.80
2023-04-16T05:38:07.102Z,97585.88
2023-04-16T05:40:35.619Z,97584.88
2023-04-16T05:43:04.138Z,97578.21
2023-04-16T05:45:33.698Z,97573.90
2023-04-16T05:48:02.186Z,97568.50
2023-04-16T05:50:30.616Z,97568.64
2023-04-16T05:52:59.063Z,97568.13
2023-04-16T05:55:27.526Z,97565.82
2023-04-16T05:57:56.163Z,97566.14
2023-04-16T06:00:24.714Z,97568.13
2023-04-16T06:02:55.888Z,97570.80
2023-04-16T06:05:27.152Z,97571.71
2023-04-16T06:07:58.140Z,97574.35
2023-04-16T06:10:26.685Z,97572.64
2023-04-16T06:12:55.052Z,97565.28
2023-04-16T06:15:23.455Z,97569.05
2023-04-16T06:17:51.921Z,97568.75
2023-04-16T06:20:20.587Z,97570.67
2023-04-16T06:22:49.083Z,97569.94
2023-04-16T06:25:18.283Z,97567.16
2023-04-16T06:27:46.865Z,97568.02
2023-04-16T06:30:16.419Z,97566.41
2023-04-16T06:32:45.064Z,97569.20
2023-04-16T06:35:13.622Z,97572.18
2023-04-16T06:37:42.131Z,97567.23
2023-04-16T06:40:11.083Z,97569.29
2023-04-16T06:42:39.550Z,97566.75
2023-04-16T06:45:09.274Z,97564.63
2023-04-16T06:47:40.002Z,97565.04
2023-04-16T06:50:08.757Z,97561.08
2023-04-16T06:52:37.291Z,97561.07
2023-04-16T06:55:09.129Z,97564.02
2023-04-16T06:57:37.804Z,97563.68
2023-04-16T07:00:07.309Z,97561.75
2023-04-16T07:02:36.115Z,97561.42
2023-04-16T07:05:07.478Z,97563.09
2023-04-16T07:07:39.690Z,97556.11
2023-04-16T07:10:08.564Z,97552.66
2023-04-16T07:12:37.194Z,97552.81
2023-04-16T07:15:06.828Z,97551.84
2023-04-16T07:17:35.316Z,97549.36
2023-04-16T07:20:04.020Z,97550.48
2023-04-16T07:22:32.602Z,97551.30
2023-04-16T07:25:01.159Z,97553.67
2023-04-16T07:27:29.561Z,97551.19
2023-04-16T07:29:58.058Z,97548.73
2023-04-16T07:32:26.574Z,97550.17
2023-04-16T07:34:55.742Z,97551.11
2023-04-16T07:37:24.369Z,97549.48
2023-04-16T07:39:53.148Z,97548.09
2023-04-16T07:42:21.834Z,97546.85
2023-04-16T07:44:54.930Z,97547.36
2023-04-16T07:47:23.672Z,97546.98
2023-04-16T07:49:52.879Z,97545.81
2023-04-16T07:52:21.429Z,97540.81
2023-04-16T07:54:52.022Z,97540.54
2023-04-16T07:57:21.324Z,97538.33
2023-04-16T07:59:49.699Z,97535.31
2023-04-16T08:02:21.376Z,97530.73
2023-04-16T08:04:52.156Z,97528.99
2023-04-16T08:07:20.780Z,97531.02
2023-04-16T08:09:51.524Z,97526.38
2023-04-16T08:12:21.173Z,97528.06
2023-04-16T08:14:49.789Z,97524.26
2023-04-16T08:17:18.248Z,97521.77
2023-04-16T08:19:46.790Z,97517.05
2023-04-16T08:22:15.562Z,97514.20
2023-04-16T08:24:43.951Z,97510.67
2023-04-16T08:27:18.972Z,97511.16
2023-04-16T08:29:48.923Z,97511.77
2023-04-16T08:32:17.365Z,97507.48
2023-04-16T08:34:45.868Z,97506.38
2023-04-16T08:37:14.307Z,97504.39
2023-04-16T08:39:42.746Z,97507.13
2023-04-16T08:42:33.195Z,97505.44
2023-04-16T08:45:09.211Z,97506.80
2023-04-16T08:47:37.765Z,97504.91
2023-04-16T08:50:07.034Z,97501.84
2023-04-16T08:52:38.541Z,97504.23
2023-04-16T08:55:17.140Z,97502.86
2023-04-16T08:57:51.234Z,97502.32
2023-04-16T09:00:20.757Z,97502.45
2023-04-16T09:02:50.702Z,97502.28
2023-04-16T09:05:20.979Z,97503.80
2023-04-16T09:07:49.361Z,97502.91
2023-04-16T09:10:18.043Z,97506.20
2023-04-16T09:12:46.629Z,97505.41
2023-04-16T09:15:15.240Z,97500.92
2023-04-16T09:17:43.797Z,97500.38
2023-04-16T09:20:12.962Z,97498.79
2023-04-16T09:22:41.700Z,97501.96
2023-04-16T09:25:11.433Z,97497.05
2023-04-16T09:27:40.478Z,97494.94
2023-04-16T09:30:29.028Z,97496.27
2023-04-16T09:33:23.040Z,97495.45
2023-04-16T09:35:55.080Z,97493.45
2023-04-16T09:38:26.771Z,97493.77
2023-04-16T09:41:16.601Z,97488.89
2023-04-16T09:44:02.636Z,97487.00
2023-04-16T09:46:34.169Z,97487.27
2023-04-16T09:49:10.224Z,97484.48
2023-04-16T09:51:41.907Z,97476.09
2023-04-16T09:54:10.923Z,97470.70
2023-04-16T09:56:45.263Z,97466.97
2023-04-16T09:59:25.841Z,97468.38
2023-04-16T10:02:14.688Z,97467.32
2023-04-16T10:04:51.579Z,97467.10
2023-04-16T10:07:21.183Z,97468.20
2023-04-16T10:09:50.292Z,97463.95
2023-04-16T10:12:19.877Z,97457.72
2023-04-16T10:14:50.820Z,97451.86
2023-04-16T10:17:20.132Z,97451.74
2023-04-16T10:19:48.996Z,97452.86
2023-04-16T10:22:20.100Z,97449.11
2023-04-16T10:24:49.076Z,97444.73
2023-04-16T10:27:18.588Z,97442.94
2023-04-16T10:29:47.763Z,97444.34
2023-04-16T10:32:18.445Z,97442.53
2023-04-16T10:34:48.186Z,97439.69
2023-04-16T10:37:18.205Z,97441.66
2023-04-16T10:39:52.744Z,97433.75
2023-04-16T10:42:22.092Z,97434.26
2023-04-16T10:44:50.846Z,97439.11
2023-04-16T10:47:19.355Z,97434.04
2023-04-16T10:49:48.450Z,97432.69
2023-04-16T10:52:17.520Z,97429.05
2023-04-16T10:54:48.662Z,97427.08
2023-04-16T10:57:18.645Z,97428.58
2023-04-16T10:59:49.359Z,97426.79
2023-04-16T11:02:19.577Z,97423.67
2023-04-16T11:04:50.017Z,97420.96
2023-04-16T11:07:21.230Z,97421.59
2023-04-16T11:10:02.395Z,97421.36
2023-04-16T11:12:46.671Z,97421.96
2023-04-16T11:15:17.351Z,97421.38
2023-04-16T11:17:51.937Z,97419.75
2023-04-16T11:20:28.771Z,97418.12
2023-04-16T11:22:59.655Z,97412.55
2023-04-16T11:25:30.036Z,97411.37
2023-04-16T11:28:01.687Z,97410.30
2023-04-16T11:30:31.805Z,97406.48
2023-04-16T11:33:12.142Z,97410.51
2023-04-16T11:35:41.689Z,97406.70
2023-04-16T11:38:10.376Z,97403.76
2023-04-16T11:40:38.715Z,97397.23
2023-04-16T11:43:15.713Z,97395.51
2023-04-16T11:45:58.738Z,97390.52
2023-04-16T11:48:48.092Z,97385.96
2023-04-16T11:51:16.632Z,97387.52
2023-04-16T11:53:53.400Z,97383.16
2023-04-16T11:56:33.938Z,97377.80
2023-04-16T11:59:23.251Z,97371.98
2023-04-16T12:01:55.958Z,97367.77
2023-04-16T12:04:27.080Z,97364.93
2023-04-16T12:07:28.208Z,97362.64
2023-04-16T12:10:09.012Z,97360.38
2023-04-16T12:12:37.571Z,97358.03
2023-04-16T12:15:06.802Z,97354.64
2023-04-16T12:17:36.972Z,97350.95
2023-04-16T12:20:15.744Z,97347.19
2023-04-16T12:22:49.805Z,97346.36
2023-04-16T12:25:18.652Z,97347.20
2023-04-16T12:27:53.822Z,97342.89
2023-04-16T12:30:24.555Z,97339.62
2023-04-16T12:33:18.876Z,97338.05
2023-04-16T12:35:47.608Z,97338.65
2023-04-16T12:38:16.105Z,97331.67
2023-04-16T12:40:45.139Z,97331.02
2023-04-16T12:43:13.751Z,97325.34
2023-04-16T12:45:42.589Z,97316.34
2023-04-16T12:48:11.119Z,97319.31
2023-04-16T12:50:44.522Z,97314.23
2023-04-16T12:53:13.225Z,97309.46
2023-04-16T12:55:42.076Z,97306.64
2023-04-16T12:58:12.590Z,97303.21
2023-04-16T13:00:41.352Z,97298.14
2023-04-16T13:03:09.827Z,97298.71
2023-04-16T13:05:38.395Z,97295.45
2023-04-16T13:08:07.182Z,97299.60
2023-04-16T13:10:38.259Z,97296.13
2023-04-16T13:13:08.979Z,97292.13
2023-04-16T13:15:37.580Z,97288.70
2023-04-16T13:18:06.252Z,97287.98
2023-04-16T13:20:34.716Z,97288.55
2023-04-16T13:23:05.091Z,97286.86
2023-04-16T13:25:33.543Z,97284.46
2023-04-16T13:28:02.138Z,97288.25
2023-04-16T13:30:31.971Z,97282.99
2023-04-16T13:33:00.799Z,97282.32
2023-04-16T13:35:30.025Z,97287.02
2023-04-16T13:37:58.486Z,97294.71
2023-04-16T13:40:26.918Z,97303.57
2023-04-16T13:42:55.397Z,97310.28
2023-04-16T13:45:26.994Z,97314.88
2023-04-16T13:47:56.527Z,97313.92
2023-04-16T13:50:25.029Z,97317.55
2023-04-16T13:52:53.514Z,97321.81
2023-04-16T13:55:22.041Z,97321.98
2023-04-16T13:57:52.635Z,97326.84
2023-04-16T14:00:21.082Z,97330.94
2023-04-16T14:02:50.127Z,97337.98
2023-04-16T14:05:25.163Z,97340.28
2023-04-16T14:07:55.143Z,97340.93
2023-04-16T14:10:23.504Z,97346.39
2023-04-16T14:12:52.114Z,97350.04
2023-04-16T14:15:21.135Z,97354.38
2023-04-16T14:17:49.685Z,97354.63
2023-04-16T14:20:18.289Z,97358.14
2023-04-16T14:22:46.929Z,97362.09
2023-04-16T14:25:15.539Z,97365.48
2023-04-16T14:27:43.999Z,97366.55
2023-04-16T14:30:12.562Z,97368.95
2023-04-16T14:32:41.038Z,97370.57
2023-04-16T14:35:10.436Z,97371.29
2023-04-16T14:37:39.179Z,97374.92
2023-04-16T14:40:09.004Z,97368.02
2023-04-16T14:42:37.725Z,97362.99
2023-04-16T14:45:08.589Z,97359.02
2023-04-16T14:47:38.443Z,97359.73
2023-04-16T14:50:07.617Z,97358.77
2023-04-16T14:52:36.153Z,97358.67
2023-04-16T14:55:05.658Z,97361.84
2023-04-16T14:57:35.900Z,97359.64
2023-04-16T15:00:12.136Z,97354.39
2023-04-16T15:02:40.773Z,97352.07
2023-04-16T15:05:10.717Z,97352.73
2023-04-16T15:07:39.261Z,97351.63
2023-04-16T15:10:09.396Z,97350.98
2023-04-16T15:12:38.550Z,97347.39
2023-04-16T15:15:09.396Z,97342.57
2023-04-16T15:17:37.823Z,97344.88
2023-04-16T15:20:08.451Z,97341.49
2023-04-16T15:22:37.048Z,97340.38
2023-04-16T15:25:07.082Z,97339.86
2023-04-16T15:27:35.686Z,97343.08
2023-04-16T15:30:05.198Z,97348.23
2023-04-16T15:32:33.705Z,97354.95
2023-04-16T15:35:03.480Z,97362.98
2023-04-16T15:37:32.177Z,97364.36
2023-04-16T15:40:00.516Z,97373.23
2023-04-16T15:42:28.935Z,97381.98
2023-04-16T15:44:57.370Z,97379.94
2023-04-16T15:47:25.794Z,97366.98
2023-04-16T15:49:54.301Z,97366.14
2023-04-16T15:52:22.811Z,97367.41
2023-04-16T15:54:51.523Z,97367.39
2023-04-16T15:57:19.945Z,97365.77
2023-04-16T16:00:03.157Z,97365.22
2023-04-16T16:02:34.919Z,97368.55
2023-04-16T16:05:06.482Z,97368.77
2023-04-16T16:07:36.197Z,97367.73
2023-04-16T16:10:06.238Z,97365.85
2023-04-16T16:12:34.986Z,97364.82
2023-04-16T16:15:04.335Z,97367.48
2023-04-16T16:17:33.200Z,97363.10
2023-04-16T16:20:01.822Z,97363.23
2023-04-16T16:22:30.741Z,97358.79
2023-04-16T16:24:59.149Z,97359.40
2023-04-16T16:27:27.749Z,97361.98
2023-04-16T16:30:00.936Z,97362.27
2023-04-16T16:32:29.619Z,97360.42
2023-04-16T16:34:58.112Z,97361.33
2023-04-16T16:37:26.906Z,97361.36
2023-04-16T16:39:55.399Z,97360.74
2023-04-16T16:42:29.616Z,97359.00
2023-04-16T16:44:58.291Z,97355.85
2023-04-16T16:47:27.178Z,97359.36
2023-04-16T16:49:55.943Z,97356.24
2023-04-16T16:52:26.016Z,97356.13
2023-04-16T16:54:55.188Z,97350.67
2023-04-16T16:57:27.251Z,97356.76
2023-04-16T16:59:55.866Z,97360.17
2023-04-16T17:02:26.668Z,97362.45
2023-04-16T17:04:59.206Z,97364.14
2023-04-16T17:07:27.960Z,97366.13
2023-04-16T17:09:56.459Z,97366.83
2023-04-16T17:12:26.355Z,97369.51
2023-04-16T17:14:56.127Z,97376.58
2023-04-16T17:17:26.788Z,97388.59
2023-04-16T17:19:58.402Z,97396.41
2023-04-16T17:22:26.884Z,97398.21
2023-04-16T17:24:56.861Z,97400.08
2023-04-16T17:27:29.635Z,97403.77
2023-04-16T17:30:01.374Z,97407.63
2023-04-16T17:32:32.893Z,97412.45
2023-04-16T17:35:04.332Z,97412.28
2023-04-16T17:37:33.358Z,97413.95
2023-04-16T17:40:05.864Z,97419.96
2023-04-16T17:42:37.223Z,97425.95
2023-04-16T17:45:06.331Z,97429.73
2023-04-16T17:47:39.237Z,97431.40
2023-04-16T17:50:09.324Z,97430.95
2023-04-16T17:52:38.073Z,97433.52
2023-04-16T17:55:08.052Z,97432.98
2023-04-16T17:57:39.607Z,97430.52
2023-04-16T18:00:12.675Z,97433.87
2023-04-16T18:02:42.274Z,97438.86
2023-04-16T18:05:11.434Z,97440.58
2023-04-16T18:07:40.054Z,97441.12
2023-04-16T18:10:09.269Z,97444.55
2023-04-16T18:12:37.781Z,97445.31
2023-04-16T18:15:07.340Z,97448.74
2023-04-16T18:17:35.955Z,97447.67
2023-04-16T18:20:07.194Z,97450.23
2023-04-16T18:22:35.766Z,97449.39
2023-04-16T18:25:05.470Z,97454.84
2023-04-16T18:27:34.533Z,97452.48
2023-04-16T18:30:07.630Z,97454.52
2023-04-16T18:32:49.700Z,97457.83
2023-04-16T18:35:31.543Z,97459.50
2023-04-16T18:38:00.313Z,97457.20
2023-04-16T18:40:29.516Z,97460.02
2023-04-16T18:42:58.031Z,97460.25
2023-04-16T18:47:58.661Z,97468.05
2023-04-16T18:50:27.211Z,97469.16
2023-04-16T18:52:58.262Z,97473.47
2023-04-16T18:55:31.459Z,97473.88
2023-04-16T18:58:02.108Z,97472.13
2023-04-16T19:00:30.782Z,97473.39
2023-04-16T19:02:59.291Z,97478.77
2023-04-16T19:05:27.847Z,97478.51
2023-04-16T19:07:56.309Z,97476.19
2023-04-16T19:10:24.730Z,97475.98
2023-04-16T19:12:53.207Z,97473.27
2023-04-16T19:15:21.709Z,97483.04
2023-04-16T19:17:50.156Z,97481.89
2023-04-16T19:20:18.732Z,97480.64
2023-04-16T19:22:47.353Z,97482.83
2023-04-16T19:25:15.887Z,97479.46
2023-04-16T19:27:44.326Z,97478.15
2023-04-16T19:30:12.846Z,97475.36
2023-04-16T19:32:41.376Z,97472.95
2023-04-16T19:35:10.565Z,97473.10
2023-04-16T19:37:42.882Z,97474.02
2023-04-16T19:40:11.567Z,97472.59
2023-04-16T19:42:40.836Z,97475.95
2023-04-16T19:45:09.474Z,97476.82
2023-04-16T19:47:41.087Z,97472.44
2023-04-16T19:50:10.868Z,97473.20
2023-04-16T19:52:39.285Z,97470.29
2023-04-16T19:55:08.515Z,97468.85
2023-04-16T19:57:36.940Z,97468.94
2023-04-16T20:00:09.371Z,97471.88
2023-04-16T20:02:38.333Z,97468.60
2023-04-16T20:05:09.486Z,97469.36
2023-04-16T20:07:37.863Z,97471.23
2023-04-16T20:10:06.669Z,97471.02
2023-04-16T20:12:35.117Z,97469.02
2023-04-16T20:15:04.646Z,97466.97
2023-04-16T20:17:33.146Z,97468.79
2023-04-16T20:20:07.551Z,97467.49
2023-04-16T20:22:40.072Z,97465.73
2023-04-16T20:25:09.341Z,97466.75
2023-04-16T20:27:40.840Z,97470.08
2023-04-16T20:30:09.698Z,97470.94
2023-04-16T20:32:38.206Z,97469.23
2023-04-16T20:35:10.533Z,97468.30
2023-04-16T20:37:39.066Z,97467.39
2023-04-16T20:40:10.921Z,97467.63
2023-04-16T20:42:41.067Z,97473.34
2023-04-16T20:45:11.301Z,97468.67
2023-04-16T20:47:39.895Z,97467.62
2023-04-16T20:50:09.062Z,97470.67
2023-04-16T20:52:37.764Z,97472.14
2023-04-16T20:55:08.243Z,97472.68
2023-04-16T20:57:36.674Z,97474.84
2023-04-16T21:00:09.328Z,97471.38
2023-04-16T21:02:38.356Z,97468.91
2023-04-16T21:05:13.886Z,97471.30
2023-04-16T21:07:42.687Z,97474.23
2023-04-16T21:10:11.381Z,97473.70
2023-04-16T21:12:39.971Z,97470.96
2023-04-16T21:15:11.913Z,97467.06
2023-04-16T21:17:40.436Z,97463.08
2023-04-16T21:20:13.718Z,97462.45
2023-04-16T21:22:42.200Z,97461.89
2023-04-16T21:25:10.917Z,97461.60
2023-04-16T21:27:39.432Z,97461.12
2023-04-16T21:30:08.689Z,97462.43
2023-04-16T21:32:39.269Z,97459.36
2023-04-16T21:35:08.097Z,97454.16
2023-04-16T21:37:36.752Z,97453.92
2023-04-16T21:40:08.943Z,97455.55
2023-04-16T21:42:40.059Z,97451.20
2023-04-16T21:45:11.883Z,97449.70
2023-04-16T21:47:40.633Z,97445.58
2023-04-16T21:50:09.337Z,97446.42
2023-04-16T21:52:40.976Z,97444.07
2023-04-16T21:55:12.874Z,97440.57
2023-04-16T21:57:41.391Z,97443.42
2023-04-16T22:00:14.412Z,97440.96
2023-04-16T22:02:43.380Z,97438.34
2023-04-16T22:05:12.686Z,97439.63
2023-04-16T22:07:41.627Z,97440.41
2023-04-16T22:10:11.829Z,97440.45
2023-04-16T22:12:44.903Z,97437.38
2023-04-16T22:15:14.053Z,97437.58
2023-04-16T22:17:42.581Z,97439.25
2023-04-16T22:20:14.798Z,97436.80
2023-04-16T22:22:44.166Z,97436.73
2023-04-16T22:25:12.744Z,97438.05
2023-04-16T22:27:41.349Z,97438.20
2023-04-16T22:30:10.413Z,97438.61
2023-04-16T22:32:41.085Z,97435.60
2023-04-16T22:35:09.851Z,97436.22
2023-04-16T22:37:38.335Z,97434.06
2023-04-16T22:40:08.739Z,97433.40
2023-04-16T22:42:38.413Z,97430.98
2023-04-16T22:45:08.704Z,97429.35
2023-04-16T22:47:37.386Z,97425.19
2023-04-16T22:50:06.831Z,97421.90
2023-04-16T22:52:35.337Z,97424.54
2023-04-16T22:55:03.983Z,97429.48
2023-04-16T22:57:32.676Z,97426.86
2023-04-16T23:00:01.266Z,97429.06
2023-04-16T23:02:29.862Z,97426.11
2023-04-16T23:04:59.738Z,97422.49
2023-04-16T23:07:28.253Z,97421.20
2023-04-16T23:09:56.895Z,97421.34
2023-04-16T23:12:25.450Z,97421.79
2023-04-16T23:14:54.412Z,97419.67
2023-04-16T23:17:22.950Z,97419.39
2023-04-16T23:19:51.476Z,97416.11
2023-04-16T23:22:19.972Z,97413.27
2023-04-16T23:24:48.455Z,97414.92
2023-04-16T23:27:16.862Z,97414.19
2023-04-16T23:29:45.463Z,97411.90
2023-04-16T23:32:13.891Z,97407.17
2023-04-16T23:34:42.533Z,97407.06
2023-04-16T23:37:10.987Z,97403.47
2023-04-16T23:39:39.362Z,97400.17
2023-04-16T23:42:07.764Z,97397.84
2023-04-16T23:44:36.402Z,97395.91
2023-04-16T23:47:05.336Z,97395.85
2023-04-16T23:49:34.107Z,97396.04
2023-04-16T23:52:02.576Z,97396.21
2023-04-16T23:54:30.983Z,97397.52
2023-04-16T23:56:59.380Z,97395.14
2023-04-16T23:59:27.918Z,97395.78
