createdAt,value
2017-02-16T00:00:05.337Z,23.53
2017-02-16T00:00:33.652Z,23.53
2017-02-16T00:01:01.830Z,23.59
2017-02-16T00:01:29.966Z,23.44
2017-02-16T00:01:58.197Z,23.42
2017-02-16T00:02:26.237Z,23.35
2017-02-16T00:02:54.502Z,23.42
2017-02-16T00:03:22.631Z,23.44
2017-02-16T00:03:50.760Z,23.4
2017-02-16T00:04:18.960Z,23.41
2017-02-16T00:04:47.074Z,23.37
2017-02-16T00:05:15.150Z,23.44
2017-02-16T00:05:43.447Z,23.4
2017-02-16T00:06:11.770Z,23.44
2017-02-16T00:06:40.060Z,23.44
2017-02-16T00:07:08.098Z,23.41
2017-02-16T00:07:36.374Z,23.34
2017-02-16T00:08:04.675Z,23.25
2017-02-16T00:08:32.935Z,23.26
2017-02-16T00:09:01.178Z,23.34
2017-02-16T00:09:29.293Z,23.34
2017-02-16T00:09:57.529Z,23.34
2017-02-16T00:10:25.825Z,23.32
2017-02-16T00:10:53.883Z,23.34
2017-02-16T00:11:22.235Z,23.37
2017-02-16T00:11:50.388Z,23.29
2017-02-16T00:12:18.452Z,23.25
2017-02-16T00:12:46.548Z,23.28
2017-02-16T00:13:14.835Z,23.29
2017-02-16T00:13:43.012Z,23.37
2017-02-16T00:14:11.197Z,23.29
2017-02-16T00:14:39.392Z,23.38
2017-02-16T00:15:07.581Z,23.34
2017-02-16T00:15:35.713Z,23.35
2017-02-16T00:16:04.023Z,23.28
2017-02-16T00:16:32.454Z,23.32
2017-02-16T00:17:00.734Z,23.34
2017-02-16T00:17:28.963Z,23.32
2017-02-16T00:17:57.124Z,23.32
2017-02-16T00:18:25.437Z,23.38
2017-02-16T00:18:53.479Z,23.29
2017-02-16T00:19:21.739Z,23.28
2017-02-16T00:19:49.611Z,23.37
2017-02-16T00:20:17.939Z,23.37
2017-02-16T00:20:46.102Z,23.28
2017-02-16T00:21:14.270Z,23.35
2017-02-16T00:21:42.349Z,23.28
2017-02-16T00:22:10.542Z,23.34
2017-02-16T00:22:38.712Z,23.29
2017-02-16T00:23:06.891Z,23.38
2017-02-16T00:23:35.197Z,23.32
2017-02-16T00:24:03.279Z,23.34
2017-02-16T00:24:31.496Z,23.25
2017-02-16T00:24:59.819Z,23.32
2017-02-16T00:25:27.990Z,23.26
2017-02-16T00:25:56.142Z,23.29
2017-02-16T00:26:24.612Z,23.28
2017-02-16T00:26:52.881Z,23.28
2017-02-16T00:27:21.158Z,23.35
2017-02-16T00:27:49.391Z,23.38
2017-02-16T00:28:17.624Z,23.26
2017-02-16T00:28:45.915Z,23.32
2017-02-16T00:29:14.083Z,23.26
2017-02-16T00:29:42.114Z,23.29
2017-02-16T00:30:10.399Z,23.32
2017-02-16T00:30:38.717Z,23.28
2017-02-16T00:31:07.011Z,23.28
2017-02-16T00:31:35.417Z,23.26
2017-02-16T00:32:03.725Z,23.29
2017-02-16T00:32:31.860Z,23.29
2017-02-16T00:32:59.925Z,23.25
2017-02-16T00:33:28.175Z,23.25
2017-02-16T00:33:56.387Z,23.25
2017-02-16T00:34:24.595Z,23.35
2017-02-16T00:34:52.943Z,23.28
2017-02-16T00:35:20.989Z,23.32
2017-02-16T00:35:49.031Z,23.26
2017-02-16T00:36:17.177Z,23.25
2017-02-16T00:36:45.447Z,23.28
2017-02-16T00:37:13.628Z,23.28
2017-02-16T00:37:41.756Z,23.29
2017-02-16T00:38:10.067Z,23.26
2017-02-16T00:38:38.359Z,23.25
2017-02-16T00:39:06.405Z,23.22
2017-02-16T00:39:34.681Z,23.28
2017-02-16T00:40:02.767Z,23.26
2017-02-16T00:40:30.893Z,23.28
2017-02-16T00:40:59.211Z,23.29
2017-02-16T00:41:27.425Z,23.29
2017-02-16T00:41:55.466Z,23.26
2017-02-16T00:42:23.678Z,23.24
2017-02-16T00:42:51.902Z,23.25
2017-02-16T00:43:20.112Z,23.29
2017-02-16T00:43:48.193Z,23.34
2017-02-16T00:44:16.490Z,23.26
2017-02-16T00:44:44.766Z,23.24
2017-02-16T00:45:13.007Z,23.21
2017-02-16T00:45:41.293Z,23.22
2017-02-16T00:46:09.516Z,23.29
2017-02-16T00:46:37.777Z,23.25
2017-02-16T00:47:05.854Z,23.16
2017-02-16T00:47:34.107Z,23.21
2017-02-16T00:48:02.382Z,23.15
2017-02-16T00:48:30.583Z,23.12
2017-02-16T00:48:58.807Z,23.15
2017-02-16T00:49:26.955Z,23.12
2017-02-16T00:49:55.145Z,23.14
2017-02-16T00:50:23.272Z,23.1
2017-02-16T00:50:51.577Z,23.15
2017-02-16T00:51:19.661Z,23.14
2017-02-16T00:51:47.860Z,23.06
2017-02-16T00:52:16.013Z,23.14
2017-02-16T00:52:44.239Z,23.18
2017-02-16T00:53:12.531Z,23.09
2017-02-16T00:53:40.640Z,23.03
2017-02-16T00:54:08.963Z,23.09
2017-02-16T00:54:37.146Z,23.09
2017-02-16T00:55:05.360Z,23.06
2017-02-16T00:55:33.302Z,23.09
2017-02-16T00:56:01.324Z,23.07
2017-02-16T00:56:29.405Z,23.1
2017-02-16T00:56:57.572Z,23.03
2017-02-16T00:57:25.901Z,23.03
2017-02-16T00:57:54.229Z,23.06
2017-02-16T00:58:22.428Z,22.97
2017-02-16T00:58:50.479Z,22.96
2017-02-16T00:59:18.731Z,22.99
2017-02-16T00:59:46.865Z,23.1
2017-02-16T01:00:15.072Z,23.07
2017-02-16T01:00:43.288Z,23
2017-02-16T01:01:11.400Z,23.01
2017-02-16T01:01:39.657Z,23.09
2017-02-16T01:02:07.942Z,23.09
2017-02-16T01:02:36.184Z,23.07
2017-02-16T01:03:04.447Z,23.12
2017-02-16T01:03:32.555Z,23.15
2017-02-16T01:04:00.747Z,23.15
2017-02-16T01:04:28.869Z,23.09
2017-02-16T01:04:57.142Z,23.16
2017-02-16T01:05:25.372Z,23.1
2017-02-16T01:05:53.629Z,23.15
2017-02-16T01:06:21.913Z,23.06
2017-02-16T01:06:50.222Z,23.03
2017-02-16T01:07:18.510Z,23.09
2017-02-16T01:07:46.733Z,23.07
2017-02-16T01:08:15.055Z,23.1
2017-02-16T01:08:43.305Z,23.06
2017-02-16T01:09:11.463Z,22.96
2017-02-16T01:09:39.649Z,23.03
2017-02-16T01:10:07.845Z,22.94
2017-02-16T01:10:36.061Z,22.94
2017-02-16T01:11:04.359Z,23.06
2017-02-16T01:11:32.541Z,22.99
2017-02-16T01:12:00.920Z,23.06
2017-02-16T01:12:29.172Z,23
2017-02-16T01:12:57.408Z,22.99
2017-02-16T01:13:25.627Z,23.14
2017-02-16T01:13:53.876Z,22.96
2017-02-16T01:14:22.095Z,23.04
2017-02-16T01:14:50.380Z,22.99
2017-02-16T01:15:18.504Z,23.14
2017-02-16T01:15:46.791Z,23.07
2017-02-16T01:16:15.127Z,22.99
2017-02-16T01:16:43.170Z,23.06
2017-02-16T01:17:11.312Z,22.99
2017-02-16T01:17:39.491Z,23.04
2017-02-16T01:18:07.674Z,23
2017-02-16T01:18:35.771Z,22.96
2017-02-16T01:19:03.948Z,23.01
2017-02-16T01:19:32.166Z,23.04
2017-02-16T01:20:00.286Z,22.96
2017-02-16T01:20:28.452Z,22.99
2017-02-16T01:20:56.570Z,23.01
2017-02-16T01:21:24.702Z,23.03
2017-02-16T01:21:53.022Z,23.03
2017-02-16T01:22:21.323Z,23.12
2017-02-16T01:22:49.603Z,22.96
2017-02-16T01:23:17.717Z,23.06
2017-02-16T01:23:45.918Z,22.96
2017-02-16T01:24:14.152Z,23.07
2017-02-16T01:24:42.438Z,22.88
2017-02-16T01:25:10.708Z,23.09
2017-02-16T01:25:38.673Z,22.92
2017-02-16T01:26:06.989Z,22.97
2017-02-16T01:26:35.089Z,22.96
2017-02-16T01:27:03.374Z,22.89
2017-02-16T01:27:31.597Z,22.96
2017-02-16T01:27:59.837Z,22.96
2017-02-16T01:28:27.967Z,22.91
2017-02-16T01:28:56.204Z,22.94
2017-02-16T01:29:24.462Z,22.94
2017-02-16T01:29:52.603Z,22.92
2017-02-16T01:30:21.636Z,22.94
2017-02-16T01:30:49.826Z,22.97
2017-02-16T01:31:18.099Z,22.99
2017-02-16T01:31:46.419Z,22.97
2017-02-16T01:32:14.775Z,22.94
2017-02-16T01:32:42.996Z,22.99
2017-02-16T01:33:11.290Z,22.99
2017-02-16T01:33:39.460Z,22.94
2017-02-16T01:34:07.566Z,22.96
2017-02-16T01:34:35.757Z,22.97
2017-02-16T01:35:03.974Z,22.96
2017-02-16T01:35:32.206Z,23
2017-02-16T01:36:00.508Z,22.94
2017-02-16T01:36:28.722Z,23.01
2017-02-16T01:36:57.033Z,22.97
2017-02-16T01:37:25.429Z,22.97
2017-02-16T01:37:53.663Z,22.91
2017-02-16T01:38:21.826Z,22.88
2017-02-16T01:38:49.932Z,22.89
2017-02-16T01:39:18.252Z,22.86
2017-02-16T01:39:46.426Z,22.91
2017-02-16T01:40:14.638Z,22.89
2017-02-16T01:40:42.763Z,22.89
2017-02-16T01:41:10.665Z,22.84
2017-02-16T01:41:39.000Z,22.86
2017-02-16T01:42:07.338Z,22.86
2017-02-16T01:42:35.367Z,22.84
2017-02-16T01:43:03.613Z,22.82
2017-02-16T01:43:31.908Z,22.78
2017-02-16T01:44:00.194Z,22.86
2017-02-16T01:44:28.312Z,22.81
2017-02-16T01:44:56.498Z,22.82
2017-02-16T01:45:24.817Z,22.78
2017-02-16T01:45:52.977Z,22.84
2017-02-16T01:46:21.122Z,22.89
2017-02-16T01:46:49.396Z,22.82
2017-02-16T01:47:17.633Z,22.89
2017-02-16T01:47:45.932Z,22.86
2017-02-16T01:48:14.205Z,22.81
2017-02-16T01:48:42.377Z,22.85
2017-02-16T01:49:10.661Z,22.89
2017-02-16T01:49:38.843Z,22.85
2017-02-16T01:50:06.998Z,22.84
2017-02-16T01:50:35.112Z,22.85
2017-02-16T01:51:03.318Z,22.81
2017-02-16T01:51:31.423Z,22.86
2017-02-16T01:51:59.508Z,22.81
2017-02-16T01:52:27.718Z,22.78
2017-02-16T01:52:55.905Z,22.78
2017-02-16T01:53:24.140Z,22.84
2017-02-16T01:53:52.279Z,22.82
2017-02-16T01:54:20.498Z,22.76
2017-02-16T01:54:48.679Z,22.67
2017-02-16T01:55:16.730Z,22.66
2017-02-16T01:55:44.785Z,22.67
2017-02-16T01:56:13.090Z,22.66
2017-02-16T01:56:41.184Z,22.73
2017-02-16T01:57:09.570Z,22.7
2017-02-16T01:57:37.887Z,22.64
2017-02-16T01:58:05.960Z,22.69
2017-02-16T01:58:34.104Z,22.71
2017-02-16T01:59:02.227Z,22.63
2017-02-16T01:59:30.336Z,22.78
2017-02-16T01:59:58.530Z,22.82
2017-02-16T02:00:26.606Z,22.73
2017-02-16T02:00:54.729Z,22.84
2017-02-16T02:01:22.848Z,22.81
2017-02-16T02:01:51.038Z,22.85
2017-02-16T02:02:19.495Z,22.81
2017-02-16T02:02:47.803Z,22.78
2017-02-16T02:03:16.094Z,22.84
2017-02-16T02:03:44.364Z,22.78
2017-02-16T02:04:12.672Z,22.84
2017-02-16T02:04:40.965Z,22.78
2017-02-16T02:05:09.096Z,22.85
2017-02-16T02:05:37.063Z,22.84
2017-02-16T02:06:05.188Z,22.86
2017-02-16T02:06:33.455Z,22.81
2017-02-16T02:07:01.721Z,22.91
2017-02-16T02:07:29.895Z,22.78
2017-02-16T02:07:58.127Z,22.81
2017-02-16T02:08:26.418Z,22.78
2017-02-16T02:08:54.788Z,22.76
2017-02-16T02:09:23.119Z,22.78
2017-02-16T02:09:51.479Z,22.69
2017-02-16T02:10:19.769Z,22.67
2017-02-16T02:10:48.006Z,22.71
2017-02-16T02:11:16.283Z,22.66
2017-02-16T02:11:44.590Z,22.71
2017-02-16T02:12:12.866Z,22.66
2017-02-16T02:12:41.042Z,22.6
2017-02-16T02:13:09.447Z,22.67
2017-02-16T02:13:37.597Z,22.67
2017-02-16T02:14:05.926Z,22.66
2017-02-16T02:14:34.257Z,22.6
2017-02-16T02:15:02.433Z,22.67
2017-02-16T02:15:30.620Z,22.63
2017-02-16T02:15:58.890Z,22.64
2017-02-16T02:16:26.995Z,22.59
2017-02-16T02:16:55.109Z,22.6
2017-02-16T02:17:23.559Z,22.69
2017-02-16T02:17:51.594Z,22.66
2017-02-16T02:18:19.728Z,22.69
2017-02-16T02:18:48.042Z,22.69
2017-02-16T02:19:16.314Z,22.69
2017-02-16T02:19:44.444Z,22.7
2017-02-16T02:20:12.614Z,22.7
2017-02-16T02:20:40.817Z,22.71
2017-02-16T02:21:09.096Z,22.7
2017-02-16T02:21:37.384Z,22.71
2017-02-16T02:22:05.477Z,22.66
2017-02-16T02:22:33.797Z,22.69
2017-02-16T02:23:02.042Z,22.69
2017-02-16T02:23:30.136Z,22.69
2017-02-16T02:23:58.435Z,22.66
2017-02-16T02:24:26.564Z,22.59
2017-02-16T02:24:54.878Z,22.63
2017-02-16T02:25:23.117Z,22.64
2017-02-16T02:25:51.416Z,22.59
2017-02-16T02:26:19.624Z,22.69
2017-02-16T02:26:47.932Z,22.67
2017-02-16T02:27:16.032Z,22.69
2017-02-16T02:27:44.402Z,22.61
2017-02-16T02:28:12.568Z,22.69
2017-02-16T02:28:40.684Z,22.63
2017-02-16T02:29:08.846Z,22.63
2017-02-16T02:29:37.044Z,22.69
2017-02-16T02:30:05.260Z,22.67
2017-02-16T02:30:33.452Z,22.64
2017-02-16T02:31:01.677Z,22.63
2017-02-16T02:31:29.715Z,22.64
2017-02-16T02:31:57.930Z,22.64
2017-02-16T02:32:26.167Z,22.57
2017-02-16T02:32:54.371Z,22.57
2017-02-16T02:33:22.471Z,22.63
2017-02-16T02:33:50.714Z,22.52
2017-02-16T02:34:18.968Z,22.57
2017-02-16T02:34:47.247Z,22.57
2017-02-16T02:35:15.412Z,22.55
2017-02-16T02:35:43.708Z,22.55
2017-02-16T02:36:11.903Z,22.57
2017-02-16T02:36:39.949Z,22.59
2017-02-16T02:37:07.971Z,22.59
2017-02-16T02:37:35.984Z,22.63
2017-02-16T02:38:04.074Z,22.59
2017-02-16T02:38:32.139Z,22.64
2017-02-16T02:39:00.362Z,22.64
2017-02-16T02:39:28.676Z,22.6
2017-02-16T02:39:57.031Z,22.67
2017-02-16T02:40:25.096Z,22.69
2017-02-16T02:40:53.246Z,22.69
2017-02-16T02:41:21.419Z,22.66
2017-02-16T02:41:49.557Z,22.6
2017-02-16T02:42:17.589Z,22.61
2017-02-16T02:42:45.862Z,22.61
2017-02-16T02:43:14.126Z,22.6
2017-02-16T02:43:42.360Z,22.61
2017-02-16T02:44:10.531Z,22.6
2017-02-16T02:44:38.732Z,22.61
2017-02-16T02:45:06.971Z,22.6
2017-02-16T02:45:35.144Z,22.59
2017-02-16T02:46:03.459Z,22.59
2017-02-16T02:46:31.791Z,22.54
2017-02-16T02:47:00.114Z,22.54
2017-02-16T02:47:28.282Z,22.55
2017-02-16T02:47:56.503Z,22.61
2017-02-16T02:48:24.737Z,22.57
2017-02-16T02:48:53.108Z,22.49
2017-02-16T02:49:21.243Z,22.45
2017-02-16T02:49:49.642Z,22.52
2017-02-16T02:50:17.942Z,22.59
2017-02-16T02:50:46.279Z,22.39
2017-02-16T02:51:14.531Z,22.48
2017-02-16T02:51:42.829Z,22.48
2017-02-16T02:52:11.046Z,22.48
2017-02-16T02:52:39.165Z,22.39
2017-02-16T02:53:07.343Z,22.31
2017-02-16T02:53:35.643Z,22.41
2017-02-16T02:54:03.854Z,22.39
2017-02-16T02:54:32.179Z,22.36
2017-02-16T02:55:00.363Z,22.33
2017-02-16T02:55:28.683Z,22.34
2017-02-16T02:55:56.809Z,22.36
2017-02-16T02:56:24.863Z,22.29
2017-02-16T02:56:52.897Z,22.34
2017-02-16T02:57:21.072Z,22.29
2017-02-16T02:57:49.671Z,22.24
2017-02-16T02:58:17.777Z,22.2
2017-02-16T02:58:46.002Z,22.22
2017-02-16T02:59:14.227Z,22.26
2017-02-16T02:59:42.363Z,22.18
2017-02-16T03:00:10.507Z,22.2
2017-02-16T03:00:38.835Z,22.24
2017-02-16T03:01:06.948Z,22.24
2017-02-16T03:01:35.072Z,22.23
2017-02-16T03:02:03.208Z,22.22
2017-02-16T03:02:31.488Z,22.18
2017-02-16T03:02:59.706Z,22.22
2017-02-16T03:03:28.021Z,22.24
2017-02-16T03:03:56.200Z,22.24
2017-02-16T03:04:24.435Z,22.15
2017-02-16T03:04:52.638Z,22.15
2017-02-16T03:05:20.859Z,22.22
2017-02-16T03:05:49.163Z,22.12
2017-02-16T03:06:17.277Z,22.18
2017-02-16T03:06:45.606Z,22.22
2017-02-16T03:07:13.934Z,22.18
2017-02-16T03:07:42.256Z,22.11
2017-02-16T03:08:10.390Z,22.2
2017-02-16T03:08:38.545Z,22.15
2017-02-16T03:09:06.616Z,22.15
2017-02-16T03:09:34.877Z,22.2
2017-02-16T03:10:03.242Z,22.16
2017-02-16T03:10:31.490Z,22.23
2017-02-16T03:10:59.618Z,22.16
2017-02-16T03:11:27.930Z,22.2
2017-02-16T03:11:56.075Z,22.16
2017-02-16T03:12:24.348Z,22.26
2017-02-16T03:12:52.659Z,22.29
2017-02-16T03:13:20.713Z,22.2
2017-02-16T03:13:48.727Z,22.16
2017-02-16T03:14:16.955Z,22.27
2017-02-16T03:14:45.161Z,22.23
2017-02-16T03:15:13.287Z,22.15
2017-02-16T03:15:41.580Z,22.23
2017-02-16T03:16:09.755Z,22.23
2017-02-16T03:16:38.068Z,22.23
2017-02-16T03:17:06.358Z,22.18
2017-02-16T03:17:34.549Z,22.23
2017-02-16T03:18:02.683Z,22.2
2017-02-16T03:18:30.780Z,22.16
2017-02-16T03:18:59.081Z,22.2
2017-02-16T03:19:27.293Z,22.14
2017-02-16T03:19:55.627Z,22.12
2017-02-16T03:20:23.738Z,22.12
2017-02-16T03:20:52.050Z,22.14
2017-02-16T03:21:20.269Z,22.15
2017-02-16T03:21:48.576Z,22.16
2017-02-16T03:22:16.907Z,22.12
2017-02-16T03:22:45.236Z,22.05
2017-02-16T03:23:13.521Z,22.07
2017-02-16T03:23:41.585Z,22.12
2017-02-16T03:24:09.854Z,22.05
2017-02-16T03:24:38.180Z,22.09
2017-02-16T03:25:06.312Z,22.14
2017-02-16T03:25:34.547Z,22.16
2017-02-16T03:26:02.886Z,22.14
2017-02-16T03:26:30.917Z,22.12
2017-02-16T03:26:59.156Z,22.09
2017-02-16T03:27:27.384Z,21.97
2017-02-16T03:27:55.497Z,22
2017-02-16T03:28:23.669Z,22.09
2017-02-16T03:28:51.808Z,21.99
2017-02-16T03:29:20.091Z,22.02
2017-02-16T03:29:48.177Z,22
2017-02-16T03:30:16.370Z,21.99
2017-02-16T03:30:44.570Z,21.99
2017-02-16T03:31:12.855Z,22.07
2017-02-16T03:31:41.089Z,22
2017-02-16T03:32:09.280Z,22
2017-02-16T03:32:37.488Z,22.09
2017-02-16T03:33:05.715Z,21.97
2017-02-16T03:33:33.770Z,22.05
2017-02-16T03:34:01.740Z,21.99
2017-02-16T03:34:30.030Z,22
2017-02-16T03:34:58.242Z,22.05
2017-02-16T03:35:26.423Z,21.97
2017-02-16T03:35:54.766Z,21.99
2017-02-16T03:36:22.953Z,22
2017-02-16T03:36:51.104Z,21.99
2017-02-16T03:37:19.373Z,21.96
2017-02-16T03:37:47.487Z,22.02
2017-02-16T03:38:15.813Z,22
2017-02-16T03:38:43.751Z,22
2017-02-16T03:39:11.849Z,21.99
2017-02-16T03:39:39.834Z,21.99
2017-02-16T03:40:08.073Z,22.02
2017-02-16T03:40:36.234Z,21.99
2017-02-16T03:41:04.447Z,21.99
2017-02-16T03:41:32.498Z,21.96
2017-02-16T03:42:00.695Z,21.97
2017-02-16T03:42:28.939Z,21.99
2017-02-16T03:42:57.097Z,22.05
2017-02-16T03:43:25.351Z,21.94
2017-02-16T03:43:53.574Z,21.94
2017-02-16T03:44:21.785Z,21.94
2017-02-16T03:44:50.058Z,22
2017-02-16T03:45:18.250Z,21.89
2017-02-16T03:45:46.418Z,22
2017-02-16T03:46:14.630Z,22.04
2017-02-16T03:46:42.820Z,22
2017-02-16T03:47:11.020Z,22
2017-02-16T03:47:39.066Z,22.05
2017-02-16T03:48:07.446Z,21.99
2017-02-16T03:48:35.663Z,22.09
2017-02-16T03:49:03.708Z,22.08
2017-02-16T03:49:32.074Z,22.14
2017-02-16T03:50:00.395Z,22.18
2017-02-16T03:50:28.560Z,22.2
2017-02-16T03:50:56.729Z,22.18
2017-02-16T03:51:24.920Z,22.2
2017-02-16T03:51:53.040Z,22.16
2017-02-16T03:52:21.332Z,22.2
2017-02-16T03:52:49.444Z,22.22
2017-02-16T03:53:17.997Z,22.22
2017-02-16T03:53:46.297Z,22.2
2017-02-16T03:54:14.451Z,22.2
2017-02-16T03:54:42.679Z,22.18
2017-02-16T03:55:10.855Z,22.24
2017-02-16T03:55:39.147Z,22.26
2017-02-16T03:56:07.397Z,22.26
2017-02-16T03:56:35.678Z,22.22
2017-02-16T03:57:03.799Z,22.24
2017-02-16T03:57:32.022Z,22.24
2017-02-16T03:58:00.238Z,22.16
2017-02-16T03:58:28.444Z,22.23
2017-02-16T03:58:56.673Z,22.16
2017-02-16T03:59:24.873Z,22.11
2017-02-16T03:59:53.028Z,22.23
2017-02-16T04:00:21.243Z,22.23
2017-02-16T04:00:49.411Z,22.16
2017-02-16T04:01:17.573Z,22.2
2017-02-16T04:01:45.752Z,22.14
2017-02-16T04:02:13.879Z,22.18
2017-02-16T04:02:41.993Z,22.09
2017-02-16T04:03:10.142Z,22.09
2017-02-16T04:03:38.449Z,22.12
2017-02-16T04:04:06.766Z,22.05
2017-02-16T04:04:35.031Z,22.09
2017-02-16T04:05:03.148Z,22.02
2017-02-16T04:05:31.397Z,22.02
2017-02-16T04:05:59.522Z,22
2017-02-16T04:06:27.539Z,22.02
2017-02-16T04:06:55.717Z,22
2017-02-16T04:07:23.839Z,22.05
2017-02-16T04:07:52.000Z,21.97
2017-02-16T04:08:20.520Z,21.99
2017-02-16T04:08:48.767Z,21.83
2017-02-16T04:09:17.101Z,22
2017-02-16T04:09:45.352Z,21.86
2017-02-16T04:10:13.618Z,21.89
2017-02-16T04:10:41.890Z,21.89
2017-02-16T04:11:10.021Z,21.93
2017-02-16T04:11:38.316Z,21.89
2017-02-16T04:12:06.429Z,21.9
2017-02-16T04:12:34.639Z,21.92
2017-02-16T04:13:02.868Z,21.85
2017-02-16T04:13:31.088Z,21.85
2017-02-16T04:13:59.313Z,21.8
2017-02-16T04:14:27.486Z,21.8
2017-02-16T04:14:55.762Z,21.78
2017-02-16T04:15:23.996Z,21.83
2017-02-16T04:15:52.214Z,21.83
2017-02-16T04:16:20.395Z,21.77
2017-02-16T04:16:48.416Z,21.68
2017-02-16T04:17:16.468Z,21.68
2017-02-16T04:17:44.623Z,21.73
2017-02-16T04:18:13.066Z,21.73
2017-02-16T04:18:41.260Z,21.73
2017-02-16T04:19:09.499Z,21.74
2017-02-16T04:19:37.783Z,21.7
2017-02-16T04:20:05.923Z,21.74
2017-02-16T04:20:34.029Z,21.7
2017-02-16T04:21:02.257Z,21.7
2017-02-16T04:21:30.306Z,21.68
2017-02-16T04:21:58.502Z,21.67
2017-02-16T04:22:26.737Z,21.61
2017-02-16T04:22:55.119Z,21.62
2017-02-16T04:23:23.328Z,21.7
2017-02-16T04:23:51.499Z,21.68
2017-02-16T04:24:19.678Z,21.71
2017-02-16T04:24:47.975Z,21.66
2017-02-16T04:25:16.244Z,21.64
2017-02-16T04:25:44.461Z,21.66
2017-02-16T04:26:12.691Z,21.67
2017-02-16T04:26:40.924Z,21.73
2017-02-16T04:27:09.229Z,21.74
2017-02-16T04:27:37.447Z,21.67
2017-02-16T04:28:05.370Z,21.74
2017-02-16T04:28:33.698Z,21.73
2017-02-16T04:29:01.786Z,21.77
2017-02-16T04:29:29.943Z,21.7
2017-02-16T04:29:58.168Z,21.71
2017-02-16T04:30:26.387Z,21.67
2017-02-16T04:30:54.696Z,21.74
2017-02-16T04:31:22.977Z,21.66
2017-02-16T04:31:51.211Z,21.68
2017-02-16T04:32:19.225Z,21.71
2017-02-16T04:33:30.340Z,21.68
2017-02-16T04:33:58.633Z,21.73
2017-02-16T04:34:26.851Z,21.67
2017-02-16T04:34:55.059Z,21.67
2017-02-16T04:35:23.223Z,21.7
2017-02-16T04:35:51.427Z,21.68
2017-02-16T04:36:19.459Z,21.73
2017-02-16T04:36:47.588Z,21.67
2017-02-16T04:37:15.887Z,21.67
2017-02-16T04:37:43.953Z,21.59
2017-02-16T04:38:12.020Z,21.59
2017-02-16T04:38:40.314Z,21.7
2017-02-16T04:39:08.500Z,21.61
2017-02-16T04:39:36.813Z,21.61
2017-02-16T04:40:04.986Z,21.67
2017-02-16T04:40:33.196Z,21.55
2017-02-16T04:41:01.406Z,21.52
2017-02-16T04:41:29.594Z,21.66
2017-02-16T04:41:57.922Z,21.64
2017-02-16T04:42:26.230Z,21.58
2017-02-16T04:42:54.534Z,21.56
2017-02-16T04:43:22.844Z,21.53
2017-02-16T04:43:51.082Z,21.51
2017-02-16T04:44:19.174Z,21.55
2017-02-16T04:44:47.230Z,21.49
2017-02-16T04:45:15.347Z,21.43
2017-02-16T04:45:43.656Z,21.45
2017-02-16T04:46:11.776Z,21.46
2017-02-16T04:46:39.925Z,21.45
2017-02-16T04:47:08.136Z,21.38
2017-02-16T04:47:36.288Z,21.43
2017-02-16T04:48:04.498Z,21.49
2017-02-16T04:48:32.822Z,21.4
2017-02-16T04:49:01.019Z,21.48
2017-02-16T04:49:29.105Z,21.43
2017-02-16T04:49:57.295Z,21.41
2017-02-16T04:50:25.447Z,21.4
2017-02-16T04:50:53.510Z,21.36
2017-02-16T04:51:21.832Z,21.4
2017-02-16T04:51:50.105Z,21.4
2017-02-16T04:52:18.351Z,21.4
2017-02-16T04:52:46.614Z,21.41
2017-02-16T04:53:14.832Z,21.38
2017-02-16T04:53:43.087Z,21.41
2017-02-16T04:54:11.135Z,21.36
2017-02-16T04:54:39.406Z,21.37
2017-02-16T04:55:07.685Z,21.37
2017-02-16T04:55:35.880Z,21.37
2017-02-16T04:56:04.058Z,21.38
2017-02-16T04:56:32.357Z,21.37
2017-02-16T04:57:00.550Z,21.34
2017-02-16T04:57:28.836Z,21.34
2017-02-16T04:57:57.026Z,21.4
2017-02-16T04:58:25.166Z,21.4
2017-02-16T04:58:53.468Z,21.3
2017-02-16T04:59:21.490Z,21.4
2017-02-16T04:59:49.712Z,21.36
2017-02-16T05:00:17.864Z,21.37
2017-02-16T05:00:45.986Z,21.37
2017-02-16T05:01:14.278Z,21.33
2017-02-16T05:01:42.593Z,21.33
2017-02-16T05:02:10.851Z,21.28
2017-02-16T05:02:39.072Z,21.36
2017-02-16T05:03:07.210Z,21.31
2017-02-16T05:03:35.425Z,21.27
2017-02-16T05:04:03.602Z,21.33
2017-02-16T05:04:31.935Z,21.28
2017-02-16T05:05:00.185Z,21.25
2017-02-16T05:05:28.490Z,21.3
2017-02-16T05:05:56.710Z,21.3
2017-02-16T05:06:24.837Z,21.25
2017-02-16T05:06:53.003Z,21.3
2017-02-16T05:07:21.173Z,21.34
2017-02-16T05:07:49.483Z,21.27
2017-02-16T05:08:17.502Z,21.31
2017-02-16T05:08:45.857Z,21.31
2017-02-16T05:09:14.073Z,21.23
2017-02-16T05:09:42.173Z,21.28
2017-02-16T05:10:10.501Z,21.31
2017-02-16T05:10:38.734Z,21.31
2017-02-16T05:11:06.957Z,21.33
2017-02-16T05:11:35.107Z,21.3
2017-02-16T05:12:03.321Z,21.28
2017-02-16T05:12:31.671Z,21.25
2017-02-16T05:12:59.819Z,21.33
2017-02-16T05:13:28.083Z,21.34
2017-02-16T05:13:56.195Z,21.28
2017-02-16T05:14:24.406Z,21.31
2017-02-16T05:14:52.743Z,21.28
2017-02-16T05:15:20.961Z,21.31
2017-02-16T05:15:49.174Z,21.33
2017-02-16T05:16:17.371Z,21.3
2017-02-16T05:16:45.619Z,21.25
2017-02-16T05:17:13.893Z,21.28
2017-02-16T05:17:42.156Z,21.23
2017-02-16T05:18:10.363Z,21.3
2017-02-16T05:18:38.626Z,21.25
2017-02-16T05:19:06.969Z,21.18
2017-02-16T05:19:35.180Z,21.25
2017-02-16T05:20:03.425Z,21.28
2017-02-16T05:20:31.549Z,21.28
2017-02-16T05:20:59.846Z,21.25
2017-02-16T05:21:28.051Z,21.21
2017-02-16T05:21:56.290Z,21.23
2017-02-16T05:22:24.421Z,21.22
2017-02-16T05:22:52.571Z,21.28
2017-02-16T05:23:20.658Z,21.25
2017-02-16T05:23:48.840Z,21.19
2017-02-16T05:24:16.956Z,21.21
2017-02-16T05:24:45.248Z,21.25
2017-02-16T05:25:13.408Z,21.16
2017-02-16T05:25:41.396Z,21.16
2017-02-16T05:26:09.567Z,21.16
2017-02-16T05:26:37.755Z,21.16
2017-02-16T05:27:05.904Z,21.12
2017-02-16T05:27:34.054Z,21.13
2017-02-16T05:28:02.363Z,21.15
2017-02-16T05:28:30.633Z,21.15
2017-02-16T05:28:58.926Z,21.15
2017-02-16T05:29:27.114Z,21.13
2017-02-16T05:29:55.285Z,21.12
2017-02-16T05:30:23.524Z,21.15
2017-02-16T05:30:51.828Z,21.12
2017-02-16T05:31:19.867Z,21.15
2017-02-16T05:31:48.189Z,21.15
2017-02-16T05:32:16.366Z,21.15
2017-02-16T05:32:44.609Z,21.18
2017-02-16T05:33:12.845Z,21.12
2017-02-16T05:33:41.086Z,21.16
2017-02-16T05:34:09.403Z,21.15
2017-02-16T05:34:37.427Z,21.13
2017-02-16T05:35:05.764Z,21.11
2017-02-16T05:35:33.882Z,21.09
2017-02-16T05:36:02.136Z,21.06
2017-02-16T05:36:30.336Z,21.09
2017-02-16T05:36:58.474Z,21.01
2017-02-16T05:37:26.587Z,21.06
2017-02-16T05:37:54.792Z,21.06
2017-02-16T05:38:23.036Z,21.04
2017-02-16T05:38:51.283Z,21.09
2017-02-16T05:39:19.414Z,20.98
2017-02-16T05:39:47.631Z,21.06
2017-02-16T05:40:15.860Z,20.96
2017-02-16T05:40:43.975Z,21.04
2017-02-16T05:41:12.032Z,21.03
2017-02-16T05:41:40.268Z,21.04
2017-02-16T05:42:08.514Z,21.01
2017-02-16T05:42:36.628Z,21.03
2017-02-16T05:43:04.847Z,20.98
2017-02-16T05:43:33.121Z,20.96
2017-02-16T05:44:01.531Z,21
2017-02-16T05:44:29.762Z,21.13
2017-02-16T05:44:58.011Z,21.04
2017-02-16T05:45:26.238Z,21.04
2017-02-16T05:45:54.223Z,20.97
2017-02-16T05:46:22.269Z,20.98
2017-02-16T05:46:50.491Z,20.98
2017-02-16T05:47:18.531Z,21.06
2017-02-16T05:47:46.833Z,20.98
2017-02-16T05:48:15.013Z,20.98
2017-02-16T05:48:43.282Z,20.98
2017-02-16T05:49:11.603Z,20.97
2017-02-16T05:49:39.714Z,21.03
2017-02-16T05:50:07.965Z,21
2017-02-16T05:50:36.142Z,21.16
2017-02-16T05:51:04.281Z,21.11
2017-02-16T05:51:32.281Z,21.11
2017-02-16T05:52:00.363Z,21.06
2017-02-16T05:52:28.487Z,21.09
2017-02-16T05:52:56.718Z,21.15
2017-02-16T05:53:24.920Z,21.11
2017-02-16T05:53:53.221Z,21.04
2017-02-16T05:54:21.466Z,21.09
2017-02-16T05:54:49.692Z,21.12
2017-02-16T05:55:17.830Z,21.11
2017-02-16T05:55:45.948Z,21.15
2017-02-16T05:56:14.206Z,21.08
2017-02-16T05:56:42.403Z,21.13
2017-02-16T05:57:10.701Z,21.01
2017-02-16T05:57:38.714Z,20.97
2017-02-16T05:58:06.995Z,21.08
2017-02-16T05:58:35.212Z,20.97
2017-02-16T05:59:03.628Z,21.08
2017-02-16T05:59:31.905Z,21.09
2017-02-16T06:00:00.174Z,21.03
2017-02-16T06:00:28.384Z,21.09
2017-02-16T06:00:56.457Z,21.08
2017-02-16T06:01:24.625Z,21.12
2017-02-16T06:01:52.878Z,21.01
2017-02-16T06:02:21.040Z,21.08
2017-02-16T06:02:49.207Z,21.09
2017-02-16T06:03:17.424Z,21.08
2017-02-16T06:03:45.580Z,21.09
2017-02-16T06:04:13.833Z,21.13
2017-02-16T06:04:42.079Z,21.13
2017-02-16T06:05:10.456Z,21.15
2017-02-16T06:05:38.745Z,21.06