createdAt,value
2022-10-03T00:02:34.929Z,10.53
2022-10-03T00:07:54.702Z,10.82
2022-10-03T00:13:08.148Z,10.79
2022-10-03T00:18:26.705Z,10.49
2022-10-03T00:23:42.965Z,10.29
2022-10-03T00:28:56.818Z,10.10
2022-10-03T00:34:16.088Z,10.57
2022-10-03T00:39:37.755Z,10.60
2022-10-03T00:45:16.871Z,10.15
2022-10-03T00:50:53.932Z,10.06
2022-10-03T00:56:15.681Z,9.87
2022-10-03T01:01:26.934Z,10.45
2022-10-03T01:06:38.695Z,9.96
2022-10-03T01:12:02.797Z,10.30
2022-10-03T01:17:15.603Z,10.06
2022-10-03T01:22:39.181Z,10.70
2022-10-03T01:28:09.059Z,10.36
2022-10-03T01:33:21.758Z,10.60
2022-10-03T01:38:33.621Z,10.84
2022-10-03T01:43:45.315Z,10.17
2022-10-03T01:48:59.793Z,9.65
2022-10-03T01:54:17.210Z,9.82
2022-10-03T01:59:30.813Z,9.31
2022-10-03T02:04:46.824Z,9.78
2022-10-03T02:10:03.792Z,9.34
2022-10-03T02:15:17.358Z,9.22
2022-10-03T02:20:31.012Z,9.08
2022-10-03T02:25:55.205Z,9.61
2022-10-03T02:31:37.127Z,9.64
2022-10-03T02:37:17.279Z,9.38
2022-10-03T02:43:08.013Z,9.74
2022-10-03T02:48:44.097Z,10.27
2022-10-03T02:54:35.772Z,9.64
2022-10-03T03:00:06.627Z,9.86
2022-10-03T03:05:51.657Z,9.92
2022-10-03T03:11:18.698Z,9.57
2022-10-03T03:16:48.715Z,9.91
2022-10-03T03:21:59.238Z,9.97
2022-10-03T03:27:26.703Z,9.95
2022-10-03T03:32:40.238Z,9.65
2022-10-03T03:37:58.437Z,9.62
2022-10-03T03:43:28.865Z,9.69
2022-10-03T03:48:51.785Z,9.58
2022-10-03T03:54:13.294Z,9.46
2022-10-03T03:59:34.562Z,9.75
2022-10-03T04:04:56.921Z,9.59
2022-10-03T04:10:15.132Z,9.42
2022-10-03T04:15:36.553Z,9.53
2022-10-03T04:21:18.887Z,9.35
2022-10-03T04:26:33.457Z,9.58
2022-10-03T04:31:50.776Z,9.59
2022-10-03T04:37:09.226Z,9.41
2022-10-03T04:42:24.178Z,9.44
2022-10-03T04:47:33.269Z,9.62
2022-10-03T04:52:43.085Z,9.67
2022-10-03T04:57:53.770Z,9.45
2022-10-03T05:03:08.051Z,9.01
2022-10-03T05:08:24.179Z,8.90
2022-10-03T05:13:40.643Z,8.78
2022-10-03T05:18:51.198Z,8.97
2022-10-03T05:24:03.300Z,8.83
2022-10-03T05:29:16.886Z,8.77
2022-10-03T05:34:41.544Z,8.80
2022-10-03T05:39:54.389Z,9.16
2022-10-03T05:45:05.606Z,9.10
2022-10-03T05:50:35.243Z,9.28
2022-10-03T05:55:52.838Z,9.22
2022-10-03T06:01:24.249Z,9.16
2022-10-03T06:06:44.050Z,9.05
2022-10-03T06:11:59.362Z,8.59
2022-10-03T06:17:27.646Z,9.23
2022-10-03T06:22:51.253Z,8.98
2022-10-03T06:28:23.058Z,9.11
2022-10-03T06:34:01.552Z,9.48
2022-10-03T06:39:44.586Z,9.52
2022-10-03T06:45:21.631Z,9.37
2022-10-03T06:50:53.968Z,9.48
2022-10-03T06:56:22.979Z,9.26
2022-10-03T07:02:03.131Z,9.44
2022-10-03T07:07:43.523Z,9.24
2022-10-03T07:13:13.175Z,9.26
2022-10-03T07:18:54.480Z,9.40
2022-10-03T07:24:12.188Z,9.30
2022-10-03T07:30:00.369Z,9.42
2022-10-03T07:35:51.312Z,9.29
2022-10-03T07:41:17.227Z,9.12
2022-10-03T07:46:46.715Z,9.47
2022-10-03T07:52:15.726Z,9.67
2022-10-03T07:57:42.266Z,9.91
2022-10-03T08:03:24.656Z,9.95
2022-10-03T08:08:57.000Z,9.88
2022-10-03T08:14:18.153Z,10.11
2022-10-03T08:19:33.755Z,9.61
2022-10-03T08:25:00.584Z,9.79
2022-10-03T08:30:25.460Z,10.25
2022-10-03T08:36:12.411Z,10.03
2022-10-03T08:41:54.180Z,10.15
2022-10-03T08:47:14.590Z,10.52
2022-10-03T08:52:34.344Z,10.99
2022-10-03T08:58:08.664Z,11.16
2022-10-03T09:03:54.707Z,10.44
2022-10-03T09:09:27.689Z,10.29
2022-10-03T09:15:04.208Z,10.35
2022-10-03T09:20:17.451Z,10.41
2022-10-03T09:25:30.115Z,10.45
2022-10-03T09:30:50.752Z,10.25
2022-10-03T09:36:24.989Z,9.94
2022-10-03T09:42:07.615Z,10.16
2022-10-03T09:47:42.706Z,10.37
2022-10-03T09:53:13.104Z,10.41
2022-10-03T09:58:56.023Z,10.76
2022-10-03T10:04:54.938Z,10.83
2022-10-03T10:10:25.408Z,10.30
2022-10-03T10:16:10.806Z,9.97
2022-10-03T10:21:48.826Z,9.70
2022-10-03T10:27:21.762Z,9.78
2022-10-03T10:33:05.831Z,9.94
2022-10-03T10:38:28.163Z,9.92
2022-10-03T10:44:03.942Z,10.11
2022-10-03T10:49:50.459Z,9.93
2022-10-03T10:55:29.977Z,9.81
2022-10-03T11:00:55.450Z,9.75
2022-10-03T11:06:53.566Z,9.61
2022-10-03T11:13:00.995Z,9.59
2022-10-03T11:18:40.535Z,9.57
2022-10-03T11:24:20.619Z,9.38
2022-10-03T11:30:17.431Z,9.80
2022-10-03T11:35:55.200Z,9.94
2022-10-03T11:41:14.308Z,10.23
2022-10-03T11:46:26.301Z,10.27
2022-10-03T11:51:42.524Z,10.21
2022-10-03T11:56:51.675Z,9.81
2022-10-03T12:02:13.728Z,9.90
2022-10-03T12:07:51.580Z,11.05
2022-10-03T12:13:00.503Z,10.60
2022-10-03T12:18:11.005Z,11.71
2022-10-03T12:23:31.380Z,11.41
2022-10-03T12:28:41.018Z,11.51
2022-10-03T12:33:52.538Z,11.09
2022-10-03T12:39:14.776Z,11.03
2022-10-03T12:44:35.028Z,11.02
2022-10-03T12:49:51.131Z,10.87
2022-10-03T12:55:13.784Z,10.36
2022-10-03T13:00:26.994Z,10.41
2022-10-03T13:05:55.423Z,10.53
2022-10-03T13:11:10.013Z,10.54
2022-10-03T13:16:25.445Z,10.66
2022-10-03T13:22:03.496Z,10.35
2022-10-03T13:27:25.863Z,10.03
2022-10-03T13:32:35.071Z,10.15
2022-10-03T13:38:00.039Z,10.31
2022-10-03T13:43:13.760Z,10.69
2022-10-03T13:48:23.107Z,10.94
2022-10-03T13:59:19.911Z,10.84
2022-10-03T14:04:44.711Z,10.88
2022-10-03T14:10:14.072Z,10.94
2022-10-03T14:15:36.368Z,10.88
2022-10-03T14:21:23.675Z,10.99
2022-10-03T14:26:34.784Z,11.12
2022-10-03T14:31:49.263Z,12.31
2022-10-03T14:37:05.631Z,11.88
2022-10-03T14:42:34.022Z,12.91
2022-10-03T14:47:42.897Z,11.91
2022-10-03T14:53:02.497Z,11.47
2022-10-03T14:58:16.882Z,11.74
2022-10-03T15:03:33.647Z,11.35
2022-10-03T15:08:43.065Z,11.40
2022-10-03T15:13:51.822Z,10.81
2022-10-03T15:19:01.828Z,10.51
2022-10-03T15:24:14.862Z,9.96
2022-10-03T15:29:21.424Z,9.79
2022-10-03T15:34:29.272Z,9.70
2022-10-03T15:39:37.403Z,9.64
2022-10-03T15:44:53.826Z,9.60
2022-10-03T15:50:02.813Z,9.48
2022-10-03T15:55:15.976Z,9.74
2022-10-03T16:00:24.760Z,9.60
2022-10-03T16:05:30.906Z,9.47
2022-10-03T16:10:39.759Z,9.40
2022-10-03T16:16:04.430Z,9.34
2022-10-03T16:21:12.379Z,9.14
2022-10-03T16:26:24.315Z,9.13
2022-10-03T16:31:31.377Z,9.04
2022-10-03T16:36:44.278Z,9.27
2022-10-03T16:41:54.361Z,9.28
2022-10-03T16:47:04.372Z,9.14
2022-10-03T16:52:14.237Z,9.32
2022-10-03T16:57:22.691Z,9.48
2022-10-03T17:02:31.328Z,9.43
2022-10-03T17:07:41.319Z,9.49
2022-10-03T17:12:48.107Z,9.53
2022-10-03T17:18:12.615Z,9.29
2022-10-03T17:23:29.528Z,9.29
2022-10-03T17:28:41.554Z,9.36
2022-10-03T17:33:51.221Z,9.22
2022-10-03T17:39:03.011Z,9.13
2022-10-03T17:44:20.269Z,9.14
2022-10-03T17:49:32.828Z,9.36
2022-10-03T17:54:39.333Z,9.19
2022-10-03T17:59:51.813Z,9.31
2022-10-03T18:05:07.666Z,9.23
2022-10-03T18:10:22.611Z,9.25
2022-10-03T18:15:51.088Z,9.34
2022-10-03T18:21:01.225Z,9.35
2022-10-03T18:26:20.601Z,9.15
2022-10-03T18:31:34.243Z,9.19
2022-10-03T18:36:44.228Z,9.28
2022-10-03T18:41:50.957Z,9.37
2022-10-03T18:47:17.520Z,9.31
2022-10-03T18:52:29.310Z,9.49
2022-10-03T18:57:39.486Z,9.22
2022-10-03T19:02:51.696Z,9.20
2022-10-03T19:08:10.349Z,9.19
2022-10-03T19:13:23.171Z,9.27
2022-10-03T19:18:34.208Z,9.05
2022-10-03T19:23:47.430Z,9.23
2022-10-03T19:28:55.363Z,9.25
2022-10-03T19:34:07.365Z,9.32
2022-10-03T19:39:17.422Z,9.37
2022-10-03T19:44:24.570Z,9.15
2022-10-03T19:49:47.059Z,9.33
2022-10-03T19:55:00.353Z,9.09
2022-10-03T20:00:08.798Z,9.11
2022-10-03T20:05:23.448Z,9.11
2022-10-03T20:10:47.304Z,8.86
2022-10-03T20:15:52.757Z,8.83
2022-10-03T20:20:59.729Z,8.81
2022-10-03T20:26:10.392Z,8.84
2022-10-03T20:31:22.840Z,8.60
2022-10-03T20:36:31.363Z,8.47
2022-10-03T20:41:47.713Z,8.35
2022-10-03T20:46:58.429Z,8.44
2022-10-03T20:52:06.711Z,8.44
2022-10-03T20:57:18.229Z,8.46
2022-10-03T21:02:31.299Z,8.49
2022-10-03T21:07:43.911Z,8.51
2022-10-03T21:12:50.591Z,8.40
2022-10-03T21:17:57.433Z,8.36
2022-10-03T21:23:08.250Z,8.43
2022-10-03T21:28:24.742Z,8.42
2022-10-03T21:33:32.326Z,8.53
2022-10-03T21:38:42.041Z,8.56
2022-10-03T21:43:54.237Z,8.59
2022-10-03T21:49:21.232Z,8.63
2022-10-03T21:54:37.456Z,8.41
2022-10-03T22:00:01.548Z,8.38
2022-10-03T22:05:18.946Z,8.52
2022-10-03T22:10:29.777Z,8.46
2022-10-03T22:15:43.977Z,8.66
2022-10-03T22:20:55.464Z,8.72
2022-10-03T22:26:10.903Z,8.86
2022-10-03T22:31:22.335Z,8.78
2022-10-03T22:36:27.319Z,8.91
2022-10-03T22:41:33.159Z,8.80
2022-10-03T22:46:38.892Z,8.85
2022-10-03T22:51:43.833Z,9.05
2022-10-03T22:56:53.839Z,8.94
2022-10-03T23:02:00.662Z,8.94
2022-10-03T23:07:40.549Z,8.89
2022-10-03T23:12:51.756Z,9.04
2022-10-03T23:18:14.957Z,9.06
2022-10-03T23:23:24.099Z,8.87
2022-10-03T23:28:38.274Z,9.04
2022-10-03T23:33:53.280Z,9.11
2022-10-03T23:39:03.284Z,9.04
2022-10-03T23:44:33.396Z,9.07
2022-10-03T23:49:39.676Z,9.12
2022-10-03T23:54:44.738Z,9.05
2022-10-03T23:59:51.139Z,9.23
