createdAt,value
2023-01-30T05:03:06.587Z,99307.19
2023-01-30T05:07:09.142Z,99303.19
2023-01-30T05:11:11.621Z,99305.91
2023-01-30T05:15:14.765Z,99296.59
2023-01-30T05:19:18.627Z,99295.94
2023-01-30T05:23:21.106Z,99286.91
2023-01-30T05:27:23.594Z,99284.44
2023-01-30T05:31:26.205Z,99282.66
2023-01-30T05:35:30.228Z,99263.81
2023-01-30T05:39:32.756Z,99257.16
2023-01-30T05:43:35.882Z,99262.50
2023-01-30T05:47:38.360Z,99254.53
2023-01-30T05:51:42.285Z,99261.88
2023-01-30T05:55:44.865Z,99253.53
2023-01-30T05:59:47.430Z,99242.72
2023-01-30T06:03:50.336Z,99244.03
2023-01-30T06:07:54.144Z,99241.38
2023-01-30T06:11:56.643Z,99241.06
2023-01-30T06:15:59.201Z,99234.88
2023-01-30T06:20:01.788Z,99225.06
2023-01-30T06:24:06.010Z,99220.38
2023-01-30T06:28:08.492Z,99211.22
2023-01-30T06:32:11.119Z,99219.91
2023-01-30T06:36:13.698Z,99213.41
2023-01-30T06:40:18.387Z,99211.56
2023-01-30T06:44:20.876Z,99215.56
2023-01-30T06:48:23.364Z,99227.06
2023-01-30T06:52:25.932Z,99223.22
2023-01-30T06:56:29.748Z,99225.38
2023-01-30T07:00:32.807Z,99225.53
2023-01-30T07:04:35.570Z,99233.84
2023-01-30T07:08:38.059Z,99227.69
2023-01-30T07:12:41.853Z,99232.50
2023-01-30T07:16:44.406Z,99251.84
2023-01-30T07:20:50.704Z,99254.16
2023-01-30T07:25:24.284Z,99258.97
2023-01-30T07:29:28.236Z,99219.63
2023-01-30T07:33:30.715Z,99214.47
2023-01-30T07:37:33.279Z,99221.78
2023-01-30T07:41:36.112Z,99194.78
2023-01-30T07:45:41.274Z,99221.41
2023-01-30T07:49:43.755Z,99215.88
2023-01-30T07:53:49.905Z,99211.03
2023-01-30T07:57:52.403Z,99211.50
2023-01-30T08:01:58.529Z,99210.03
2023-01-30T08:06:01.011Z,99212.66
2023-01-30T08:10:03.877Z,99216.38
2023-01-30T08:14:06.383Z,99216.16
2023-01-30T08:18:10.183Z,99207.63
2023-01-30T08:22:13.149Z,99216.25
2023-01-30T08:26:15.669Z,99232.94
2023-01-30T08:30:20.019Z,99238.75
2023-01-30T08:34:24.113Z,99236.88
2023-01-30T08:38:26.581Z,99230.41
2023-01-30T08:42:29.083Z,99227.28
2023-01-30T08:46:31.585Z,99221.69
2023-01-30T08:50:36.111Z,99215.31
2023-01-30T08:54:38.655Z,99221.59
2023-01-30T08:58:43.674Z,99215.72
2023-01-30T09:02:46.344Z,99215.38
2023-01-30T09:06:50.218Z,99215.31
2023-01-30T09:10:52.718Z,99215.31
2023-01-30T09:14:55.649Z,99212.22
2023-01-30T09:18:58.163Z,99211.63
2023-01-30T09:23:02.407Z,99218.75
2023-01-30T09:27:05.085Z,99219.50
2023-01-30T09:31:07.690Z,99233.75
2023-01-30T09:35:10.777Z,99228.28
2023-01-30T09:39:14.600Z,99230.38
2023-01-30T09:43:41.060Z,99250.34
2023-01-30T09:47:52.127Z,99265.09
2023-01-30T09:52:04.574Z,99271.84
2023-01-30T09:56:08.487Z,99255.81
2023-01-30T10:00:16.487Z,99246.66
2023-01-30T10:04:26.095Z,99231.44
2023-01-30T10:08:51.013Z,99232.28
2023-01-30T10:13:04.696Z,99247.88
2023-01-30T10:17:16.177Z,99269.66
2023-01-30T10:21:29.985Z,99283.41
2023-01-30T10:25:36.264Z,99258.34
2023-01-30T10:29:42.713Z,99254.25
2023-01-30T10:33:55.336Z,99254.25
2023-01-30T10:38:05.616Z,99266.19
2023-01-30T10:42:12.007Z,99257.72
2023-01-30T10:46:27.728Z,99252.44
2023-01-30T10:50:37.667Z,99255.22
2023-01-30T10:54:45.662Z,99242.66
2023-01-30T10:58:55.760Z,99236.16
2023-01-30T11:03:21.155Z,99232.94
2023-01-30T11:07:23.674Z,99255.81
2023-01-30T11:11:29.011Z,99278.94
2023-01-30T11:15:40.327Z,99278.66
2023-01-30T11:19:44.216Z,99264.88
2023-01-30T11:23:46.749Z,99261.53
2023-01-30T11:27:55.675Z,99222.50
2023-01-30T11:32:02.982Z,99206.75
2023-01-30T11:36:24.700Z,99216.38
2023-01-30T11:40:31.017Z,99213.06
2023-01-30T11:44:36.289Z,99209.75
2023-01-30T11:49:20.795Z,99218.06
2023-01-30T11:53:21.898Z,99214.63
2023-01-30T11:57:24.460Z,99208.16
2023-01-30T12:01:29.732Z,99195.84
2023-01-30T12:05:34.532Z,99207.22
2023-01-30T12:09:41.048Z,99205.38
2023-01-30T12:13:45.609Z,99181.41
2023-01-30T12:17:53.497Z,99202.25
2023-01-30T12:22:03.289Z,99185.44
2023-01-30T12:26:13.824Z,99176.97
2023-01-30T12:30:31.219Z,99175.66
2023-01-30T12:34:33.868Z,99181.91
2023-01-30T12:38:54.408Z,99181.56
2023-01-30T12:43:10.832Z,99150.34
2023-01-30T12:47:28.378Z,99172.00
2023-01-30T12:51:51.707Z,99153.53
2023-01-30T12:56:08.631Z,99163.06
2023-01-30T13:00:28.961Z,99154.22
2023-01-30T13:05:01.659Z,99167.69
2023-01-30T13:09:21.120Z,99156.53
2023-01-30T13:13:35.722Z,99168.31
2023-01-30T13:18:01.890Z,99232.13
2023-01-30T13:22:12.684Z,99194.00
2023-01-30T13:26:20.061Z,99191.13
2023-01-30T13:30:25.395Z,99209.78
2023-01-30T13:34:32.723Z,99199.09
2023-01-30T13:38:37.203Z,99197.34
2023-01-30T13:42:45.800Z,99268.97
2023-01-30T13:46:50.346Z,99273.59
2023-01-30T13:51:18.534Z,99261.88
2023-01-30T13:55:30.691Z,99273.44
2023-01-30T13:59:58.529Z,99286.31
2023-01-30T14:04:44.634Z,99282.72
2023-01-30T14:08:59.004Z,99266.59
2023-01-30T14:13:06.976Z,99264.16
2023-01-30T14:17:13.026Z,99261.69
2023-01-30T14:21:20.009Z,99273.72
2023-01-30T14:25:49.559Z,99273.75
2023-01-30T14:29:56.398Z,99285.06
2023-01-30T14:33:59.001Z,99299.03
2023-01-30T14:38:20.029Z,99295.66
2023-01-30T14:42:26.708Z,99311.16
2023-01-30T14:46:55.101Z,99327.91
2023-01-30T14:51:13.279Z,99341.69
2023-01-30T14:55:22.509Z,99344.13
2023-01-30T14:59:30.775Z,99353.16
2023-01-30T15:03:39.404Z,99354.03
2023-01-30T15:07:45.363Z,99363.28
2023-01-30T15:11:57.886Z,99343.16
2023-01-30T15:16:15.037Z,99383.09
2023-01-30T15:20:28.174Z,99393.69
2023-01-30T15:24:58.785Z,99440.16
2023-01-30T15:29:23.993Z,99435.84
2023-01-30T15:33:31.940Z,99459.06
2023-01-30T15:37:37.027Z,99451.69
2023-01-30T15:41:42.968Z,99453.00
2023-01-30T15:46:04.337Z,99474.72
2023-01-30T15:50:10.279Z,99456.59
2023-01-30T15:54:18.349Z,99472.44
2023-01-30T15:58:22.894Z,99508.84
2023-01-30T16:02:30.982Z,99484.03
2023-01-30T16:06:36.900Z,99495.19
2023-01-30T16:10:46.287Z,99504.47
2023-01-30T16:14:48.800Z,99514.28
2023-01-30T16:18:55.163Z,99528.34
2023-01-30T16:22:59.095Z,99559.09
2023-01-30T16:27:06.134Z,99566.66
2023-01-30T16:31:11.034Z,99567.03
2023-01-30T16:35:34.014Z,99580.97
2023-01-30T16:39:38.917Z,99580.28
2023-01-30T16:43:44.303Z,99592.53
2023-01-30T16:47:47.160Z,99597.34
2023-01-30T16:51:51.529Z,99605.44
2023-01-30T16:55:59.242Z,99651.53
2023-01-30T17:00:02.898Z,99632.63
2023-01-30T17:04:08.111Z,99632.91
2023-01-30T17:08:40.205Z,99633.25
2023-01-30T17:12:49.269Z,99636.59
2023-01-30T17:17:02.557Z,99649.84
2023-01-30T17:21:05.175Z,99651.16
2023-01-30T17:25:19.301Z,99656.34
2023-01-30T17:29:41.539Z,99664.69
2023-01-30T17:33:45.053Z,99673.75
2023-01-30T17:37:56.346Z,99689.81
2023-01-30T17:42:07.186Z,99680.44
2023-01-30T17:46:12.997Z,99696.38
2023-01-30T17:50:15.635Z,99700.41
2023-01-30T17:54:19.944Z,99726.16
2023-01-30T17:58:22.527Z,99723.13
2023-01-30T18:02:28.046Z,99757.06
2023-01-30T18:06:31.924Z,99754.22
2023-01-30T18:10:34.488Z,99752.72
2023-01-30T18:14:36.984Z,99763.28
2023-01-30T18:18:40.816Z,99773.63
2023-01-30T18:22:43.312Z,99757.41
2023-01-30T18:26:46.523Z,99768.63
2023-01-30T18:30:49.160Z,99783.34
2023-01-30T18:34:53.002Z,99786.88
2023-01-30T18:38:55.667Z,99798.75
2023-01-30T18:42:58.159Z,99835.22
2023-01-30T18:47:00.739Z,99832.03
2023-01-30T18:51:11.692Z,99808.13
2023-01-30T18:55:14.199Z,99812.94
2023-01-30T18:59:16.707Z,99809.78
2023-01-30T19:03:19.195Z,99822.34
2023-01-30T19:07:23.037Z,99830.69
2023-01-30T19:11:43.777Z,99835.22
2023-01-30T19:15:46.324Z,99815.13
2023-01-30T19:19:48.964Z,99839.06
2023-01-30T19:23:53.231Z,99857.47
2023-01-30T19:27:56.750Z,99852.78
2023-01-30T19:31:59.509Z,99868.16
2023-01-30T19:36:08.957Z,99875.88
2023-01-30T19:40:13.576Z,99882.75
2023-01-30T19:44:16.087Z,99890.25
2023-01-30T19:48:39.959Z,99893.44
2023-01-30T19:52:42.509Z,99884.38
2023-01-30T19:56:48.317Z,99892.41
2023-01-30T20:00:51.099Z,99904.28
2023-01-30T20:04:53.606Z,99925.88
2023-01-30T20:08:58.280Z,99937.38
2023-01-30T20:13:02.250Z,99921.16
2023-01-30T20:17:04.721Z,99942.25
2023-01-30T20:21:08.364Z,99924.56
2023-01-30T20:25:11.225Z,99931.91
2023-01-30T20:29:16.809Z,99935.63
2023-01-30T20:33:19.332Z,99939.13
2023-01-30T20:37:21.823Z,99942.28
2023-01-30T20:41:26.353Z,99942.13
2023-01-30T20:45:30.161Z,99946.81
2023-01-30T20:49:32.643Z,99951.31
2023-01-30T20:53:35.605Z,99941.28
2023-01-30T20:57:38.476Z,99949.94
2023-01-30T21:01:42.516Z,99950.81
2023-01-30T21:05:45.205Z,99944.78
2023-01-30T21:09:47.691Z,99950.50
2023-01-30T21:13:50.792Z,99963.69
2023-01-30T21:17:54.720Z,99987.13
2023-01-30T21:21:57.221Z,99970.34
2023-01-30T21:26:05.162Z,99976.06
2023-01-30T21:30:08.485Z,100011.88
2023-01-30T21:34:12.772Z,100024.94
2023-01-30T21:38:32.882Z,100017.00
2023-01-30T21:42:55.555Z,100012.25
2023-01-30T21:46:58.336Z,100017.59
2023-01-30T21:51:11.567Z,100022.16
2023-01-30T21:55:14.236Z,100027.22
2023-01-30T21:59:17.485Z,100023.25
