createdAt,value
2018-08-18T00:00:46.440Z,-50
2018-08-18T00:01:47.953Z,-50
2018-08-18T00:02:49.809Z,-50
2018-08-18T00:03:47.860Z,-50
2018-08-18T00:04:53.821Z,-51
2018-08-18T00:05:53.870Z,-49
2018-08-18T00:06:48.695Z,-50
2018-08-18T00:09:02.028Z,-51
2018-08-18T00:10:05.499Z,-50
2018-08-18T00:11:06.097Z,-50
2018-08-18T00:12:03.800Z,-50
2018-08-18T00:13:01.521Z,-50
2018-08-18T00:14:01.431Z,-50
2018-08-18T00:14:59.559Z,-50
2018-08-18T00:16:05.421Z,-51
2018-08-18T00:17:05.422Z,-50
2018-08-18T00:18:10.732Z,-50
2018-08-18T00:19:09.844Z,-50
2018-08-18T00:21:17.579Z,-51
2018-08-18T00:22:17.019Z,-51
2018-08-18T00:23:21.932Z,-50
2018-08-18T00:24:21.349Z,-50
2018-08-18T00:25:19.467Z,-50
2018-08-18T00:26:17.607Z,-51
2018-08-18T00:27:19.069Z,-50
2018-08-18T00:28:18.587Z,-50
2018-08-18T00:29:15.055Z,-50
2018-08-18T00:31:22.893Z,-51
2018-08-18T00:32:23.033Z,-51
2018-08-18T00:33:23.664Z,-50
2018-08-18T00:34:22.206Z,-51
2018-08-18T00:35:20.008Z,-50
2018-08-18T00:36:17.942Z,-51
2018-08-18T00:37:15.955Z,-51
2018-08-18T00:38:18.001Z,-50
2018-08-18T00:39:18.029Z,-51
2018-08-18T00:40:17.655Z,-51
2018-08-18T00:41:15.335Z,-51
2018-08-18T00:42:13.107Z,-50
2018-08-18T00:44:23.270Z,-51
2018-08-18T00:45:21.604Z,-50
2018-08-18T00:46:21.621Z,-51
2018-08-18T00:47:21.648Z,-50
2018-08-18T00:48:22.038Z,-51
2018-08-18T00:49:21.557Z,-51
2018-08-18T00:50:26.584Z,-52
2018-08-18T00:51:21.877Z,-51
2018-08-18T00:52:23.811Z,-52
2018-08-18T00:53:21.424Z,-52
2018-08-18T00:54:16.674Z,-51
2018-08-18T00:55:23.673Z,-51
2018-08-18T00:57:34.503Z,-51
2018-08-18T00:58:32.222Z,-51
2018-08-18T00:59:34.304Z,-50
2018-08-18T01:00:31.279Z,-50
2018-08-18T01:01:32.306Z,-51
2018-08-18T01:02:38.973Z,-50
2018-08-18T01:03:37.412Z,-50
2018-08-18T01:04:39.665Z,-50
2018-08-18T01:05:36.900Z,-50
2018-08-18T01:06:40.101Z,-51
2018-08-18T01:07:35.569Z,-51
2018-08-18T01:08:05.653Z,-50
2018-08-18T01:09:04.217Z,-50
2018-08-18T01:10:03.037Z,-50
2018-08-18T01:11:00.878Z,-49
2018-08-18T01:11:59.342Z,-50
2018-08-18T01:14:12.138Z,-50
2018-08-18T01:15:10.744Z,-50
2018-08-18T01:16:13.941Z,-50
2018-08-18T01:17:21.741Z,-50
2018-08-18T01:18:22.512Z,-50
2018-08-18T01:19:20.211Z,-51
2018-08-18T01:20:21.419Z,-50
2018-08-18T01:21:22.229Z,-50
2018-08-18T01:22:22.479Z,-50
2018-08-18T01:24:39.345Z,-51
2018-08-18T01:25:37.245Z,-50
2018-08-18T01:26:40.105Z,-51
2018-08-18T01:27:39.429Z,-51
2018-08-18T01:28:40.016Z,-50
2018-08-18T01:29:40.658Z,-51
2018-08-18T01:30:38.723Z,-51
2018-08-18T01:31:36.967Z,-51
2018-08-18T01:32:37.002Z,-51
2018-08-18T01:34:52.795Z,-50
2018-08-18T01:35:56.397Z,-51
2018-08-18T01:36:56.707Z,-50
2018-08-18T01:37:57.554Z,-50
2018-08-18T01:38:55.660Z,-50
2018-08-18T01:39:57.869Z,-50
2018-08-18T01:40:56.989Z,-50
2018-08-18T01:41:58.918Z,-50
2018-08-18T01:42:57.208Z,-51
2018-08-18T01:43:56.572Z,-51
2018-08-18T01:44:55.097Z,-51
2018-08-18T01:45:54.411Z,-51
2018-08-18T01:47:01.127Z,-50
2018-08-18T01:49:09.959Z,-51
2018-08-18T01:50:15.860Z,-51
2018-08-18T01:51:21.690Z,-51
2018-08-18T01:52:19.549Z,-51
2018-08-18T01:53:21.403Z,-50
2018-08-18T01:54:21.637Z,-51
2018-08-18T01:55:23.191Z,-51
2018-08-18T01:56:26.977Z,-51
2018-08-18T01:57:26.317Z,-51
2018-08-18T01:58:23.779Z,-51
2018-08-18T02:00:40.106Z,-51
2018-08-18T02:01:40.136Z,-51
2018-08-18T02:02:41.121Z,-51
2018-08-18T02:03:48.125Z,-50
2018-08-18T02:04:45.954Z,-50
2018-08-18T02:05:45.233Z,-50
2018-08-18T02:06:44.366Z,-50
2018-08-18T02:07:43.956Z,-50
2018-08-18T02:08:43.574Z,-50
2018-08-18T02:10:52.042Z,-50
2018-08-18T02:11:49.727Z,-50
2018-08-18T02:12:55.328Z,-50
2018-08-18T02:13:53.582Z,-49
2018-08-18T02:14:56.477Z,-49
2018-08-18T02:16:00.941Z,-50
2018-08-18T02:16:59.633Z,-50
2018-08-18T02:17:58.336Z,-50
2018-08-18T02:18:56.184Z,-50
2018-08-18T02:19:52.543Z,-50
2018-08-18T02:21:59.212Z,-50
2018-08-18T02:23:11.727Z,-50
2018-08-18T02:24:17.591Z,-50
2018-08-18T02:25:17.916Z,-50
2018-08-18T02:26:15.881Z,-50
2018-08-18T02:27:16.362Z,-50
2018-08-18T02:28:14.448Z,-51
2018-08-18T02:29:14.613Z,-50
2018-08-18T02:30:09.903Z,-50
2018-08-18T02:31:10.269Z,-51
2018-08-18T02:32:11.577Z,-50
2018-08-18T02:33:17.526Z,-51
2018-08-18T02:35:28.788Z,-51
2018-08-18T02:36:27.583Z,-51
2018-08-18T02:37:27.823Z,-50
2018-08-18T02:38:26.492Z,-50
2018-08-18T02:39:31.211Z,-51
2018-08-18T02:40:30.230Z,-51
2018-08-18T02:41:24.792Z,-50
2018-08-18T02:42:32.043Z,-51
2018-08-18T02:43:28.110Z,-51
2018-08-18T02:44:25.917Z,-51
2018-08-18T02:46:37.738Z,-51
2018-08-18T02:47:37.282Z,-51
2018-08-18T02:48:36.581Z,-51
2018-08-18T02:49:34.449Z,-51
2018-08-18T02:50:43.662Z,-51
2018-08-18T02:51:42.500Z,-51
2018-08-18T02:52:42.911Z,-52
2018-08-18T02:53:41.617Z,-51
2018-08-18T02:54:40.561Z,-51
2018-08-18T02:55:37.490Z,-51
2018-08-18T02:57:44.008Z,-51
2018-08-18T02:58:41.920Z,-51
2018-08-18T02:59:49.528Z,-51
2018-08-18T03:00:48.442Z,-50
2018-08-18T03:01:46.637Z,-50
2018-08-18T03:02:56.371Z,-51
2018-08-18T03:03:54.077Z,-50
2018-08-18T03:04:52.127Z,-50
2018-08-18T03:05:49.868Z,-50
2018-08-18T03:06:58.323Z,-50
2018-08-18T03:07:55.463Z,-49
2018-08-18T03:09:01.818Z,-50
2018-08-18T03:11:13.118Z,-51
2018-08-18T03:12:11.457Z,-50
2018-08-18T03:13:13.916Z,-51
2018-08-18T03:14:21.092Z,-50
2018-08-18T03:15:28.552Z,-50
2018-08-18T03:16:28.988Z,-50
2018-08-18T03:17:27.864Z,-50
2018-08-18T03:18:27.058Z,-50
2018-08-18T03:19:25.385Z,-50
2018-08-18T03:20:26.869Z,-50
2018-08-18T03:21:24.111Z,-51
2018-08-18T03:23:32.468Z,-50
2018-08-18T03:24:30.298Z,-51
2018-08-18T03:25:30.291Z,-51
2018-08-18T03:26:29.152Z,-51
2018-08-18T03:27:27.614Z,-50
2018-08-18T03:28:28.094Z,-50
2018-08-18T03:29:27.397Z,-50
2018-08-18T03:30:27.843Z,-51
2018-08-18T03:31:26.669Z,-50
2018-08-18T03:32:25.461Z,-51
2018-08-18T03:33:24.680Z,-50
2018-08-18T03:34:27.080Z,-50
2018-08-18T03:36:44.080Z,-50
2018-08-18T03:37:43.205Z,-50
2018-08-18T03:38:40.823Z,-51
2018-08-18T03:39:49.456Z,-51
2018-08-18T03:40:49.317Z,-50
2018-08-18T03:41:54.765Z,-51
2018-08-18T03:42:53.215Z,-50
2018-08-18T03:44:00.042Z,-50
2018-08-18T03:44:58.308Z,-51
2018-08-18T03:46:17.342Z,-50
2018-08-18T03:48:26.424Z,-52
2018-08-18T03:49:32.581Z,-51
2018-08-18T03:50:30.705Z,-51
2018-08-18T03:51:28.860Z,-51
2018-08-18T03:52:30.597Z,-51
2018-08-18T03:53:31.370Z,-51
2018-08-18T03:54:30.771Z,-50
2018-08-18T03:55:30.110Z,-51
2018-08-18T03:56:36.635Z,-50
2018-08-18T03:57:36.045Z,-50
2018-08-18T03:58:40.145Z,-50
2018-08-18T04:00:59.095Z,-50
2018-08-18T04:02:15.023Z,-50
2018-08-18T04:03:12.715Z,-50
2018-08-18T04:04:11.237Z,-50
2018-08-18T04:05:10.669Z,-50
2018-08-18T04:06:10.039Z,-50
2018-08-18T04:07:09.899Z,-50
2018-08-18T04:08:16.206Z,-51
2018-08-18T04:09:12.447Z,-50
2018-08-18T04:10:15.982Z,-51
2018-08-18T04:12:29.251Z,-51
2018-08-18T04:13:27.622Z,-51
2018-08-18T04:14:26.189Z,-50
2018-08-18T04:15:30.800Z,-50
2018-08-18T04:16:37.634Z,-50
2018-08-18T04:17:36.448Z,-50
2018-08-18T04:18:39.266Z,-50
2018-08-18T04:19:41.885Z,-52
2018-08-18T04:20:39.670Z,-50
2018-08-18T04:21:38.124Z,-51
2018-08-18T04:22:36.489Z,-51
2018-08-18T04:24:51.195Z,-50
2018-08-18T04:25:48.838Z,-50
2018-08-18T04:26:49.726Z,-50
2018-08-18T04:27:49.534Z,-50
2018-08-18T04:28:53.523Z,-50
2018-08-18T04:29:52.535Z,-50
2018-08-18T04:30:50.967Z,-50
2018-08-18T04:31:45.419Z,-50
2018-08-18T04:32:48.438Z,-50
2018-08-18T04:33:55.368Z,-50
2018-08-18T04:34:54.810Z,-50
2018-08-18T04:35:56.345Z,-50
2018-08-18T04:37:01.851Z,-51
2018-08-18T04:37:57.052Z,-51
2018-08-18T04:40:06.558Z,-51
2018-08-18T04:41:04.329Z,-50
2018-08-18T04:42:03.314Z,-50
2018-08-18T04:43:03.521Z,-50
2018-08-18T04:44:05.521Z,-50
2018-08-18T04:45:14.556Z,-51
2018-08-18T04:46:17.439Z,-50
2018-08-18T04:47:19.558Z,-50
2018-08-18T04:48:31.408Z,-51
2018-08-18T04:49:33.597Z,-51
2018-08-18T04:50:35.328Z,-51
2018-08-18T04:51:35.712Z,-50
2018-08-18T04:52:32.602Z,-51
2018-08-18T04:54:42.056Z,-51
2018-08-18T04:55:37.688Z,-51
2018-08-18T04:56:38.877Z,-50
2018-08-18T04:57:47.632Z,-50
2018-08-18T04:58:52.365Z,-51
2018-08-18T04:59:48.768Z,-50
2018-08-18T05:00:49.692Z,-51
2018-08-18T05:01:50.448Z,-50
2018-08-18T05:02:48.232Z,-51
2018-08-18T05:03:47.658Z,-50
2018-08-18T05:05:59.656Z,-51
2018-08-18T05:07:01.533Z,-49
2018-08-18T05:08:07.898Z,-50
2018-08-18T05:09:07.914Z,-50
2018-08-18T05:10:05.430Z,-50
2018-08-18T05:11:09.475Z,-50
2018-08-18T05:12:12.058Z,-50
2018-08-18T05:13:15.838Z,-50
2018-08-18T05:14:19.294Z,-51
2018-08-18T05:15:21.313Z,-50
2018-08-18T05:16:24.182Z,-50
2018-08-18T05:18:36.730Z,-51
2018-08-18T05:19:39.810Z,-50
2018-08-18T05:20:41.912Z,-50
2018-08-18T05:21:43.457Z,-50
2018-08-18T05:22:41.619Z,-50
2018-08-18T05:24:01.438Z,-50
2018-08-18T05:25:00.543Z,-50
2018-08-18T05:25:58.781Z,-50
2018-08-18T05:26:58.031Z,-49
2018-08-18T05:27:56.642Z,-50
2018-08-18T05:28:54.026Z,-50
2018-08-18T05:31:15.516Z,-51
2018-08-18T05:32:14.707Z,-51
2018-08-18T05:33:13.292Z,-51
2018-08-18T05:34:16.495Z,-50
2018-08-18T05:35:14.885Z,-49
2018-08-18T05:36:13.574Z,-51
2018-08-18T05:37:13.730Z,-50
2018-08-18T05:38:18.765Z,-50
2018-08-18T05:39:20.852Z,-50
2018-08-18T05:40:22.560Z,-50
2018-08-18T05:41:26.574Z,-54
2018-08-18T05:42:30.052Z,-50
2018-08-18T05:43:31.777Z,-51
2018-08-18T05:45:41.953Z,-50
2018-08-18T05:46:39.839Z,-50
2018-08-18T05:47:47.951Z,-50
2018-08-18T05:48:48.209Z,-50
2018-08-18T05:49:46.829Z,-51
2018-08-18T05:50:54.650Z,-51
2018-08-18T05:51:59.076Z,-49
2018-08-18T05:52:56.933Z,-50
2018-08-18T05:53:58.568Z,-51
2018-08-18T05:54:57.613Z,-50
2018-08-18T05:55:59.158Z,-51
2018-08-18T05:56:56.763Z,-50
2018-08-18T05:57:57.466Z,-51
2018-08-18T05:58:55.697Z,-50
2018-08-18T05:59:51.847Z,-50
2018-08-18T06:01:59.669Z,-51
2018-08-18T06:02:57.847Z,-50
2018-08-18T06:03:56.984Z,-49
2018-08-18T06:04:58.181Z,-50
2018-08-18T06:05:59.330Z,-50
2018-08-18T06:06:57.065Z,-50
2018-08-18T06:07:54.809Z,-48
2018-08-18T06:09:00.617Z,-47
2018-08-18T06:10:00.683Z,-48
2018-08-18T06:10:55.832Z,-48
2018-08-18T06:11:53.698Z,-47
2018-08-18T06:14:03.580Z,-48
2018-08-18T06:15:03.969Z,-48
2018-08-18T06:16:02.625Z,-48
2018-08-18T06:17:05.313Z,-48
2018-08-18T06:18:03.415Z,-48
2018-08-18T06:19:01.493Z,-48
2018-08-18T06:19:59.910Z,-47
2018-08-18T06:21:02.549Z,-48
2018-08-18T06:22:00.977Z,-48
2018-08-18T06:23:09.245Z,-48
2018-08-18T06:24:04.964Z,-48
2018-08-18T06:26:16.093Z,-48
2018-08-18T06:27:16.060Z,-48
2018-08-18T06:28:20.077Z,-48
2018-08-18T06:29:19.088Z,-48
2018-08-18T06:30:22.586Z,-48
2018-08-18T06:31:23.902Z,-48
2018-08-18T06:32:24.295Z,-48
2018-08-18T06:33:24.915Z,-48
2018-08-18T06:34:24.279Z,-48
2018-08-18T06:35:23.212Z,-48
2018-08-18T06:36:25.884Z,-49
2018-08-18T06:37:22.878Z,-49
2018-08-18T06:39:34.101Z,-48
2018-08-18T06:40:38.243Z,-49
2018-08-18T06:41:36.925Z,-49
2018-08-18T06:42:35.926Z,-49
2018-08-18T06:43:45.028Z,-48
2018-08-18T06:44:42.606Z,-47
2018-08-18T06:45:49.635Z,-51
2018-08-18T06:46:55.943Z,-47
2018-08-18T06:47:55.799Z,-47
2018-08-18T06:48:53.935Z,-48
2018-08-18T06:49:53.013Z,-48
2018-08-18T06:50:49.045Z,-48
2018-08-18T06:52:56.063Z,-48
2018-08-18T06:53:54.591Z,-49
2018-08-18T06:54:54.048Z,-48
2018-08-18T06:55:55.604Z,-48
2018-08-18T06:56:53.780Z,-48
2018-08-18T06:57:52.134Z,-48
2018-08-18T06:58:50.991Z,-48
2018-08-18T06:59:49.933Z,-48
2018-08-18T07:00:54.802Z,-47
2018-08-18T07:01:54.207Z,-48
2018-08-18T07:02:57.148Z,-47
2018-08-18T07:03:58.720Z,-48
2018-08-18T07:04:57.727Z,-48
2018-08-18T07:05:55.826Z,-47
2018-08-18T07:08:02.683Z,-48
2018-08-18T07:09:00.343Z,-48
2018-08-18T07:09:59.864Z,-48
2018-08-18T07:10:58.053Z,-47
2018-08-18T07:11:55.804Z,-48
2018-08-18T07:12:55.160Z,-48
2018-08-18T07:13:57.178Z,-48
2018-08-18T07:14:56.838Z,-48
2018-08-18T07:15:54.467Z,-48
2018-08-18T07:16:50.048Z,-48
2018-08-18T07:17:48.169Z,-47
2018-08-18T07:20:08.386Z,-48
2018-08-18T07:21:06.855Z,-48
2018-08-18T07:22:08.124Z,-48
2018-08-18T07:23:07.199Z,-47
2018-08-18T07:24:12.397Z,-48
2018-08-18T07:25:08.083Z,-48
2018-08-18T07:26:11.236Z,-48
2018-08-18T07:27:09.116Z,-49
2018-08-18T07:28:07.483Z,-49
2018-08-18T07:29:06.999Z,-47
2018-08-18T07:30:04.772Z,-48
2018-08-18T07:31:04.899Z,-47
2018-08-18T07:32:02.889Z,-48
2018-08-18T07:33:00.977Z,-48
2018-08-18T07:33:56.946Z,-48
2018-08-18T07:36:08.455Z,-49
2018-08-18T07:37:17.811Z,-48
2018-08-18T07:38:20.696Z,-48
2018-08-18T07:39:18.976Z,-49
2018-08-18T07:40:21.948Z,-49
2018-08-18T07:41:23.569Z,-49
2018-08-18T07:42:21.334Z,-49
2018-08-18T07:43:24.952Z,-49
2018-08-18T07:44:23.882Z,-49
2018-08-18T07:45:25.131Z,-52
2018-08-18T07:46:20.419Z,-50
2018-08-18T07:47:29.962Z,-50
2018-08-18T07:48:28.045Z,-49
2018-08-18T07:50:36.559Z,-50
2018-08-18T07:51:38.064Z,-50
2018-08-18T07:52:35.706Z,-50
2018-08-18T07:53:35.436Z,-50
2018-08-18T07:54:17.272Z,-50
2018-08-18T07:55:25.186Z,-48
2018-08-18T07:56:23.825Z,-50
2018-08-18T07:57:22.619Z,-50
2018-08-18T07:58:24.680Z,-51
2018-08-18T08:00:40.652Z,-51
2018-08-18T08:01:46.976Z,-50
2018-08-18T08:02:47.805Z,-50
2018-08-18T08:03:46.098Z,-49
2018-08-18T08:04:46.019Z,-49
2018-08-18T08:05:45.867Z,-49
2018-08-18T08:06:42.473Z,-49
2018-08-18T08:07:43.696Z,-50
2018-08-18T08:08:38.493Z,-50
2018-08-18T08:10:47.226Z,-49
2018-08-18T08:11:44.894Z,-50
2018-08-18T08:12:44.516Z,-49
2018-08-18T08:13:42.775Z,-50
2018-08-18T08:14:47.187Z,-49
2018-08-18T08:15:46.100Z,-50
2018-08-18T08:16:46.826Z,-49
2018-08-18T08:17:44.689Z,-49
2018-08-18T08:19:01.552Z,-50
2018-08-18T08:20:01.211Z,-49
2018-08-18T08:21:05.016Z,-48
2018-08-18T08:22:03.264Z,-49
2018-08-18T08:23:01.035Z,-49
2018-08-18T08:25:12.169Z,-49
2018-08-18T08:26:10.057Z,-50
2018-08-18T08:27:18.848Z,-50
2018-08-18T08:28:19.313Z,-52
2018-08-18T08:29:16.944Z,-51
2018-08-18T08:30:14.782Z,-51
2018-08-18T08:31:17.107Z,-50
2018-08-18T08:32:14.792Z,-49
2018-08-18T08:33:13.135Z,-48
2018-08-18T08:34:11.220Z,-50
2018-08-18T08:35:11.625Z,-51
2018-08-18T08:36:10.074Z,-51
2018-08-18T08:37:09.355Z,-52
2018-08-18T08:39:17.865Z,-52
2018-08-18T08:40:19.908Z,-51
2018-08-18T08:41:20.542Z,-51
2018-08-18T08:42:25.649Z,-51
2018-08-18T08:43:23.693Z,-51
2018-08-18T08:44:23.550Z,-51
2018-08-18T08:45:33.229Z,-52
2018-08-18T08:46:40.586Z,-52
2018-08-18T08:47:40.665Z,-52
2018-08-18T08:48:39.755Z,-52
2018-08-18T08:49:34.467Z,-50
2018-08-18T08:50:36.688Z,-52
2018-08-18T08:51:35.079Z,-52
2018-08-18T08:53:44.504Z,-51
2018-08-18T08:54:42.482Z,-51
2018-08-18T08:55:40.221Z,-52
2018-08-18T08:56:38.118Z,-52
2018-08-18T08:57:35.568Z,-50
2018-08-18T08:58:38.297Z,-51
2018-08-18T08:59:40.961Z,-51
2018-08-18T09:00:45.477Z,-50
2018-08-18T09:01:53.221Z,-51
2018-08-18T09:02:52.688Z,-51
2018-08-18T09:04:03.393Z,-50
2018-08-18T09:06:14.918Z,-51
2018-08-18T09:07:16.723Z,-51
2018-08-18T09:08:16.201Z,-50
2018-08-18T09:09:20.511Z,-50
2018-08-18T09:10:18.348Z,-50
2018-08-18T09:11:21.699Z,-50
2018-08-18T09:12:22.536Z,-50
2018-08-18T09:13:26.999Z,-50
2018-08-18T09:14:26.306Z,-50
2018-08-18T09:15:23.987Z,-50
2018-08-18T09:17:32.182Z,-51
2018-08-18T09:18:30.068Z,-51
2018-08-18T09:19:30.519Z,-50
2018-08-18T09:20:31.806Z,-51
2018-08-18T09:21:36.123Z,-52
2018-08-18T09:22:31.645Z,-51
2018-08-18T09:23:33.203Z,-51
2018-08-18T09:24:32.482Z,-51
2018-08-18T09:25:31.699Z,-51
2018-08-18T09:26:41.521Z,-51
2018-08-18T09:27:40.192Z,-50
2018-08-18T09:28:43.009Z,-51
2018-08-18T09:29:51.307Z,-50
2018-08-18T09:32:05.725Z,-51
2018-08-18T09:33:06.702Z,-50
2018-08-18T09:34:06.333Z,-51
2018-08-18T09:35:06.080Z,-51
2018-08-18T09:36:07.230Z,-50
2018-08-18T09:37:05.773Z,-50
2018-08-18T09:38:05.999Z,-50
2018-08-18T09:39:03.846Z,-50
2018-08-18T09:40:01.441Z,-51
2018-08-18T09:40:58.586Z,-50
2018-08-18T09:42:06.192Z,-51
2018-08-18T09:43:04.253Z,-50
2018-08-18T09:44:00.863Z,-50
2018-08-18T09:45:02.341Z,-50
2018-08-18T09:45:57.193Z,-50
2018-08-18T09:46:55.542Z,-52
2018-08-18T09:47:59.355Z,-51
2018-08-18T09:48:59.809Z,-51
2018-08-18T09:51:12.236Z,-51
2018-08-18T09:52:16.854Z,-51
2018-08-18T09:53:14.629Z,-51
2018-08-18T09:54:16.632Z,-51
2018-08-18T09:55:13.839Z,-51
2018-08-18T09:56:11.568Z,-52
2018-08-18T09:57:12.922Z,-54
2018-08-18T09:58:12.016Z,-51
2018-08-18T09:59:09.534Z,-51
2018-08-18T10:00:10.720Z,-51
2018-08-18T10:01:08.481Z,-50
2018-08-18T10:02:11.669Z,-49
2018-08-18T10:03:06.768Z,-49
2018-08-18T10:04:05.138Z,-50
2018-08-18T10:06:14.446Z,-50
2018-08-18T10:07:13.706Z,-50
2018-08-18T10:08:15.221Z,-49
2018-08-18T10:09:13.126Z,-49
2018-08-18T10:10:11.071Z,-49
2018-08-18T10:11:08.786Z,-49
2018-08-18T10:12:10.767Z,-48
2018-08-18T10:13:19.970Z,-48
2018-08-18T10:14:19.964Z,-49
2018-08-18T10:15:24.527Z,-49
2018-08-18T10:16:23.532Z,-49
2018-08-18T10:17:22.813Z,-49
2018-08-18T10:18:21.269Z,-50
2018-08-18T10:20:29.840Z,-51
2018-08-18T10:21:28.022Z,-50
2018-08-18T10:22:25.884Z,-51
2018-08-18T10:23:23.653Z,-50
2018-08-18T10:24:22.517Z,-50
2018-08-18T10:25:22.656Z,-47
2018-08-18T10:26:21.463Z,-48
2018-08-18T10:27:26.822Z,-48
2018-08-18T10:28:27.683Z,-48
2018-08-18T10:29:24.246Z,-49
2018-08-18T10:31:33.444Z,-51
2018-08-18T10:32:34.539Z,-50
2018-08-18T10:33:33.920Z,-50
2018-08-18T10:34:31.579Z,-49
2018-08-18T10:35:27.588Z,-51
2018-08-18T10:36:28.839Z,-52
2018-08-18T10:37:30.553Z,-50
2018-08-18T10:38:31.323Z,-50
2018-08-18T10:39:29.669Z,-50
2018-08-18T10:40:27.741Z,-50
2018-08-18T10:41:26.942Z,-50
2018-08-18T10:42:25.931Z,-50
2018-08-18T10:43:24.244Z,-50
2018-08-18T10:44:19.387Z,-50
2018-08-18T10:46:29.397Z,-50
2018-08-18T10:47:32.143Z,-50
2018-08-18T10:48:30.376Z,-50
2018-08-18T10:49:28.775Z,-50
2018-08-18T10:50:30.800Z,-50
2018-08-18T10:51:28.700Z,-50
2018-08-18T10:52:28.149Z,-50
2018-08-18T10:53:23.804Z,-50
2018-08-18T10:54:25.754Z,-50
2018-08-18T10:55:29.049Z,-50
2018-08-18T10:56:37.245Z,-51
2018-08-18T10:57:29.010Z,-50
2018-08-18T10:59:38.202Z,-50
2018-08-18T11:00:44.392Z,-50
2018-08-18T11:01:45.237Z,-49
2018-08-18T11:02:48.169Z,-50
2018-08-18T11:03:45.844Z,-50
2018-08-18T11:04:45.344Z,-49
2018-08-18T11:05:47.428Z,-49
2018-08-18T11:06:46.717Z,-56
2018-08-18T11:07:46.172Z,-48
2018-08-18T11:08:44.143Z,-47
2018-08-18T11:10:53.891Z,-48
2018-08-18T11:11:54.664Z,-48
2018-08-18T11:12:53.782Z,-48
2018-08-18T11:13:51.829Z,-48
2018-08-18T11:14:51.112Z,-48
2018-08-18T11:15:48.625Z,-48
2018-08-18T11:16:51.046Z,-48
2018-08-18T11:17:49.717Z,-51
2018-08-18T11:18:47.180Z,-47
2018-08-18T11:19:47.901Z,-48
2018-08-18T11:20:45.784Z,-49
2018-08-18T11:21:47.286Z,-47
2018-08-18T11:22:46.383Z,-47
2018-08-18T11:23:45.765Z,-47
2018-08-18T11:24:43.568Z,-47
2018-08-18T11:26:54.262Z,-48
2018-08-18T11:27:55.027Z,-47
2018-08-18T11:28:53.647Z,-48
2018-08-18T11:29:53.769Z,-48
2018-08-18T11:30:53.690Z,-47
2018-08-18T11:31:51.699Z,-47
2018-08-18T11:32:49.605Z,-48
2018-08-18T11:33:49.484Z,-47
2018-08-18T11:34:50.178Z,-48
2018-08-18T11:35:55.041Z,-47
2018-08-18T11:36:55.785Z,-48
2018-08-18T11:37:53.717Z,-49
2018-08-18T11:38:57.383Z,-50
2018-08-18T11:39:55.212Z,-49
2018-08-18T11:40:54.263Z,-50
2018-08-18T11:41:50.774Z,-49
2018-08-18T11:44:05.002Z,-49
2018-08-18T11:45:03.920Z,-49
2018-08-18T11:46:03.937Z,-48
2018-08-18T11:47:06.176Z,-48
2018-08-18T11:48:05.804Z,-48
2018-08-18T11:49:10.349Z,-47
2018-08-18T11:50:14.100Z,-48
2018-08-18T11:51:15.305Z,-49
2018-08-18T11:52:14.836Z,-49
2018-08-18T11:53:14.816Z,-49
2018-08-18T11:54:14.609Z,-49
2018-08-18T11:55:15.653Z,-49
2018-08-18T11:56:11.308Z,-49
2018-08-18T11:57:12.756Z,-49
2018-08-18T11:58:10.339Z,-48
2018-08-18T12:00:20.319Z,-50
2018-08-18T12:01:22.993Z,-50
2018-08-18T12:02:22.184Z,-49
2018-08-18T12:03:21.108Z,-49
2018-08-18T12:04:20.856Z,-48
2018-08-18T12:05:20.234Z,-49
2018-08-18T12:06:20.668Z,-49
2018-08-18T12:07:21.170Z,-50
2018-08-18T12:08:21.552Z,-47
2018-08-18T12:09:19.872Z,-47
2018-08-18T12:10:18.059Z,-47
2018-08-18T12:11:19.713Z,-47
2018-08-18T12:13:25.881Z,-48
2018-08-18T12:14:27.890Z,-48
2018-08-18T12:15:27.902Z,-48
2018-08-18T12:16:29.077Z,-48
2018-08-18T12:17:28.522Z,-48
2018-08-18T12:18:27.830Z,-48
2018-08-18T12:19:28.128Z,-48
2018-08-18T12:20:25.540Z,-47
2018-08-18T12:21:23.786Z,-48
2018-08-18T12:22:21.332Z,-48
2018-08-18T12:23:16.637Z,-47
2018-08-18T12:25:24.527Z,-48
2018-08-18T12:26:32.533Z,-47
2018-08-18T12:27:31.947Z,-47
2018-08-18T12:28:31.248Z,-47
2018-08-18T12:29:31.689Z,-48
2018-08-18T12:30:31.612Z,-47
2018-08-18T12:31:37.761Z,-50
2018-08-18T12:32:36.061Z,-48
2018-08-18T12:33:30.769Z,-50
2018-08-18T12:35:37.328Z,-50
2018-08-18T12:36:35.610Z,-47
2018-08-18T12:37:33.354Z,-47
2018-08-18T12:38:37.191Z,-49
2018-08-18T12:39:34.867Z,-48
2018-08-18T12:40:34.091Z,-49
2018-08-18T12:41:32.814Z,-47
2018-08-18T12:42:34.106Z,-47
2018-08-18T12:43:34.958Z,-48
2018-08-18T12:44:34.465Z,-48
2018-08-18T12:45:37.065Z,-47
2018-08-18T12:46:35.312Z,-49
2018-08-18T12:47:36.849Z,-50
2018-08-18T12:48:40.530Z,-47
2018-08-18T12:49:38.443Z,-48
2018-08-18T12:50:37.788Z,-47
2018-08-18T12:51:43.895Z,-48
2018-08-18T12:54:00.866Z,-48
2018-08-18T12:55:02.598Z,-48
2018-08-18T12:56:02.215Z,-48
2018-08-18T12:57:00.546Z,-49
2018-08-18T12:58:01.551Z,-48
2018-08-18T12:59:01.415Z,-49
2018-08-18T12:59:59.559Z,-48
2018-08-18T13:00:59.432Z,-48
2018-08-18T13:01:58.027Z,-47
2018-08-18T13:02:56.263Z,-48
2018-08-18T13:03:56.825Z,-46
2018-08-18T13:04:55.158Z,-47
2018-08-18T13:05:52.527Z,-46
2018-08-18T13:08:03.589Z,-48
2018-08-18T13:09:02.110Z,-47
2018-08-18T13:10:00.107Z,-47
2018-08-18T13:10:59.018Z,-46
2018-08-18T13:12:01.007Z,-46
2018-08-18T13:13:11.004Z,-47
2018-08-18T13:14:13.183Z,-48
2018-08-18T13:15:10.792Z,-47
2018-08-18T13:16:06.617Z,-47
2018-08-18T13:17:05.221Z,-50
2018-08-18T13:19:16.019Z,-47
2018-08-18T13:20:16.329Z,-47
2018-08-18T13:21:14.698Z,-46
2018-08-18T13:22:12.502Z,-47
2018-08-18T13:23:24.787Z,-47
2018-08-18T13:24:24.548Z,-48
2018-08-18T13:25:23.765Z,-48
2018-08-18T13:26:21.432Z,-48
2018-08-18T13:27:19.982Z,-48
2018-08-18T13:28:20.343Z,-48
2018-08-18T13:29:23.020Z,-47
2018-08-18T13:30:19.710Z,-47
2018-08-18T13:32:29.743Z,-48
2018-08-18T13:33:28.469Z,-47
2018-08-18T13:34:27.871Z,-49
2018-08-18T13:35:25.863Z,-49
2018-08-18T13:36:27.651Z,-48
2018-08-18T13:37:26.829Z,-48
2018-08-18T13:38:25.219Z,-48
2018-08-18T13:39:24.423Z,-48
2018-08-18T13:40:24.198Z,-48
2018-08-18T13:41:24.882Z,-49
2018-08-18T13:43:40.640Z,-48
2018-08-18T13:44:43.786Z,-47
2018-08-18T13:45:43.264Z,-46
2018-08-18T13:46:46.901Z,-47
2018-08-18T13:47:47.434Z,-48
2018-08-18T13:48:48.469Z,-49
2018-08-18T13:49:52.837Z,-50
2018-08-18T13:51:02.902Z,-48
2018-08-18T13:52:03.962Z,-50
2018-08-18T13:53:01.187Z,-49
2018-08-18T13:54:02.054Z,-49
2018-08-18T13:55:01.027Z,-51
2018-08-18T13:57:10.240Z,-50
2018-08-18T13:58:09.073Z,-51
2018-08-18T13:59:08.528Z,-49
2018-08-18T14:00:15.193Z,-49
2018-08-18T14:01:15.348Z,-49
2018-08-18T14:02:14.156Z,-49
2018-08-18T14:03:15.077Z,-49
2018-08-18T14:04:16.600Z,-48
2018-08-18T14:05:14.199Z,-49
2018-08-18T14:07:25.817Z,-50
2018-08-18T14:08:25.275Z,-50
2018-08-18T14:09:23.360Z,-49
2018-08-18T14:10:22.946Z,-48
2018-08-18T14:11:21.811Z,-47
2018-08-18T14:12:19.533Z,-48
2018-08-18T14:13:19.148Z,-47
2018-08-18T14:14:18.097Z,-48
2018-08-18T14:15:16.488Z,-48
2018-08-18T14:16:17.826Z,-47
2018-08-18T14:17:13.881Z,-48
2018-08-18T14:19:23.628Z,-48
2018-08-18T14:20:25.176Z,-47
2018-08-18T14:21:24.031Z,-54
2018-08-18T14:22:18.919Z,-50
2018-08-18T14:23:21.005Z,-49
2018-08-18T14:24:15.669Z,-49
2018-08-18T14:25:19.966Z,-50
2018-08-18T14:26:16.489Z,-50
2018-08-18T14:27:18.920Z,-49
2018-08-18T14:28:17.040Z,-50
2018-08-18T14:30:26.958Z,-50
2018-08-18T14:31:30.014Z,-50
2018-08-18T14:32:31.976Z,-50
2018-08-18T14:33:31.322Z,-50
2018-08-18T14:34:30.595Z,-50
2018-08-18T14:35:29.247Z,-50
2018-08-18T14:36:26.036Z,-50
2018-08-18T14:37:26.306Z,-49
2018-08-18T14:38:29.416Z,-50
2018-08-18T14:39:30.246Z,-51
2018-08-18T14:40:39.196Z,-50
2018-08-18T14:41:39.668Z,-50
2018-08-18T14:42:43.569Z,-51
2018-08-18T14:43:59.488Z,-48
2018-08-18T14:45:02.434Z,-48
2018-08-18T14:46:02.059Z,-48
2018-08-18T14:47:03.901Z,-48
2018-08-18T14:48:03.932Z,-48
2018-08-18T14:49:03.432Z,-49
2018-08-18T14:50:01.520Z,-48
2018-08-18T14:51:07.289Z,-48
2018-08-18T14:52:05.994Z,-48
2018-08-18T14:53:01.739Z,-48
2018-08-18T14:54:03.000Z,-48
2018-08-18T14:55:04.091Z,-48
2018-08-18T14:57:15.351Z,-48
2018-08-18T14:58:14.940Z,-48
2018-08-18T14:59:14.625Z,-48
2018-08-18T15:00:15.024Z,-47
2018-08-18T15:01:10.103Z,-47
2018-08-18T15:02:16.969Z,-47
2018-08-18T15:03:15.286Z,-47
2018-08-18T15:04:12.780Z,-47
2018-08-18T15:05:15.940Z,-47
2018-08-18T15:06:14.407Z,-47
2018-08-18T15:07:16.528Z,-47
2018-08-18T15:08:17.840Z,-47
2018-08-18T15:09:21.630Z,-47
2018-08-18T15:10:20.785Z,-48
2018-08-18T15:11:23.140Z,-48
2018-08-18T15:12:22.434Z,-47