createdAt,value
2023-03-21T04:49:58.235Z,4.39
2023-03-21T04:52:28.596Z,4.61
2023-03-21T04:54:58.547Z,4.86
2023-03-21T04:57:27.998Z,5.05
2023-03-21T05:05:53.571Z,5.72
2023-03-21T05:08:23.375Z,5.77
2023-03-21T05:28:41.175Z,5.99
2023-03-21T05:31:11.125Z,5.80
2023-03-21T05:33:40.815Z,6.09
2023-03-21T05:42:36.671Z,6.45
2023-03-21T05:45:15.630Z,6.56
2023-03-21T05:47:46.359Z,6.63
2023-03-21T05:50:16.968Z,6.98
2023-03-21T05:52:54.335Z,7.00
2023-03-21T05:55:24.329Z,7.23
2023-03-21T05:57:53.275Z,7.43
2023-03-21T06:00:30.491Z,7.48
2023-03-21T06:03:16.890Z,7.44
2023-03-21T06:05:59.529Z,7.77
2023-03-21T06:08:36.030Z,7.99
2023-03-21T06:11:05.451Z,8.33
2023-03-21T06:13:36.617Z,8.68
2023-03-21T06:16:06.579Z,8.74
2023-03-21T06:18:38.637Z,9.18
2023-03-21T06:21:28.503Z,9.78
2023-03-21T06:23:57.567Z,10.08
2023-03-21T06:26:26.890Z,10.29
2023-03-21T06:28:56.939Z,10.60
2023-03-21T06:31:27.542Z,10.46
2023-03-21T06:34:03.527Z,10.57
2023-03-21T06:36:34.269Z,10.88
2023-03-21T06:39:04.358Z,11.36
2023-03-21T06:41:33.888Z,11.54
2023-03-21T06:44:07.505Z,12.05
2023-03-21T06:46:46.091Z,12.81
2023-03-21T06:49:19.519Z,13.05
2023-03-21T06:51:48.672Z,12.35
2023-03-21T06:54:22.502Z,12.67
2023-03-21T06:57:12.441Z,12.12
2023-03-21T06:59:42.952Z,12.61
2023-03-21T07:02:16.899Z,13.58
2023-03-21T07:04:52.808Z,13.87
2023-03-21T07:07:30.270Z,14.42
2023-03-21T07:09:59.865Z,14.82
2023-03-21T07:12:36.920Z,14.16
2023-03-21T07:15:20.213Z,13.83
2023-03-21T07:17:50.665Z,13.38
2023-03-21T07:20:20.123Z,13.35
2023-03-21T07:22:49.658Z,13.25
2023-03-21T07:25:21.110Z,13.56
2023-03-21T07:27:52.212Z,13.13
2023-03-21T07:30:22.923Z,13.91
2023-03-21T07:32:55.774Z,13.92
2023-03-21T07:35:25.758Z,13.85
2023-03-21T07:37:56.196Z,13.63
2023-03-21T07:40:25.810Z,13.38
2023-03-21T07:42:55.545Z,13.22
2023-03-21T07:45:35.846Z,13.84
2023-03-21T07:48:09.773Z,13.85
2023-03-21T07:50:39.694Z,14.21
2023-03-21T07:53:09.997Z,14.12
2023-03-21T07:55:40.079Z,14.12
2023-03-21T07:58:10.911Z,13.94
2023-03-21T08:00:40.076Z,13.95
2023-03-21T08:03:10.134Z,13.65
2023-03-21T08:05:42.759Z,13.84
2023-03-21T08:08:12.104Z,13.83
2023-03-21T08:10:41.013Z,13.30
2023-03-21T08:13:10.080Z,13.60
2023-03-21T08:15:40.749Z,13.73
2023-03-21T08:18:12.167Z,13.92
2023-03-21T08:20:44.216Z,13.86
2023-03-21T08:23:15.353Z,13.93
2023-03-21T08:25:44.643Z,13.37
2023-03-21T08:28:13.794Z,13.38
2023-03-21T08:30:44.564Z,13.65
2023-03-21T08:33:15.200Z,13.35
2023-03-21T08:35:44.831Z,13.69
2023-03-21T08:38:15.213Z,13.66
2023-03-21T08:40:44.345Z,13.60
2023-03-21T08:43:14.851Z,13.53
2023-03-21T08:45:43.968Z,14.11
2023-03-21T08:48:13.008Z,14.15
2023-03-21T08:50:43.275Z,14.16
2023-03-21T08:53:12.642Z,13.63
2023-03-21T08:55:41.915Z,13.57
2023-03-21T08:58:11.308Z,14.99
2023-03-21T09:00:40.259Z,14.61
2023-03-21T09:03:11.614Z,13.96
2023-03-21T09:05:40.839Z,15.31
2023-03-21T09:08:10.973Z,15.47
2023-03-21T09:10:41.210Z,15.07
2023-03-21T09:13:10.448Z,14.46
2023-03-21T09:15:41.289Z,15.72
2023-03-21T09:18:18.323Z,16.93
2023-03-21T09:20:48.978Z,17.10
2023-03-21T09:23:19.976Z,17.08
2023-03-21T09:25:49.100Z,17.59
2023-03-21T09:28:18.192Z,17.15
2023-03-21T09:30:47.479Z,16.87
2023-03-21T09:33:22.354Z,17.58
2023-03-21T09:35:52.351Z,16.50
2023-03-21T09:38:21.638Z,17.33
2023-03-21T09:41:06.633Z,18.03
2023-03-21T09:43:52.225Z,17.25
2023-03-21T09:46:38.107Z,17.80
2023-03-21T09:49:17.227Z,18.35
2023-03-21T09:51:54.748Z,18.26
2023-03-21T09:54:30.701Z,17.62
2023-03-21T09:57:05.512Z,16.52
2023-03-21T09:59:41.088Z,16.32
2023-03-21T10:02:39.785Z,16.70
2023-03-21T10:05:19.559Z,16.00
2023-03-21T10:08:14.315Z,15.99
2023-03-21T10:10:57.147Z,16.67
2023-03-21T10:13:42.312Z,16.27
2023-03-21T10:16:27.846Z,16.69
2023-03-21T10:18:57.757Z,16.06
2023-03-21T10:21:58.628Z,16.14
2023-03-21T10:24:27.214Z,16.04
2023-03-21T10:26:58.253Z,15.88
2023-03-21T10:29:38.868Z,15.92
2023-03-21T10:32:13.467Z,15.36
2023-03-21T10:34:48.974Z,16.42
2023-03-21T10:37:20.186Z,16.60
2023-03-21T10:39:55.501Z,16.61
2023-03-21T10:42:31.803Z,16.35
2023-03-21T10:45:02.012Z,16.51
2023-03-21T10:47:35.644Z,16.48
2023-03-21T10:50:10.400Z,16.36
2023-03-21T10:52:47.171Z,16.38
2023-03-21T10:55:33.203Z,16.56
2023-03-21T10:58:26.204Z,17.29
2023-03-21T11:01:05.253Z,15.89
2023-03-21T11:03:39.104Z,15.99
2023-03-21T11:06:39.689Z,16.75
2023-03-21T11:09:25.752Z,17.21
2023-03-21T11:12:11.553Z,16.84
2023-03-21T11:14:44.161Z,16.02
2023-03-21T11:17:19.880Z,15.23
2023-03-21T11:19:54.559Z,14.55
2023-03-21T11:22:26.303Z,15.22
2023-03-21T11:25:01.767Z,14.94
2023-03-21T11:27:33.291Z,15.73
2023-03-21T11:30:06.127Z,15.34
2023-03-21T11:32:39.379Z,15.42
2023-03-21T11:35:15.429Z,15.34
2023-03-21T11:37:48.042Z,14.78
2023-03-21T11:40:24.554Z,14.83
2023-03-21T11:43:00.440Z,14.54
2023-03-21T11:45:32.138Z,13.93
2023-03-21T11:48:06.926Z,13.12
2023-03-21T11:50:45.054Z,12.75
2023-03-21T11:53:39.412Z,12.48
2023-03-21T11:56:24.988Z,12.52
2023-03-21T11:59:23.367Z,12.14
2023-03-21T12:02:05.125Z,11.91
2023-03-21T12:04:48.442Z,11.64
2023-03-21T12:07:25.359Z,11.09
2023-03-21T12:10:22.087Z,10.97
2023-03-21T12:12:57.922Z,11.00
2023-03-21T12:15:38.778Z,10.94
2023-03-21T12:18:38.838Z,10.95
2023-03-21T12:21:14.745Z,10.37
2023-03-21T12:23:43.689Z,10.46
2023-03-21T12:26:34.358Z,10.13
2023-03-21T12:29:35.349Z,9.91
2023-03-21T12:32:22.703Z,9.73
2023-03-21T12:35:25.140Z,9.41
2023-03-21T12:38:23.399Z,9.43
2023-03-21T12:41:07.808Z,9.13
2023-03-21T12:43:50.805Z,8.78
2023-03-21T12:46:45.819Z,8.89
2023-03-21T12:49:31.304Z,8.65
2023-03-21T12:52:34.590Z,8.63
2023-03-21T12:55:29.534Z,8.50
2023-03-21T12:58:11.060Z,8.49
2023-03-21T13:00:50.442Z,8.24
2023-03-21T13:03:40.837Z,8.22
2023-03-21T13:06:14.618Z,8.12
2023-03-21T13:09:21.293Z,8.16
2023-03-21T13:11:57.376Z,8.10
2023-03-21T13:14:34.913Z,8.22
2023-03-21T13:17:12.540Z,8.24
2023-03-21T13:19:52.947Z,8.15
2023-03-21T13:22:33.116Z,8.04
2023-03-21T13:25:09.367Z,8.10
2023-03-21T13:27:42.758Z,8.10
2023-03-21T13:30:29.586Z,7.96
2023-03-21T13:33:22.847Z,7.91
2023-03-21T13:36:08.969Z,7.75
2023-03-21T13:38:41.943Z,7.76
2023-03-21T13:41:16.825Z,7.69
2023-03-21T13:43:47.895Z,7.75
2023-03-21T13:46:50.615Z,7.69
2023-03-21T13:49:36.524Z,7.79
2023-03-21T13:52:14.217Z,7.79
2023-03-21T13:54:58.296Z,7.75
2023-03-21T13:57:31.397Z,7.82
2023-03-21T14:00:31.469Z,7.74
2023-03-21T14:03:14.764Z,7.64
2023-03-21T14:05:50.367Z,7.53
2023-03-21T14:08:31.444Z,7.70
2023-03-21T14:11:10.333Z,7.73
2023-03-21T14:13:50.801Z,7.50
2023-03-21T14:16:26.316Z,7.47
2023-03-21T14:19:03.019Z,7.55
2023-03-21T14:21:35.351Z,7.48
2023-03-21T14:24:13.468Z,7.53
2023-03-21T14:26:47.463Z,7.32
2023-03-21T14:29:26.900Z,7.17
2023-03-21T14:31:58.801Z,7.18
2023-03-21T14:34:35.613Z,7.12
2023-03-21T14:37:11.875Z,6.63
2023-03-21T14:39:41.159Z,6.70
2023-03-21T14:42:16.905Z,6.73
2023-03-21T14:44:55.701Z,6.77
2023-03-21T14:47:28.990Z,6.87
2023-03-21T14:49:59.384Z,6.85
2023-03-21T14:52:33.018Z,6.73
2023-03-21T14:55:07.247Z,6.58
2023-03-21T14:57:36.502Z,6.31
2023-03-21T15:00:13.821Z,6.13
2023-03-21T15:02:47.779Z,6.12
2023-03-21T15:05:27.180Z,6.10
2023-03-21T15:08:02.891Z,5.88
2023-03-21T15:10:33.365Z,5.78
2023-03-21T15:13:14.817Z,5.73
2023-03-21T15:15:44.932Z,5.64
2023-03-21T15:18:20.385Z,5.50
2023-03-21T15:20:51.477Z,5.56
2023-03-21T15:23:37.200Z,5.48
2023-03-21T15:26:07.656Z,5.71
2023-03-21T15:28:37.215Z,5.46
2023-03-21T15:31:15.559Z,5.46
2023-03-21T15:33:48.795Z,5.46
2023-03-21T15:36:28.604Z,5.20
2023-03-21T15:38:58.452Z,5.29
2023-03-21T15:41:32.879Z,5.24
2023-03-21T15:44:23.348Z,5.40
2023-03-21T15:46:54.088Z,5.35
2023-03-21T15:49:24.606Z,5.24
2023-03-21T15:51:58.981Z,4.92
2023-03-21T15:54:35.323Z,5.02
2023-03-21T15:57:16.044Z,5.16
2023-03-21T15:59:48.869Z,4.67
2023-03-21T16:02:24.416Z,4.89
2023-03-21T16:05:21.420Z,4.77
2023-03-21T16:07:51.336Z,4.73
2023-03-21T16:10:32.692Z,5.08
2023-03-21T16:13:01.990Z,5.08
2023-03-21T16:15:31.239Z,5.12
2023-03-21T16:18:05.460Z,5.34
2023-03-21T16:20:42.396Z,5.40
2023-03-21T16:23:16.881Z,5.46
2023-03-21T16:26:06.738Z,5.41
2023-03-21T16:28:35.836Z,5.35
2023-03-21T16:31:05.155Z,5.46
2023-03-21T16:33:34.965Z,5.20
2023-03-21T16:36:19.583Z,5.16
2023-03-21T16:38:58.894Z,5.09
2023-03-21T16:41:29.815Z,4.98
2023-03-21T16:43:59.244Z,4.93
2023-03-21T16:46:28.499Z,4.93
2023-03-21T16:49:00.642Z,4.76
2023-03-21T16:51:37.605Z,4.97
2023-03-21T16:54:06.739Z,5.03
2023-03-21T16:56:40.692Z,4.97
2023-03-21T16:59:14.847Z,4.84
2023-03-21T17:01:50.201Z,4.78
2023-03-21T17:04:20.434Z,4.58
2023-03-21T17:06:52.107Z,4.63
2023-03-21T17:09:24.781Z,4.83
2023-03-21T17:11:54.345Z,4.81
2023-03-21T17:14:24.088Z,4.60
2023-03-21T17:16:53.342Z,4.42
2023-03-21T17:19:29.290Z,4.22
2023-03-21T17:21:58.613Z,4.21
2023-03-21T17:24:27.527Z,4.04
2023-03-21T17:26:57.241Z,4.14
2023-03-21T17:29:26.871Z,4.02
2023-03-21T17:31:56.030Z,4.06
2023-03-21T17:34:25.442Z,4.11
2023-03-21T17:36:54.559Z,4.09
2023-03-21T17:39:29.463Z,4.06
2023-03-21T17:41:59.290Z,3.90
2023-03-21T17:44:28.217Z,4.10
2023-03-21T17:46:56.986Z,3.96
2023-03-21T17:49:26.139Z,4.01
2023-03-21T17:51:55.482Z,4.06
2023-03-21T17:54:24.539Z,4.00
2023-03-21T17:56:54.002Z,3.94
2023-03-21T17:59:23.746Z,3.91
2023-03-21T18:01:52.929Z,4.09
2023-03-21T18:04:21.841Z,4.28
2023-03-21T18:06:50.958Z,4.36
2023-03-21T18:09:21.862Z,4.29
2023-03-21T18:11:50.909Z,4.28
2023-03-21T18:14:27.952Z,4.44
2023-03-21T18:16:58.428Z,4.26
2023-03-21T18:19:28.209Z,4.03
2023-03-21T18:21:58.150Z,3.92
2023-03-21T18:24:26.919Z,4.05
2023-03-21T18:26:56.430Z,4.01
2023-03-21T18:32:14.371Z,4.09
2023-03-21T18:34:43.785Z,4.15
2023-03-21T18:37:13.529Z,4.27
2023-03-21T18:39:43.568Z,4.11
2023-03-21T18:42:19.100Z,4.21
2023-03-21T18:44:49.856Z,4.11
2023-03-21T18:47:18.591Z,4.08
2023-03-21T18:50:12.801Z,4.11
2023-03-21T18:52:37.949Z,4.12
2023-03-21T18:55:08.904Z,4.27
2023-03-21T18:57:39.075Z,4.22
2023-03-21T19:00:17.831Z,4.44
2023-03-21T19:03:09.927Z,4.32
2023-03-21T19:05:45.024Z,4.15
2023-03-21T19:08:13.787Z,3.94
2023-03-21T19:10:42.977Z,3.82
2023-03-21T19:13:12.572Z,3.84
2023-03-21T19:15:41.662Z,3.76
2023-03-21T19:18:37.668Z,3.93
2023-03-21T19:21:04.078Z,4.19
2023-03-21T19:23:59.322Z,4.08
2023-03-21T19:26:24.241Z,4.26
2023-03-21T19:28:53.962Z,4.38
2023-03-21T19:31:25.369Z,4.43
2023-03-21T19:33:54.955Z,4.69
2023-03-21T19:36:23.982Z,4.81
2023-03-21T19:38:53.552Z,4.93
2023-03-21T19:41:22.669Z,4.95
2023-03-21T19:43:55.174Z,4.81
2023-03-21T19:47:24.003Z,5.01
2023-03-21T19:52:43.858Z,4.88
2023-03-21T19:55:15.637Z,5.04
2023-03-21T19:57:44.534Z,4.87
2023-03-21T20:00:13.741Z,4.87
2023-03-21T20:02:46.190Z,4.84
2023-03-21T20:05:17.422Z,4.97
2023-03-21T20:07:46.479Z,4.94
2023-03-21T20:10:15.685Z,4.93
2023-03-21T20:12:44.884Z,5.16
2023-03-21T20:15:19.212Z,5.06
2023-03-21T20:17:51.355Z,5.08
2023-03-21T20:20:21.819Z,4.90
2023-03-21T20:23:06.142Z,4.87
2023-03-21T20:25:36.868Z,4.82
2023-03-21T20:28:15.690Z,4.77
2023-03-21T20:30:53.893Z,4.82
2023-03-21T20:33:22.971Z,4.82
2023-03-21T20:38:46.996Z,4.89
2023-03-21T20:41:16.403Z,4.92
2023-03-21T20:46:37.145Z,5.02
2023-03-21T20:49:10.319Z,5.06
2023-03-21T20:54:28.587Z,4.94
2023-03-21T20:56:58.092Z,4.77
2023-03-21T20:59:28.200Z,4.74
2023-03-21T21:01:59.433Z,4.79
2023-03-21T21:04:49.705Z,4.83
2023-03-21T21:07:23.094Z,4.92
2023-03-21T21:09:52.390Z,4.85
2023-03-21T21:12:21.338Z,4.66
2023-03-21T21:14:50.288Z,4.90
2023-03-21T21:20:18.837Z,4.66
2023-03-21T21:22:59.615Z,4.63
2023-03-21T21:25:32.958Z,4.35
2023-03-21T21:28:09.878Z,4.14
2023-03-21T21:30:42.123Z,3.98
2023-03-21T21:33:11.625Z,3.86
2023-03-21T21:35:40.512Z,3.73
2023-03-21T21:38:09.417Z,3.51
2023-03-21T21:40:38.309Z,3.49
2023-03-21T21:43:07.641Z,3.49
2023-03-21T21:45:37.650Z,3.22
2023-03-21T21:48:07.731Z,3.16
2023-03-21T21:50:38.069Z,3.23
2023-03-21T21:53:07.265Z,3.20
2023-03-21T21:55:36.761Z,3.17
2023-03-21T21:58:06.782Z,3.12
2023-03-21T22:00:36.877Z,3.10
2023-03-21T22:03:07.441Z,3.20
2023-03-21T22:08:24.002Z,3.43
2023-03-21T22:10:52.976Z,3.77
2023-03-21T22:13:21.681Z,4.04
2023-03-21T22:15:50.788Z,4.15
2023-03-21T22:18:19.448Z,4.18
2023-03-21T22:20:48.398Z,4.18
2023-03-21T22:23:19.837Z,4.30
2023-03-21T22:25:52.727Z,4.33
2023-03-21T22:28:23.028Z,4.27
2023-03-21T22:30:52.159Z,4.28
2023-03-21T22:33:23.204Z,4.34
2023-03-21T22:35:52.905Z,4.37
2023-03-21T22:38:25.299Z,4.23
2023-03-21T22:41:02.901Z,4.14
2023-03-21T22:43:36.612Z,3.94
2023-03-21T22:46:08.696Z,3.91
2023-03-21T22:48:38.197Z,4.00
2023-03-21T22:51:07.607Z,3.88
2023-03-21T22:53:36.753Z,3.75
2023-03-21T22:56:05.828Z,3.79
2023-03-21T22:58:34.842Z,3.74
2023-03-21T23:01:06.486Z,3.85
2023-03-21T23:03:35.834Z,3.46
2023-03-21T23:06:15.367Z,3.77
2023-03-21T23:08:45.115Z,3.79
2023-03-21T23:11:13.984Z,3.96
2023-03-21T23:13:43.052Z,3.62
2023-03-21T23:16:12.122Z,3.73
2023-03-21T23:18:43.950Z,3.73
2023-03-21T23:21:14.152Z,3.73
2023-03-21T23:23:51.285Z,3.82
2023-03-21T23:26:24.826Z,3.82
2023-03-21T23:28:55.568Z,3.74
2023-03-21T23:31:27.977Z,3.55
2023-03-21T23:34:00.952Z,3.75
2023-03-21T23:36:30.109Z,3.78
2023-03-21T23:38:59.501Z,3.92
2023-03-21T23:41:28.476Z,4.06
2023-03-21T23:43:57.351Z,4.08
2023-03-21T23:46:26.250Z,3.82
2023-03-21T23:48:55.086Z,4.00
2023-03-21T23:51:24.209Z,4.02
2023-03-21T23:53:55.042Z,3.88
2023-03-21T23:56:27.032Z,4.10
2023-03-21T23:58:58.353Z,4.00
