createdAt,value
2018-08-04T00:02:06.125Z,15.70
2018-08-04T00:04:35.316Z,15.77
2018-08-04T00:07:04.518Z,14.93
2018-08-04T00:09:33.699Z,17.53
2018-08-04T00:12:02.944Z,15.40
2018-08-04T00:14:32.253Z,16.40
2018-08-04T00:17:01.269Z,17.67
2018-08-04T00:19:30.527Z,17.20
2018-08-04T00:21:59.739Z,18.53
2018-08-04T00:24:29.120Z,18.37
2018-08-04T00:26:58.395Z,17.87
2018-08-04T00:29:27.604Z,16.07
2018-08-04T00:31:56.804Z,16.37
2018-08-04T00:34:25.981Z,15.47
2018-08-04T00:36:55.295Z,15.80
2018-08-04T00:39:24.336Z,14.47
2018-08-04T00:41:53.725Z,14.30
2018-08-04T00:44:22.975Z,12.93
2018-08-04T00:46:52.389Z,13.80
2018-08-04T00:49:21.559Z,13.63
2018-08-04T00:51:50.836Z,14.33
2018-08-04T00:54:19.922Z,13.70
2018-08-04T00:56:48.867Z,14.90
2018-08-04T00:59:18.486Z,13.67
2018-08-04T01:01:47.672Z,14.10
2018-08-04T01:04:16.887Z,13.50
2018-08-04T01:06:46.068Z,11.97
2018-08-04T01:09:15.259Z,12.50
2018-08-04T01:11:44.415Z,12.63
2018-08-04T01:14:13.588Z,12.77
2018-08-04T01:16:42.798Z,12.17
2018-08-04T01:19:12.056Z,12.23
2018-08-04T01:21:41.220Z,12.37
2018-08-04T01:24:10.439Z,12.23
2018-08-04T01:26:39.592Z,11.60
2018-08-04T01:29:09.065Z,11.80
2018-08-04T01:31:38.196Z,11.60
2018-08-04T01:34:07.248Z,12.33
2018-08-04T01:36:36.416Z,12.23
2018-08-04T01:39:07.507Z,11.57
2018-08-04T01:41:36.840Z,12.30
2018-08-04T01:44:06.144Z,11.40
2018-08-04T01:46:35.407Z,11.17
2018-08-04T01:49:04.830Z,11.53
2018-08-04T01:51:34.199Z,11.03
2018-08-04T01:54:03.463Z,11.90
2018-08-04T01:56:32.800Z,12.47
2018-08-04T01:59:01.949Z,12.40
2018-08-04T02:01:31.160Z,11.77
2018-08-04T02:04:00.437Z,11.63
2018-08-04T02:06:29.754Z,12.07
2018-08-04T02:08:58.892Z,10.80
2018-08-04T02:11:28.239Z,11.40
2018-08-04T02:13:57.447Z,11.33
2018-08-04T02:16:26.951Z,10.83
2018-08-04T02:18:56.132Z,11.00
2018-08-04T02:21:25.092Z,11.13
2018-08-04T02:23:54.235Z,11.40
2018-08-04T02:26:23.579Z,11.53
2018-08-04T02:28:52.944Z,11.30
2018-08-04T02:31:22.128Z,11.47
2018-08-04T02:33:51.255Z,11.40
2018-08-04T02:36:21.247Z,11.20
2018-08-04T02:38:50.506Z,12.40
2018-08-04T02:41:19.775Z,11.87
2018-08-04T02:43:48.880Z,12.40
2018-08-04T02:46:18.130Z,11.43
2018-08-04T02:48:47.278Z,11.37
2018-08-04T02:51:16.538Z,10.80
2018-08-04T02:53:45.628Z,10.93
2018-08-04T02:56:14.975Z,11.27
2018-08-04T02:58:44.091Z,11.97
2018-08-04T03:01:13.108Z,11.77
2018-08-04T03:03:42.536Z,11.73
2018-08-04T03:06:11.718Z,11.17
2018-08-04T03:08:40.916Z,10.80
2018-08-04T03:11:10.132Z,11.00
2018-08-04T03:13:39.256Z,10.70
2018-08-04T03:16:08.688Z,10.53
2018-08-04T03:18:37.960Z,10.33
2018-08-04T03:21:07.000Z,11.27
2018-08-04T03:23:36.256Z,11.60
2018-08-04T03:26:05.375Z,10.97
2018-08-04T03:28:34.650Z,11.23
2018-08-04T03:31:05.243Z,11.17
2018-08-04T03:33:34.416Z,11.17
2018-08-04T03:36:03.733Z,10.57
2018-08-04T03:38:33.760Z,10.07
2018-08-04T03:41:02.929Z,11.60
2018-08-04T03:43:32.075Z,12.40
2018-08-04T03:46:01.357Z,11.17
2018-08-04T03:48:30.473Z,11.83
2018-08-04T03:51:00.246Z,11.43
2018-08-04T03:53:29.452Z,11.70
2018-08-04T03:55:59.386Z,12.43
2018-08-04T03:58:28.627Z,12.10
2018-08-04T04:00:58.213Z,11.23
2018-08-04T04:03:27.840Z,11.83
2018-08-04T04:05:57.419Z,12.10
2018-08-04T04:08:26.534Z,11.57
2018-08-04T04:10:55.745Z,12.63
2018-08-04T04:13:24.904Z,11.57
2018-08-04T04:15:54.049Z,12.43
2018-08-04T04:18:23.388Z,11.87
2018-08-04T04:20:52.496Z,13.20
2018-08-04T04:23:21.797Z,12.80
2018-08-04T04:25:51.299Z,13.27
2018-08-04T04:28:20.432Z,12.87
2018-08-04T04:30:49.723Z,12.93
2018-08-04T04:33:19.029Z,13.27
2018-08-04T04:35:48.328Z,12.43
2018-08-04T04:38:17.623Z,12.80
2018-08-04T04:40:46.924Z,13.67
2018-08-04T04:43:16.089Z,14.47
2018-08-04T04:45:45.352Z,14.70
2018-08-04T04:48:14.598Z,14.07
2018-08-04T04:50:43.927Z,13.30
2018-08-04T04:53:13.268Z,13.60
2018-08-04T04:55:42.396Z,14.77
2018-08-04T04:58:11.816Z,14.00
2018-08-04T05:00:41.024Z,13.17
2018-08-04T05:03:10.210Z,13.30
2018-08-04T05:05:39.374Z,13.13
2018-08-04T05:08:08.648Z,12.63
2018-08-04T05:10:37.753Z,11.40
2018-08-04T05:13:06.967Z,12.77
2018-08-04T05:15:36.196Z,13.50
2018-08-04T05:18:05.400Z,13.53
2018-08-04T05:20:34.956Z,13.13
2018-08-04T05:23:04.745Z,11.70
2018-08-04T05:25:33.760Z,13.43
2018-08-04T05:28:02.858Z,11.90
2018-08-04T05:30:32.128Z,13.23
2018-08-04T05:33:01.828Z,12.40
2018-08-04T05:35:31.500Z,11.80
2018-08-04T05:38:01.128Z,10.30
2018-08-04T05:40:30.319Z,10.47
2018-08-04T05:42:59.471Z,10.47
2018-08-04T05:45:28.603Z,10.73
2018-08-04T05:47:57.848Z,10.13
2018-08-04T05:50:26.955Z,10.70
2018-08-04T05:52:56.231Z,9.27
2018-08-04T05:55:25.490Z,9.37
2018-08-04T05:57:55.027Z,9.03
2018-08-04T06:00:24.367Z,8.07
2018-08-04T06:02:53.755Z,7.73
2018-08-04T06:05:22.908Z,9.43
2018-08-04T06:07:52.317Z,10.13
2018-08-04T06:10:21.772Z,10.37
2018-08-04T06:12:51.189Z,11.03
2018-08-04T06:15:20.386Z,12.17
2018-08-04T06:17:49.793Z,18.50
2018-08-04T06:20:19.368Z,16.60
2018-08-04T06:22:48.948Z,23.17
2018-08-04T06:25:18.016Z,9.50
2018-08-04T06:27:47.279Z,17.17
2018-08-04T06:30:16.404Z,14.27
2018-08-04T06:32:46.068Z,8.73
2018-08-04T06:35:15.468Z,9.50
2018-08-04T06:37:44.892Z,12.17
2018-08-04T06:40:13.912Z,7.80
2018-08-04T06:42:43.365Z,11.93
2018-08-04T06:45:12.668Z,12.27
2018-08-04T06:47:41.680Z,9.03
2018-08-04T06:50:15.640Z,12.73
2018-08-04T06:52:44.774Z,7.87
2018-08-04T06:55:14.775Z,7.10
2018-08-04T06:57:43.963Z,6.50
2018-08-04T07:00:13.075Z,6.83
2018-08-04T07:02:42.174Z,6.30
2018-08-04T07:05:11.454Z,6.40
2018-08-04T07:07:40.564Z,9.10
2018-08-04T07:10:09.821Z,8.20
2018-08-04T07:12:39.033Z,7.87
2018-08-04T07:15:08.197Z,6.35
2018-08-04T07:17:37.351Z,7.75
2018-08-04T07:20:06.556Z,6.97
2018-08-04T07:22:35.771Z,5.75
2018-08-04T07:25:05.146Z,7.40
2018-08-04T07:27:34.235Z,9.30
2018-08-04T07:30:03.467Z,8.63
2018-08-04T07:32:32.709Z,6.50
2018-08-04T07:35:01.947Z,5.50
2018-08-04T07:37:31.074Z,5.50
2018-08-04T07:40:00.215Z,7.97
2018-08-04T07:42:29.511Z,5.62
2018-08-04T07:44:58.832Z,5.25
2018-08-04T07:47:28.190Z,5.28
2018-08-04T07:49:57.612Z,4.33
2018-08-04T07:52:26.920Z,5.25
2018-08-04T07:54:56.066Z,5.25
2018-08-04T07:57:25.317Z,5.25
2018-08-04T07:59:54.566Z,4.40
2018-08-04T08:02:23.885Z,4.20
2018-08-04T08:04:53.059Z,4.67
2018-08-04T08:07:23.753Z,5.90
2018-08-04T08:09:53.625Z,6.12
2018-08-04T08:12:23.176Z,5.00
2018-08-04T08:14:52.487Z,5.00
2018-08-04T08:17:21.882Z,4.78
2018-08-04T08:19:51.600Z,5.30
2018-08-04T08:22:21.764Z,4.22
2018-08-04T08:24:50.390Z,4.70
2018-08-04T08:27:19.730Z,4.08
2018-08-04T08:29:49.135Z,4.72
2018-08-04T08:32:18.254Z,3.47
2018-08-04T08:34:48.966Z,3.72
2018-08-04T08:37:18.183Z,3.75
2018-08-04T08:39:47.018Z,5.28
2018-08-04T08:42:16.276Z,3.35
2018-08-04T08:44:45.671Z,3.35
2018-08-04T08:47:14.848Z,3.22
2018-08-04T08:49:44.113Z,4.15
2018-08-04T08:52:13.618Z,3.65
2018-08-04T08:54:42.731Z,3.42
2018-08-04T08:57:11.944Z,4.15
2018-08-04T08:59:41.919Z,4.20
2018-08-04T09:02:11.210Z,3.60
2018-08-04T09:04:40.519Z,3.80
2018-08-04T09:07:09.937Z,2.98
2018-08-04T09:09:39.244Z,4.20
2018-08-04T09:12:08.397Z,4.62
2018-08-04T09:14:37.753Z,4.00
2018-08-04T09:17:06.779Z,3.92
2018-08-04T09:19:36.073Z,4.25
2018-08-04T09:22:05.231Z,4.05
2018-08-04T09:24:34.436Z,4.00
2018-08-04T09:27:03.694Z,3.77
2018-08-04T09:29:33.108Z,3.90
2018-08-04T09:32:04.281Z,4.00
2018-08-04T09:34:33.365Z,4.50
2018-08-04T09:37:02.619Z,3.47
2018-08-04T09:39:31.720Z,3.35
2018-08-04T09:42:01.244Z,3.20
2018-08-04T09:44:30.222Z,3.60
2018-08-04T09:46:59.794Z,3.47
2018-08-04T09:49:29.031Z,2.92
2018-08-04T09:51:58.348Z,2.98
2018-08-04T09:54:27.621Z,2.60
2018-08-04T09:56:57.017Z,3.25
2018-08-04T09:59:26.095Z,4.22
2018-08-04T10:02:00.554Z,3.50
2018-08-04T10:04:29.647Z,2.75
2018-08-04T10:06:59.092Z,5.55
2018-08-04T10:09:28.424Z,3.87
2018-08-04T10:11:57.687Z,4.37
2018-08-04T10:14:27.041Z,11.83
2018-08-04T10:16:56.214Z,3.87
2018-08-04T10:19:25.411Z,4.08
2018-08-04T10:21:54.413Z,3.98
2018-08-04T10:24:23.809Z,2.92
2018-08-04T10:26:53.206Z,7.28
2018-08-04T10:29:22.368Z,6.00
2018-08-04T10:31:51.565Z,11.10
2018-08-04T10:34:20.665Z,5.33
2018-08-04T10:36:50.528Z,3.37
2018-08-04T10:39:19.823Z,2.85
2018-08-04T10:41:48.897Z,2.52
2018-08-04T10:44:18.140Z,2.67
2018-08-04T10:46:47.446Z,3.05
2018-08-04T10:49:16.738Z,4.35
2018-08-04T10:51:45.908Z,3.22
2018-08-04T10:54:15.616Z,3.45
2018-08-04T10:56:44.960Z,3.30
2018-08-04T10:59:13.989Z,3.00
2018-08-04T11:01:42.998Z,2.80
2018-08-04T11:04:12.202Z,3.10
2018-08-04T11:06:41.284Z,4.37
2018-08-04T11:09:11.499Z,3.15
2018-08-04T11:11:40.591Z,3.30
2018-08-04T11:14:09.955Z,3.58
2018-08-04T11:16:39.263Z,9.13
2018-08-04T11:19:09.226Z,7.25
2018-08-04T11:21:38.457Z,5.60
2018-08-04T11:24:07.718Z,3.60
2018-08-04T11:26:37.056Z,3.50
2018-08-04T11:29:06.165Z,3.27
2018-08-04T11:31:35.534Z,4.25
2018-08-04T11:34:04.955Z,3.35
2018-08-04T11:36:33.974Z,3.60
2018-08-04T11:39:04.618Z,3.72
2018-08-04T11:41:33.726Z,3.80
2018-08-04T11:44:02.832Z,3.40
2018-08-04T11:46:32.103Z,3.50
2018-08-04T11:49:01.305Z,3.80
2018-08-04T11:51:30.926Z,3.70
2018-08-04T11:54:00.230Z,3.75
2018-08-04T11:56:29.672Z,3.85
2018-08-04T11:58:59.017Z,4.67
2018-08-04T12:01:28.508Z,3.80
2018-08-04T12:03:57.174Z,4.03
2018-08-04T12:06:26.472Z,3.85
2018-08-04T12:08:56.811Z,4.12
2018-08-04T12:11:26.121Z,4.35
2018-08-04T12:13:55.317Z,4.00
2018-08-04T12:16:24.683Z,5.37
2018-08-04T12:18:53.896Z,4.60
2018-08-04T12:21:23.686Z,4.78
2018-08-04T12:23:52.843Z,4.45
2018-08-04T12:26:21.950Z,4.50
2018-08-04T12:28:51.619Z,4.30
2018-08-04T12:31:20.956Z,4.58
2018-08-04T12:33:50.038Z,4.70
2018-08-04T12:36:19.598Z,5.35
2018-08-04T12:38:48.513Z,4.62
2018-08-04T12:41:18.083Z,4.72
2018-08-04T12:43:47.646Z,4.30
2018-08-04T12:46:16.762Z,4.50
2018-08-04T12:48:46.080Z,4.70
2018-08-04T12:51:15.339Z,4.30
2018-08-04T12:53:44.452Z,4.50
2018-08-04T12:56:13.555Z,4.30
2018-08-04T12:58:42.863Z,4.58
2018-08-04T13:01:12.358Z,4.58
2018-08-04T13:03:41.345Z,4.97
2018-08-04T13:06:10.911Z,4.53
2018-08-04T13:08:40.351Z,4.62
2018-08-04T13:11:09.945Z,4.90
2018-08-04T13:13:39.068Z,4.50
2018-08-04T13:16:08.163Z,5.10
2018-08-04T13:18:37.797Z,5.00
2018-08-04T13:21:08.340Z,6.00
2018-08-04T13:23:36.970Z,5.95
2018-08-04T13:26:06.405Z,4.85
2018-08-04T13:28:35.715Z,4.85
2018-08-04T13:31:04.859Z,5.33
2018-08-04T13:33:33.994Z,4.67
2018-08-04T13:36:03.185Z,4.65
2018-08-04T13:38:32.384Z,4.83
2018-08-04T13:41:01.553Z,4.90
2018-08-04T13:43:30.820Z,4.60
2018-08-04T13:46:00.329Z,4.87
2018-08-04T13:48:29.729Z,4.80
2018-08-04T13:50:59.020Z,4.58
2018-08-04T13:53:28.207Z,4.35
2018-08-04T13:55:57.337Z,4.28
2018-08-04T13:58:26.603Z,4.42
2018-08-04T14:00:56.052Z,4.75
2018-08-04T14:03:25.674Z,4.40
2018-08-04T14:05:55.075Z,4.40
2018-08-04T14:08:24.182Z,4.65
2018-08-04T14:10:53.592Z,6.12
2018-08-04T14:13:23.012Z,4.83
2018-08-04T14:15:52.128Z,4.60
2018-08-04T14:18:21.381Z,4.22
2018-08-04T14:20:50.588Z,4.37
2018-08-04T14:23:20.120Z,4.90
2018-08-04T14:25:49.207Z,4.65
2018-08-04T14:28:18.705Z,4.72
2018-08-04T14:30:47.934Z,4.30
2018-08-04T14:33:17.152Z,4.67
2018-08-04T14:35:46.817Z,4.85
2018-08-04T14:38:16.122Z,4.50
2018-08-04T14:40:45.274Z,4.67
2018-08-04T14:43:15.464Z,4.62
2018-08-04T14:45:44.673Z,4.60
2018-08-04T14:48:14.418Z,4.53
2018-08-04T14:50:44.099Z,4.58
2018-08-04T14:53:13.400Z,4.25
2018-08-04T14:55:45.169Z,4.05
2018-08-04T14:58:14.709Z,4.50
2018-08-04T15:00:44.397Z,4.40
2018-08-04T15:03:13.808Z,4.40
2018-08-04T15:05:42.912Z,4.70
2018-08-04T15:08:12.328Z,4.70
2018-08-04T15:10:41.656Z,4.67
2018-08-04T15:13:11.026Z,4.33
2018-08-04T15:15:41.452Z,4.05
2018-08-04T15:18:10.672Z,4.62
2018-08-04T15:20:40.814Z,4.90
2018-08-04T15:23:12.774Z,4.25
2018-08-04T15:25:42.190Z,4.40
2018-08-04T15:28:12.154Z,4.60
2018-08-04T15:30:42.098Z,4.15
2018-08-04T15:33:11.678Z,4.40
2018-08-04T15:35:41.069Z,4.85
2018-08-04T15:38:10.673Z,7.67
2018-08-04T15:40:41.154Z,5.95
2018-08-04T15:43:12.296Z,4.70
2018-08-04T15:45:41.720Z,4.50
2018-08-04T15:48:11.164Z,4.65
2018-08-04T15:50:40.563Z,4.70
2018-08-04T15:53:10.188Z,6.20
2018-08-04T15:55:39.990Z,6.30
2018-08-04T15:58:10.742Z,5.75
2018-08-04T16:00:40.796Z,5.85
2018-08-04T16:03:11.254Z,5.17
2018-08-04T16:05:40.444Z,5.75
2018-08-04T16:08:09.516Z,6.00
2018-08-04T16:10:39.061Z,6.05
2018-08-04T16:13:08.364Z,6.22
2018-08-04T16:15:38.268Z,6.55
2018-08-04T16:18:11.977Z,6.30
2018-08-04T16:20:41.133Z,6.30
2018-08-04T16:23:10.402Z,6.92
2018-08-04T16:25:40.484Z,9.45
2018-08-04T16:28:10.071Z,6.60
2018-08-04T16:30:39.266Z,9.00
2018-08-04T16:33:12.115Z,7.40
2018-08-04T16:35:41.382Z,7.62
2018-08-04T16:38:14.228Z,6.95
2018-08-04T16:40:43.504Z,6.15
2018-08-04T16:43:12.716Z,6.42
2018-08-04T16:45:42.585Z,6.95
2018-08-04T16:48:12.181Z,7.17
2018-08-04T16:50:41.342Z,7.30
2018-08-04T16:53:11.646Z,6.85
2018-08-04T16:55:41.688Z,6.62
2018-08-04T16:58:11.526Z,6.28
2018-08-04T17:00:41.280Z,6.55
2018-08-04T17:03:12.361Z,7.03
2018-08-04T17:05:41.584Z,7.20
2018-08-04T17:08:10.799Z,6.78
2018-08-04T17:10:40.216Z,7.33
2018-08-04T17:13:12.975Z,7.65
2018-08-04T17:15:42.559Z,7.15
2018-08-04T17:18:12.311Z,7.50
2018-08-04T17:20:41.521Z,9.98
2018-08-04T17:23:11.720Z,9.55
2018-08-04T17:25:41.731Z,11.97
2018-08-04T17:28:15.949Z,11.08
2018-08-04T17:30:46.577Z,11.40
2018-08-04T17:33:16.466Z,13.15
2018-08-04T17:35:45.712Z,11.50
2018-08-04T17:38:15.221Z,11.15
2018-08-04T17:40:45.164Z,12.53
2018-08-04T17:43:15.199Z,21.55
2018-08-04T17:45:45.999Z,37.30
2018-08-04T17:48:16.122Z,30.27
2018-08-04T17:50:46.246Z,24.20
2018-08-04T17:53:15.878Z,25.97
2018-08-04T17:55:45.214Z,42.90
2018-08-04T17:58:14.476Z,47.08
2018-08-04T18:00:43.629Z,36.98
2018-08-04T18:03:12.736Z,28.62
2018-08-04T18:05:41.787Z,29.75
2018-08-04T18:08:11.065Z,34.67
2018-08-04T18:10:40.508Z,32.55
2018-08-04T18:13:09.196Z,40.80
2018-08-04T18:15:38.483Z,41.48
2018-08-04T18:18:08.188Z,42.23
2018-08-04T18:20:37.560Z,43.20
2018-08-04T18:23:06.640Z,48.25
2018-08-04T18:25:36.129Z,55.45
2018-08-04T18:28:05.670Z,41.60
2018-08-04T18:30:34.928Z,31.97
2018-08-04T18:33:04.249Z,36.80
2018-08-04T18:35:33.506Z,34.65
2018-08-04T18:38:02.746Z,43.38
2018-08-04T18:40:31.930Z,44.77
2018-08-04T18:43:01.525Z,45.50
2018-08-04T18:45:30.700Z,43.05
2018-08-04T18:47:59.975Z,38.78
2018-08-04T18:50:29.168Z,33.33
2018-08-04T18:52:58.431Z,38.50
2018-08-04T18:55:27.606Z,27.37
2018-08-04T18:57:56.939Z,22.82
2018-08-04T19:00:26.511Z,22.22
2018-08-04T19:02:55.561Z,23.75
2018-08-04T19:05:25.144Z,26.50
2018-08-04T19:07:54.739Z,22.20
2018-08-04T19:10:25.167Z,30.92
2018-08-04T19:12:54.978Z,32.05
2018-08-04T19:15:24.748Z,29.07
2018-08-04T19:17:54.075Z,29.27
2018-08-04T19:20:23.893Z,27.77
2018-08-04T19:22:53.557Z,23.73
2018-08-04T19:25:22.904Z,20.43
2018-08-04T19:27:52.208Z,19.40
2018-08-04T19:30:22.033Z,18.37
2018-08-04T19:32:51.140Z,17.65
2018-08-04T19:35:20.821Z,17.15
2018-08-04T19:37:49.978Z,15.63
2018-08-04T19:40:19.158Z,16.52
2018-08-04T19:42:48.639Z,15.85
2018-08-04T19:45:18.102Z,15.40
2018-08-04T19:47:47.249Z,16.00
2018-08-04T19:50:17.328Z,16.25
2018-08-04T19:52:46.465Z,17.42
2018-08-04T19:55:15.688Z,17.82
2018-08-04T19:57:44.865Z,19.20
2018-08-04T20:00:14.113Z,22.82
2018-08-04T20:02:43.680Z,25.40
2018-08-04T20:05:12.849Z,23.75
2018-08-04T20:07:42.800Z,18.10
2018-08-04T20:10:12.031Z,17.42
2018-08-04T20:12:41.698Z,18.02
2018-08-04T20:15:11.192Z,19.12
2018-08-04T20:17:40.565Z,19.10
2018-08-04T20:20:10.128Z,16.30
2018-08-04T20:22:39.229Z,15.05
2018-08-04T20:25:08.564Z,12.40
2018-08-04T20:27:37.829Z,19.62
2018-08-04T20:30:07.333Z,17.67
2018-08-04T20:32:36.640Z,15.60
2018-08-04T20:35:06.138Z,15.80
2018-08-04T20:37:35.720Z,16.45
2018-08-04T20:40:04.996Z,16.07
2018-08-04T20:42:35.574Z,15.98
2018-08-04T20:45:05.522Z,13.90
2018-08-04T20:47:34.758Z,13.68
2018-08-04T20:50:03.984Z,14.85
2018-08-04T20:52:33.839Z,15.68
2018-08-04T20:55:03.405Z,18.30
2018-08-04T20:57:33.196Z,23.90
2018-08-04T21:00:02.485Z,28.98
2018-08-04T21:02:31.693Z,19.75
2018-08-04T21:05:00.989Z,25.82
2018-08-04T21:07:30.585Z,17.30
2018-08-04T21:10:00.309Z,21.77
2018-08-04T21:12:29.401Z,16.70
2018-08-04T21:14:58.734Z,18.12
2018-08-04T21:17:27.680Z,23.32
2018-08-04T21:19:57.055Z,38.15
2018-08-04T21:22:26.316Z,16.27
2018-08-04T21:24:55.922Z,13.98
2018-08-04T21:27:25.372Z,19.82
2018-08-04T21:29:55.001Z,16.85
2018-08-04T21:32:23.669Z,18.00
2018-08-04T21:34:53.104Z,17.32
2018-08-04T21:37:22.318Z,18.00
2018-08-04T21:39:51.743Z,21.30
2018-08-04T21:42:21.177Z,24.98
2018-08-04T21:44:50.659Z,23.90
2018-08-04T21:47:19.968Z,20.43
2018-08-04T21:49:49.541Z,19.02
2018-08-04T21:52:18.772Z,18.60
2018-08-04T21:54:48.228Z,21.00
2018-08-04T21:57:17.411Z,22.37
2018-08-04T21:59:46.856Z,19.40
2018-08-04T22:02:15.998Z,20.45
2018-08-04T22:04:45.322Z,14.73
2018-08-04T22:07:30.369Z,13.00
2018-08-04T22:09:59.107Z,15.43
2018-08-04T22:12:27.735Z,14.15
2018-08-04T22:14:56.178Z,14.55
2018-08-04T22:17:24.889Z,13.48
2018-08-04T22:19:54.140Z,13.30
2018-08-04T22:22:22.700Z,12.73
2018-08-04T22:24:51.773Z,12.83
2018-08-04T22:27:20.479Z,13.17
2018-08-04T22:29:48.917Z,12.53
2018-08-04T22:32:17.369Z,13.57
2018-08-04T22:34:46.049Z,18.00
2018-08-04T22:37:14.629Z,18.60
2018-08-04T22:39:43.136Z,16.90
2018-08-04T22:42:11.552Z,15.87
2018-08-04T22:44:51.371Z,14.57
2018-08-04T22:47:20.333Z,13.60
2018-08-04T22:49:48.920Z,13.13
2018-08-04T22:52:17.609Z,12.07
2018-08-04T22:54:46.008Z,12.27
2018-08-04T22:57:14.837Z,13.23
2018-08-04T22:59:43.287Z,15.17
2018-08-04T23:02:12.072Z,14.60
2018-08-04T23:04:40.481Z,14.67
2018-08-04T23:07:08.945Z,14.77
2018-08-04T23:09:37.651Z,14.33
2018-08-04T23:12:06.096Z,13.83
2018-08-04T23:14:34.548Z,13.07
2018-08-04T23:17:03.520Z,14.37
2018-08-04T23:19:32.027Z,14.20
2018-08-04T23:22:00.532Z,14.77
2018-08-04T23:24:28.938Z,14.53
2018-08-04T23:26:57.351Z,14.23
2018-08-04T23:29:26.255Z,12.23
2018-08-04T23:31:55.331Z,13.23
2018-08-04T23:34:23.719Z,12.33
2018-08-04T23:36:52.169Z,11.90
2018-08-04T23:39:20.559Z,12.67
2018-08-04T23:41:48.962Z,12.73
2018-08-04T23:44:17.392Z,13.63
2018-08-04T23:46:46.057Z,14.30
2018-08-04T23:49:14.450Z,14.10
2018-08-04T23:51:43.228Z,12.87
2018-08-04T23:54:11.636Z,14.13
2018-08-04T23:56:40.102Z,12.17
2018-08-04T23:59:09.691Z,12.47
