createdAt,value
2022-10-29T00:00:56.572Z,99.90
2022-10-29T00:03:24.746Z,99.90
2022-10-29T00:06:05.418Z,99.90
2022-10-29T00:08:34.235Z,99.90
2022-10-29T00:11:11.535Z,99.90
2022-10-29T00:13:38.733Z,99.90
2022-10-29T00:16:17.993Z,99.90
2022-10-29T00:18:44.982Z,99.90
2022-10-29T00:21:19.776Z,99.90
2022-10-29T00:23:47.190Z,99.90
2022-10-29T00:26:14.525Z,99.90
2022-10-29T00:28:41.443Z,99.90
2022-10-29T00:31:14.306Z,99.90
2022-10-29T00:33:41.485Z,99.90
2022-10-29T00:36:12.112Z,99.90
2022-10-29T00:38:38.892Z,99.90
2022-10-29T00:41:07.775Z,99.90
2022-10-29T00:43:36.615Z,99.90
2022-10-29T00:46:07.264Z,99.90
2022-10-29T00:48:40.665Z,99.90
2022-10-29T00:51:11.677Z,99.90
2022-10-29T00:53:42.865Z,99.90
2022-10-29T00:56:09.919Z,99.90
2022-10-29T00:58:36.726Z,99.90
2022-10-29T01:01:03.801Z,99.90
2022-10-29T01:03:30.587Z,99.90
2022-10-29T01:05:57.756Z,99.90
2022-10-29T01:08:24.422Z,99.90
2022-10-29T01:11:52.343Z,99.90
2022-10-29T01:14:28.699Z,99.90
2022-10-29T01:17:22.988Z,99.90
2022-10-29T01:19:52.512Z,99.90
2022-10-29T01:22:40.867Z,99.90
2022-10-29T01:25:32.629Z,99.90
2022-10-29T01:28:08.422Z,99.90
2022-10-29T01:30:37.862Z,99.90
2022-10-29T01:33:26.854Z,99.90
2022-10-29T01:36:18.969Z,99.90
2022-10-29T01:39:14.856Z,99.90
2022-10-29T01:41:57.188Z,99.90
2022-10-29T01:44:34.904Z,99.90
2022-10-29T01:47:04.404Z,99.90
2022-10-29T01:49:43.565Z,99.90
2022-10-29T01:52:15.384Z,99.90
2022-10-29T01:54:43.317Z,99.90
2022-10-29T01:57:29.989Z,99.90
2022-10-29T02:00:10.650Z,99.90
2022-10-29T02:02:49.069Z,99.90
2022-10-29T02:05:26.422Z,99.90
2022-10-29T02:07:55.091Z,99.90
2022-10-29T02:10:33.302Z,99.90
2022-10-29T02:13:00.806Z,99.90
2022-10-29T02:15:35.773Z,99.90
2022-10-29T02:18:05.042Z,99.90
2022-10-29T02:20:32.549Z,99.90
2022-10-29T02:22:59.946Z,99.90
2022-10-29T02:25:27.471Z,99.90
2022-10-29T02:27:58.698Z,99.90
2022-10-29T02:30:25.845Z,99.90
2022-10-29T02:32:52.924Z,99.90
2022-10-29T02:35:20.063Z,99.90
2022-10-29T02:37:47.107Z,99.90
2022-10-29T02:40:14.249Z,99.90
2022-10-29T02:42:41.215Z,99.90
2022-10-29T02:45:08.457Z,99.90
2022-10-29T02:47:35.283Z,99.90
2022-10-29T02:50:02.253Z,99.90
2022-10-29T02:52:29.152Z,99.90
2022-10-29T02:54:56.000Z,99.90
2022-10-29T02:57:22.852Z,99.90
2022-10-29T02:59:49.807Z,99.90
2022-10-29T03:02:16.849Z,99.90
2022-10-29T03:04:44.792Z,99.90
2022-10-29T03:07:11.598Z,99.90
2022-10-29T03:09:38.475Z,99.90
2022-10-29T03:12:06.020Z,99.90
2022-10-29T03:14:32.930Z,99.90
2022-10-29T03:16:59.776Z,99.90
2022-10-29T03:19:26.621Z,99.90
2022-10-29T03:21:53.541Z,99.90
2022-10-29T03:24:20.469Z,99.90
2022-10-29T03:26:47.325Z,99.90
2022-10-29T03:29:14.211Z,99.90
2022-10-29T03:31:41.062Z,99.90
2022-10-29T03:34:07.924Z,99.90
2022-10-29T03:36:34.793Z,99.90
2022-10-29T03:39:01.657Z,99.90
2022-10-29T03:41:28.490Z,99.90
2022-10-29T03:46:22.148Z,99.90
2022-10-29T03:48:52.089Z,99.90
2022-10-29T03:51:18.917Z,99.90
2022-10-29T03:53:45.824Z,99.90
2022-10-29T03:56:12.668Z,99.90
2022-10-29T03:58:39.579Z,99.90
2022-10-29T04:01:08.220Z,99.90
2022-10-29T04:03:36.730Z,99.90
2022-10-29T04:06:10.423Z,99.90
2022-10-29T04:08:37.680Z,99.90
2022-10-29T04:11:05.173Z,99.90
2022-10-29T04:13:32.363Z,99.90
2022-10-29T04:15:59.223Z,99.90
2022-10-29T04:18:26.156Z,99.90
2022-10-29T04:28:17.898Z,99.90
2022-10-29T04:29:14.481Z,99.90
2022-10-29T04:31:41.331Z,99.90
2022-10-29T04:34:08.242Z,99.90
2022-10-29T04:36:35.146Z,99.90
2022-10-29T04:39:02.282Z,99.90
2022-10-29T04:41:29.138Z,99.90
2022-10-29T04:43:56.006Z,99.90
2022-10-29T04:46:23.084Z,99.90
2022-10-29T04:48:50.073Z,99.90
2022-10-29T04:51:25.146Z,99.90
2022-10-29T04:53:52.047Z,99.90
2022-10-29T04:56:19.246Z,99.90
2022-10-29T04:58:46.231Z,99.90
2022-10-29T05:01:13.209Z,99.90
2022-10-29T05:03:40.171Z,99.90
2022-10-29T05:06:07.509Z,99.90
2022-10-29T05:08:34.612Z,99.90
2022-10-29T05:11:03.463Z,99.90
2022-10-29T05:13:30.923Z,99.90
2022-10-29T05:15:58.118Z,99.90
2022-10-29T05:18:25.038Z,99.90
2022-10-29T05:20:55.880Z,99.90
2022-10-29T05:23:23.304Z,99.90
2022-10-29T05:25:52.054Z,99.90
2022-10-29T05:28:20.752Z,99.90
2022-10-29T05:30:49.282Z,99.90
2022-10-29T05:33:18.338Z,99.90
2022-10-29T05:35:45.511Z,99.90
2022-10-29T05:38:13.432Z,99.90
2022-10-29T05:40:42.727Z,99.90
2022-10-29T05:43:09.758Z,99.90
2022-10-29T05:45:36.730Z,99.90
2022-10-29T05:48:04.684Z,99.90
2022-10-29T05:50:33.376Z,99.90
2022-10-29T05:53:06.205Z,99.90
2022-10-29T05:55:34.618Z,99.90
2022-10-29T05:58:11.314Z,99.90
2022-10-29T06:00:40.003Z,99.90
2022-10-29T06:03:17.578Z,99.90
2022-10-29T06:05:46.589Z,99.90
2022-10-29T06:08:13.456Z,99.90
2022-10-29T06:10:40.423Z,99.90
2022-10-29T06:13:12.105Z,99.90
2022-10-29T06:15:39.100Z,99.90
2022-10-29T06:18:06.007Z,99.90
2022-10-29T06:20:32.872Z,99.90
2022-10-29T06:22:59.845Z,99.90
2022-10-29T06:25:27.517Z,99.90
2022-10-29T06:28:06.325Z,99.90
2022-10-29T06:30:34.842Z,99.90
2022-10-29T06:33:03.006Z,99.90
2022-10-29T06:35:30.440Z,99.90
2022-10-29T06:37:57.567Z,99.90
2022-10-29T06:40:24.754Z,99.90
2022-10-29T06:42:59.840Z,99.90
2022-10-29T06:45:27.220Z,99.90
2022-10-29T06:47:54.295Z,99.90
2022-10-29T06:50:21.591Z,99.90
2022-10-29T06:53:00.353Z,99.90
2022-10-29T06:55:28.407Z,99.90
2022-10-29T06:58:17.452Z,99.90
2022-10-29T07:00:45.277Z,99.90
2022-10-29T07:03:14.121Z,99.90
2022-10-29T07:05:41.318Z,99.90
2022-10-29T07:08:08.787Z,99.90
2022-10-29T07:10:36.155Z,99.90
2022-10-29T07:13:03.238Z,99.90
2022-10-29T07:15:31.167Z,99.90
2022-10-29T07:17:59.292Z,99.90
2022-10-29T07:20:28.206Z,99.90
2022-10-29T07:22:57.579Z,99.90
2022-10-29T07:25:24.848Z,99.90
2022-10-29T07:27:51.704Z,99.90
2022-10-29T07:30:18.751Z,99.90
2022-10-29T07:32:45.705Z,99.90
2022-10-29T07:35:12.614Z,99.90
2022-10-29T07:37:39.487Z,99.90
2022-10-29T07:40:07.165Z,99.90
2022-10-29T07:42:33.988Z,99.90
2022-10-29T07:45:00.904Z,99.90
2022-10-29T07:47:27.918Z,99.90
2022-10-29T07:49:54.822Z,99.90
2022-10-29T07:52:21.676Z,99.90
2022-10-29T07:54:48.530Z,99.90
2022-10-29T07:57:15.989Z,99.90
2022-10-29T07:59:43.089Z,99.90
2022-10-29T08:02:11.248Z,99.90
2022-10-29T08:04:38.215Z,99.90
2022-10-29T08:07:05.076Z,99.90
2022-10-29T08:09:31.963Z,99.90
2022-10-29T08:11:58.781Z,99.90
2022-10-29T08:14:25.715Z,99.90
2022-10-29T08:16:55.665Z,99.90
2022-10-29T08:19:22.870Z,99.90
2022-10-29T08:21:49.794Z,99.90
2022-10-29T08:24:16.664Z,99.90
2022-10-29T08:26:43.543Z,99.90
2022-10-29T08:29:10.434Z,99.90
2022-10-29T08:31:37.320Z,99.90
2022-10-29T08:34:08.561Z,99.90
2022-10-29T08:36:37.839Z,99.90
2022-10-29T08:39:04.705Z,99.90
2022-10-29T08:42:01.224Z,99.90
2022-10-29T08:45:05.763Z,99.90
2022-10-29T08:47:51.301Z,99.90
2022-10-29T08:50:44.236Z,99.90
2022-10-29T08:53:23.602Z,99.90
2022-10-29T08:55:51.576Z,99.90
2022-10-29T08:58:24.689Z,99.90
2022-10-29T09:00:56.949Z,99.90
2022-10-29T09:03:26.866Z,99.90
2022-10-29T09:06:06.007Z,99.90
2022-10-29T09:08:45.168Z,99.90
2022-10-29T09:11:51.047Z,99.90
2022-10-29T09:15:04.307Z,99.90
2022-10-29T09:17:43.984Z,99.90
2022-10-29T09:20:27.472Z,99.90
2022-10-29T09:23:11.046Z,99.90
2022-10-29T09:25:53.627Z,99.90
2022-10-29T09:28:33.210Z,99.90
2022-10-29T09:31:00.107Z,99.90
2022-10-29T09:33:27.698Z,99.90
2022-10-29T09:35:57.434Z,99.90
2022-10-29T09:38:29.573Z,99.90
2022-10-29T09:41:01.756Z,99.90
2022-10-29T09:43:43.720Z,99.90
2022-10-29T09:46:19.580Z,99.90
2022-10-29T09:49:01.207Z,99.90
2022-10-29T09:52:01.673Z,99.90
2022-10-29T09:54:30.888Z,99.90
2022-10-29T09:57:00.704Z,99.90
2022-10-29T09:59:45.326Z,99.90
2022-10-29T10:02:57.225Z,99.90
2022-10-29T10:05:30.707Z,99.90
2022-10-29T10:08:06.825Z,99.90
2022-10-29T10:10:36.136Z,99.90
2022-10-29T10:13:05.094Z,99.90
2022-10-29T10:15:37.120Z,99.90
2022-10-29T10:18:05.238Z,99.90
2022-10-29T10:20:36.804Z,99.90
2022-10-29T10:23:22.572Z,99.90
2022-10-29T10:25:50.478Z,99.90
2022-10-29T10:28:34.605Z,99.90
2022-10-29T10:31:04.754Z,99.90
2022-10-29T10:33:33.669Z,99.90
2022-10-29T10:36:09.137Z,99.90
2022-10-29T10:38:57.115Z,99.90
2022-10-29T10:41:28.525Z,99.90
2022-10-29T10:44:02.184Z,99.90
2022-10-29T10:46:38.227Z,99.90
2022-10-29T10:49:12.039Z,99.90
2022-10-29T10:51:42.897Z,99.90
2022-10-29T10:54:36.960Z,99.90
2022-10-29T10:57:30.995Z,99.90
2022-10-29T11:00:19.241Z,99.90
2022-10-29T11:03:00.994Z,99.90
2022-10-29T11:06:03.083Z,99.90
2022-10-29T11:09:07.770Z,99.90
2022-10-29T11:11:45.008Z,99.90
2022-10-29T11:14:26.325Z,99.90
2022-10-29T11:16:59.287Z,99.90
2022-10-29T11:19:43.110Z,99.90
2022-10-29T11:22:18.780Z,99.90
2022-10-29T11:24:53.725Z,99.90
2022-10-29T11:27:53.013Z,99.90
2022-10-29T11:30:20.940Z,99.90
2022-10-29T11:33:11.336Z,99.90
2022-10-29T11:35:43.807Z,99.90
2022-10-29T11:38:35.640Z,99.90
2022-10-29T11:41:27.846Z,99.90
2022-10-29T11:43:55.064Z,99.90
2022-10-29T11:47:04.429Z,99.90
2022-10-29T11:49:43.311Z,99.90
2022-10-29T11:52:35.497Z,99.90
2022-10-29T11:55:21.059Z,99.90
2022-10-29T11:58:34.322Z,99.90
2022-10-29T12:01:16.053Z,99.90
2022-10-29T12:04:15.788Z,99.90
2022-10-29T12:07:14.081Z,99.90
2022-10-29T12:10:05.420Z,99.90
2022-10-29T12:12:38.211Z,99.90
2022-10-29T12:15:29.168Z,99.90
2022-10-29T12:18:31.727Z,99.90
2022-10-29T12:21:11.611Z,99.90
2022-10-29T12:23:52.476Z,98.40
2022-10-29T12:26:54.578Z,99.80
2022-10-29T12:29:27.503Z,98.70
2022-10-29T12:32:05.161Z,97.20
2022-10-29T12:35:02.788Z,97.30
2022-10-29T12:37:55.222Z,96.30
2022-10-29T12:40:26.319Z,96.80
2022-10-29T12:42:53.761Z,98.70
2022-10-29T12:46:06.464Z,96.70
2022-10-29T12:48:38.606Z,98.50
2022-10-29T12:51:28.721Z,95.70
2022-10-29T12:54:17.298Z,95.70
2022-10-29T12:56:47.745Z,96.30
2022-10-29T12:59:37.171Z,94.60
2022-10-29T13:02:32.177Z,94.20
2022-10-29T13:05:11.161Z,95.50
2022-10-29T13:07:58.625Z,94.40
2022-10-29T13:10:27.127Z,94.90
2022-10-29T13:12:59.946Z,94.40
2022-10-29T13:15:47.144Z,94.50
2022-10-29T13:18:26.500Z,95.00
2022-10-29T13:20:55.172Z,94.50
2022-10-29T13:23:22.084Z,94.90
2022-10-29T13:25:49.405Z,95.70
2022-10-29T13:28:16.374Z,96.10
2022-10-29T13:30:45.376Z,96.60
2022-10-29T13:33:27.389Z,96.30
2022-10-29T13:35:54.251Z,97.90
2022-10-29T13:38:52.309Z,97.70
2022-10-29T13:41:44.806Z,98.50
2022-10-29T13:44:24.213Z,99.90
2022-10-29T13:47:01.340Z,99.10
2022-10-29T13:49:46.326Z,99.90
2022-10-29T13:52:18.302Z,99.90
2022-10-29T13:54:50.978Z,99.90
2022-10-29T13:57:42.634Z,99.90
2022-10-29T14:00:12.592Z,99.90
2022-10-29T14:02:42.569Z,99.90
2022-10-29T14:05:15.267Z,99.90
2022-10-29T14:07:51.881Z,99.90
2022-10-29T14:13:00.616Z,99.90
2022-10-29T14:15:27.737Z,99.90
2022-10-29T14:17:54.553Z,99.90
2022-10-29T14:20:27.369Z,99.90
2022-10-29T14:22:55.277Z,99.90
2022-10-29T14:25:28.045Z,99.90
2022-10-29T14:28:19.509Z,99.90
2022-10-29T14:30:48.682Z,99.90
2022-10-29T14:33:23.675Z,99.90
2022-10-29T14:35:52.106Z,99.90
2022-10-29T14:38:22.913Z,99.90
2022-10-29T14:40:49.835Z,99.90
2022-10-29T14:43:26.319Z,99.90
2022-10-29T14:45:55.813Z,99.90
2022-10-29T14:48:22.938Z,99.90
2022-10-29T14:50:51.418Z,99.90
2022-10-29T14:53:34.471Z,99.90
2022-10-29T14:56:09.842Z,99.90
2022-10-29T14:58:38.518Z,99.90
2022-10-29T15:01:13.530Z,99.90
2022-10-29T15:03:40.588Z,99.90
2022-10-29T15:06:21.031Z,99.90
2022-10-29T15:09:03.896Z,99.90
2022-10-29T15:11:42.463Z,99.90
2022-10-29T15:14:33.470Z,99.90
2022-10-29T15:17:01.249Z,99.90
2022-10-29T15:19:28.516Z,99.90
2022-10-29T15:21:55.380Z,99.90
2022-10-29T15:24:24.112Z,99.90
2022-10-29T15:26:55.139Z,99.90
2022-10-29T15:29:33.187Z,99.90
2022-10-29T15:32:00.566Z,99.90
2022-10-29T15:34:36.856Z,99.90
2022-10-29T15:37:19.055Z,99.90
2022-10-29T15:39:58.273Z,99.90
2022-10-29T15:42:32.168Z,99.90
2022-10-29T15:45:08.425Z,99.90
2022-10-29T15:47:37.215Z,99.90
2022-10-29T15:50:06.030Z,99.90
2022-10-29T15:52:37.497Z,99.90
2022-10-29T15:55:10.802Z,99.90
2022-10-29T15:57:37.671Z,99.90
2022-10-29T16:00:08.695Z,99.90
2022-10-29T16:02:35.705Z,99.90
2022-10-29T16:05:02.711Z,99.90
2022-10-29T16:07:29.750Z,99.90
2022-10-29T16:09:59.468Z,99.90
2022-10-29T16:12:26.455Z,99.90
2022-10-29T16:14:53.332Z,99.90
2022-10-29T16:17:21.124Z,99.90
2022-10-29T16:19:48.425Z,99.90
2022-10-29T16:22:28.672Z,99.90
2022-10-29T16:24:56.280Z,99.90
2022-10-29T16:27:23.166Z,99.90
2022-10-29T16:29:50.101Z,99.90
2022-10-29T16:32:19.253Z,99.90
2022-10-29T16:34:46.175Z,99.90
2022-10-29T16:37:15.277Z,99.90
2022-10-29T16:39:42.707Z,99.90
2022-10-29T16:42:36.478Z,99.90
2022-10-29T16:45:04.985Z,99.90
2022-10-29T16:47:31.822Z,99.90
2022-10-29T16:49:58.764Z,99.90
2022-10-29T16:52:29.429Z,99.90
2022-10-29T16:54:57.010Z,99.90
2022-10-29T16:57:24.988Z,99.90
2022-10-29T16:59:52.058Z,99.90
2022-10-29T17:02:18.904Z,99.90
2022-10-29T17:04:45.799Z,99.90
2022-10-29T17:07:12.648Z,99.90
2022-10-29T17:09:40.130Z,99.90
2022-10-29T17:12:07.212Z,99.90
2022-10-29T17:14:34.090Z,99.90
2022-10-29T17:17:01.836Z,99.90
2022-10-29T17:19:29.256Z,99.90
2022-10-29T17:21:58.735Z,99.90
2022-10-29T17:24:27.000Z,99.90
2022-10-29T17:26:54.219Z,99.90
2022-10-29T17:29:21.092Z,99.90
2022-10-29T17:31:48.796Z,99.90
2022-10-29T17:34:15.726Z,99.90
2022-10-29T17:36:44.396Z,99.90
2022-10-29T17:39:11.715Z,99.90
2022-10-29T17:41:38.604Z,99.90
2022-10-29T17:44:05.495Z,99.90
2022-10-29T17:46:32.301Z,99.90
2022-10-29T17:48:59.274Z,99.90
2022-10-29T17:51:26.275Z,99.90
2022-10-29T17:53:53.158Z,99.90
2022-10-29T17:56:20.196Z,99.90
2022-10-29T17:58:47.111Z,99.90
2022-10-29T18:01:15.427Z,99.90
2022-10-29T18:03:42.446Z,99.90
2022-10-29T18:06:11.753Z,99.90
2022-10-29T18:08:40.597Z,99.90
2022-10-29T18:11:08.754Z,99.90
2022-10-29T18:13:41.994Z,99.90
2022-10-29T18:16:11.028Z,99.90
2022-10-29T18:18:54.246Z,99.90
2022-10-29T18:21:26.893Z,99.90
2022-10-29T18:23:54.142Z,99.90
2022-10-29T18:26:25.887Z,99.90
2022-10-29T18:28:54.604Z,99.90
2022-10-29T18:31:24.521Z,99.90
2022-10-29T18:33:51.419Z,99.90
2022-10-29T18:36:18.337Z,99.90
2022-10-29T18:38:53.619Z,99.90
2022-10-29T18:41:20.604Z,99.90
2022-10-29T18:43:47.808Z,99.90
2022-10-29T18:46:15.509Z,99.90
2022-10-29T18:48:46.777Z,99.90
2022-10-29T18:51:28.578Z,99.90
2022-10-29T18:53:58.092Z,99.90
2022-10-29T18:56:27.165Z,99.90
2022-10-29T18:58:55.758Z,99.90
2022-10-29T19:01:28.872Z,99.90
2022-10-29T19:03:57.882Z,99.90
2022-10-29T19:06:27.847Z,99.90
2022-10-29T19:08:55.554Z,99.90
2022-10-29T19:11:25.541Z,99.90
2022-10-29T19:13:54.097Z,99.90
2022-10-29T19:16:21.734Z,99.90
2022-10-29T19:18:53.521Z,99.90
2022-10-29T19:21:20.455Z,99.90
2022-10-29T19:23:47.412Z,99.90
2022-10-29T19:26:16.883Z,99.90
2022-10-29T19:28:45.618Z,99.90
2022-10-29T19:31:15.406Z,99.90
2022-10-29T19:33:42.685Z,99.90
2022-10-29T19:36:10.147Z,99.90
2022-10-29T19:38:37.058Z,99.90
2022-10-29T19:41:04.020Z,99.90
2022-10-29T19:43:31.220Z,99.90
2022-10-29T19:45:58.670Z,99.90
2022-10-29T19:48:25.847Z,99.90
2022-10-29T19:50:55.023Z,99.90
2022-10-29T19:53:26.150Z,99.90
2022-10-29T19:55:53.907Z,99.90
2022-10-29T19:58:25.486Z,99.90
2022-10-29T20:00:52.769Z,99.90
2022-10-29T20:03:20.397Z,99.90
2022-10-29T20:05:47.341Z,99.90
2022-10-29T20:08:16.309Z,99.90
2022-10-29T20:10:43.785Z,99.90
2022-10-29T20:13:10.808Z,99.90
2022-10-29T20:15:40.157Z,99.90
2022-10-29T20:18:07.117Z,99.90
2022-10-29T20:20:34.177Z,99.90
2022-10-29T20:23:01.524Z,99.90
2022-10-29T20:25:28.715Z,99.90
2022-10-29T20:27:55.611Z,99.90
2022-10-29T20:30:22.522Z,99.90
2022-10-29T20:32:49.942Z,99.90
2022-10-29T20:35:17.432Z,99.90
2022-10-29T20:37:44.282Z,99.90
2022-10-29T20:40:12.009Z,99.90
2022-10-29T20:42:38.949Z,99.90
2022-10-29T20:45:06.794Z,99.90
2022-10-29T20:47:33.689Z,99.90
2022-10-29T20:50:00.549Z,99.90
2022-10-29T20:52:27.831Z,99.90
2022-10-29T20:54:54.726Z,99.90
2022-10-29T20:57:21.587Z,99.90
2022-10-29T20:59:48.419Z,99.90
2022-10-29T21:02:15.391Z,99.90
2022-10-29T21:04:42.374Z,99.90
2022-10-29T21:07:09.268Z,99.90
2022-10-29T21:09:36.161Z,99.90
2022-10-29T21:12:03.086Z,99.90
2022-10-29T21:14:29.938Z,99.90
2022-10-29T21:16:56.866Z,99.90
2022-10-29T21:19:24.763Z,99.90
2022-10-29T21:21:51.628Z,99.90
2022-10-29T21:24:20.265Z,99.90
2022-10-29T21:26:47.123Z,99.90
2022-10-29T21:29:14.010Z,99.90
2022-10-29T21:31:40.928Z,99.90
2022-10-29T21:34:07.842Z,99.90
2022-10-29T21:36:34.712Z,99.90
2022-10-29T21:39:01.644Z,99.90
2022-10-29T21:41:28.451Z,99.90
2022-10-29T21:43:55.476Z,99.90
2022-10-29T21:46:22.325Z,99.90
2022-10-29T21:48:49.155Z,99.90
2022-10-29T21:51:17.164Z,99.90
2022-10-29T21:53:44.135Z,99.90
2022-10-29T21:56:13.198Z,99.90
2022-10-29T21:58:40.423Z,99.90
2022-10-29T22:01:13.123Z,99.90
2022-10-29T22:03:41.677Z,99.90
2022-10-29T22:06:11.330Z,99.90
2022-10-29T22:08:38.429Z,99.90
2022-10-29T22:11:05.691Z,99.90
2022-10-29T22:13:33.797Z,99.90
2022-10-29T22:16:01.275Z,99.90
2022-10-29T22:18:28.361Z,99.90
2022-10-29T22:21:05.816Z,99.90
2022-10-29T22:23:32.947Z,99.90
2022-10-29T22:26:00.052Z,99.90
2022-10-29T22:28:26.974Z,99.90
2022-10-29T22:30:59.101Z,99.90
2022-10-29T22:33:26.081Z,99.90
2022-10-29T22:35:52.988Z,99.90
2022-10-29T22:38:19.831Z,99.90
2022-10-29T22:40:46.711Z,99.90
2022-10-29T22:43:13.601Z,99.90
2022-10-29T22:45:40.474Z,99.90
2022-10-29T22:48:07.341Z,99.90
2022-10-29T22:50:34.212Z,99.90
2022-10-29T22:53:01.176Z,99.90
2022-10-29T22:55:28.098Z,99.90
2022-10-29T22:57:56.169Z,99.90
2022-10-29T23:00:23.075Z,99.90
2022-10-29T23:02:49.928Z,99.90
2022-10-29T23:05:16.907Z,99.90
2022-10-29T23:07:43.763Z,99.90
2022-10-29T23:10:10.730Z,99.90
2022-10-29T23:12:38.387Z,99.90
2022-10-29T23:15:08.409Z,99.90
2022-10-29T23:17:35.366Z,99.90
2022-10-29T23:20:02.359Z,99.90
2022-10-29T23:22:29.236Z,99.90
2022-10-29T23:24:56.282Z,99.90
2022-10-29T23:27:23.165Z,99.90
2022-10-29T23:29:50.062Z,99.90
2022-10-29T23:32:16.912Z,99.90
2022-10-29T23:34:43.786Z,99.90
2022-10-29T23:37:10.680Z,99.90
2022-10-29T23:39:37.619Z,99.90
2022-10-29T23:42:04.617Z,99.90
2022-10-29T23:44:31.493Z,99.90
2022-10-29T23:46:58.361Z,99.90
2022-10-29T23:49:25.271Z,99.90
2022-10-29T23:51:52.181Z,99.90
2022-10-29T23:54:19.043Z,99.90
2022-10-29T23:56:45.870Z,99.90
2022-10-29T23:59:12.766Z,99.90
