createdAt,value
2022-08-03T00:05:05.354Z,1.85
2022-08-03T00:35:14.784Z,2.40
2022-08-03T01:05:31.197Z,2.20
2022-08-03T01:35:38.565Z,2.03
2022-08-03T02:35:48.371Z,2.13
2022-08-03T03:05:57.533Z,2.50
2022-08-03T03:36:01.935Z,2.20
2022-08-03T04:06:23.659Z,2.40
2022-08-03T04:36:28.977Z,2.70
2022-08-03T05:06:33.006Z,2.75
2022-08-03T05:36:37.322Z,2.60
2022-08-03T06:06:42.092Z,3.03
2022-08-03T06:36:48.437Z,4.43
2022-08-03T07:06:52.487Z,2.75
2022-08-03T07:36:58.068Z,2.88
2022-08-03T08:07:02.280Z,2.88
2022-08-03T08:37:06.587Z,2.28
2022-08-03T09:07:20.055Z,1.90
2022-08-03T09:38:08.505Z,1.80
2022-08-03T10:07:50.789Z,1.60
2022-08-03T10:37:59.274Z,1.45
2022-08-03T11:08:30.064Z,1.50
2022-08-03T11:38:34.457Z,1.67
2022-08-03T12:08:38.629Z,1.45
2022-08-03T12:38:43.755Z,1.55
2022-08-03T13:08:48.843Z,1.70
2022-08-03T13:38:52.986Z,1.70
2022-08-03T14:09:00.545Z,1.70
2022-08-03T14:39:05.029Z,1.55
2022-08-03T15:09:23.692Z,1.70
2022-08-03T15:39:28.231Z,1.75
2022-08-03T16:09:43.291Z,1.67
2022-08-03T16:39:48.223Z,1.70
2022-08-03T17:09:52.445Z,1.60
2022-08-03T17:40:01.312Z,1.98
2022-08-03T18:10:11.460Z,2.15
2022-08-03T18:40:20.970Z,2.20
2022-08-03T19:40:34.457Z,2.10
2022-08-03T20:10:38.627Z,1.95
2022-08-03T20:40:43.132Z,2.10
2022-08-03T21:10:47.593Z,2.10
2022-08-03T21:40:54.591Z,2.13
2022-08-03T22:10:58.714Z,1.80
2022-08-03T22:41:09.088Z,2.00
2022-08-03T23:11:14.179Z,1.92
2022-08-03T23:41:19.355Z,2.40
