createdAt,value
2023-03-01T00:01:27.922Z,36.67
2023-03-01T00:03:56.899Z,37.80
2023-03-01T00:06:25.339Z,38.23
2023-03-01T00:08:53.848Z,33.13
2023-03-01T00:11:24.260Z,33.20
2023-03-01T00:13:54.675Z,32.83
2023-03-01T00:16:26.508Z,34.50
2023-03-01T00:18:55.917Z,31.83
2023-03-01T00:21:25.216Z,33.57
2023-03-01T00:23:53.982Z,33.67
2023-03-01T00:26:24.393Z,42.40
2023-03-01T00:28:52.998Z,41.87
2023-03-01T00:31:23.349Z,41.30
2023-03-01T00:33:54.634Z,42.97
2023-03-01T00:36:22.975Z,40.27
2023-03-01T00:38:51.492Z,38.43
2023-03-01T00:41:20.846Z,37.10
2023-03-01T00:43:48.920Z,34.07
2023-03-01T00:46:18.843Z,31.93
2023-03-01T00:48:47.315Z,29.10
2023-03-01T00:51:18.229Z,29.93
2023-03-01T00:53:47.533Z,26.53
2023-03-01T00:56:16.784Z,28.60
2023-03-01T00:58:45.054Z,27.63
2023-03-01T01:01:19.303Z,27.27
2023-03-01T01:03:52.857Z,28.63
2023-03-01T01:06:24.897Z,25.90
2023-03-01T01:08:54.215Z,24.73
2023-03-01T01:11:24.024Z,26.20
2023-03-01T01:13:53.375Z,27.90
2023-03-01T01:16:22.886Z,27.13
2023-03-01T01:18:51.854Z,27.23
2023-03-01T01:21:23.831Z,26.57
2023-03-01T01:23:52.656Z,25.77
2023-03-01T01:26:22.683Z,26.47
2023-03-01T01:28:51.058Z,28.00
2023-03-01T01:31:19.833Z,25.33
2023-03-01T01:33:48.471Z,24.60
2023-03-01T01:36:16.578Z,22.70
2023-03-01T01:38:46.132Z,25.87
2023-03-01T01:41:15.114Z,24.40
2023-03-01T01:43:45.541Z,20.33
2023-03-01T01:46:24.149Z,24.27
2023-03-01T01:48:56.091Z,25.53
2023-03-01T01:51:28.005Z,25.70
2023-03-01T01:54:02.661Z,25.97
2023-03-01T01:56:32.355Z,25.67
2023-03-01T01:59:00.849Z,25.97
2023-03-01T02:01:29.157Z,24.40
2023-03-01T02:03:57.672Z,26.00
2023-03-01T02:06:30.872Z,24.17
2023-03-01T02:09:04.842Z,25.60
2023-03-01T02:11:34.960Z,23.77
2023-03-01T02:14:03.055Z,22.07
2023-03-01T02:16:32.598Z,23.53
2023-03-01T02:19:01.628Z,24.33
2023-03-01T02:21:40.577Z,23.20
2023-03-01T02:24:20.391Z,24.87
2023-03-01T02:26:54.553Z,25.33
2023-03-01T02:29:24.585Z,26.97
2023-03-01T02:31:53.925Z,27.60
2023-03-01T02:34:27.158Z,28.33
2023-03-01T02:36:59.444Z,25.67
2023-03-01T02:39:30.222Z,24.10
2023-03-01T02:42:00.020Z,24.87
2023-03-01T02:44:29.655Z,23.80
2023-03-01T02:47:00.477Z,26.40
2023-03-01T02:49:31.507Z,25.73
2023-03-01T02:52:30.546Z,23.67
2023-03-01T02:55:02.922Z,23.70
2023-03-01T02:57:33.567Z,20.80
2023-03-01T03:00:08.134Z,24.20
2023-03-01T03:02:40.271Z,23.87
2023-03-01T03:05:11.725Z,24.30
2023-03-01T03:07:41.751Z,22.03
2023-03-01T03:10:13.809Z,22.07
2023-03-01T03:12:42.796Z,20.67
2023-03-01T03:15:13.801Z,22.03
2023-03-01T03:17:45.369Z,22.67
2023-03-01T03:20:20.109Z,21.23
2023-03-01T03:22:50.098Z,22.70
2023-03-01T03:25:18.922Z,21.83
2023-03-01T03:27:48.705Z,22.17
2023-03-01T03:30:22.620Z,21.00
2023-03-01T03:32:53.918Z,22.43
2023-03-01T03:35:23.962Z,20.80
2023-03-01T03:38:04.019Z,23.50
2023-03-01T03:40:34.736Z,21.70
2023-03-01T03:43:03.556Z,22.57
2023-03-01T03:45:34.528Z,21.27
2023-03-01T03:48:03.469Z,22.37
2023-03-01T03:50:31.780Z,21.30
2023-03-01T03:53:00.159Z,21.97
2023-03-01T03:55:31.631Z,21.37
2023-03-01T03:58:03.247Z,23.90
2023-03-01T04:00:32.747Z,23.27
2023-03-01T04:03:01.769Z,22.47
2023-03-01T04:05:30.370Z,21.30
2023-03-01T04:08:07.947Z,22.27
2023-03-01T04:10:39.096Z,21.33
2023-03-01T04:13:07.850Z,19.60
2023-03-01T04:15:38.604Z,22.43
2023-03-01T04:18:07.388Z,24.83
2023-03-01T04:20:37.488Z,23.63
2023-03-01T04:23:14.595Z,22.93
2023-03-01T04:25:44.843Z,24.87
2023-03-01T04:28:13.268Z,28.50
2023-03-01T04:30:42.772Z,26.47
2023-03-01T04:33:12.908Z,30.93
2023-03-01T04:35:41.641Z,27.90
2023-03-01T04:38:10.684Z,23.63
2023-03-01T04:40:39.133Z,27.10
2023-03-01T04:43:07.418Z,30.40
2023-03-01T04:45:36.719Z,28.30
2023-03-01T04:48:06.774Z,24.67
2023-03-01T04:50:35.140Z,24.23
2023-03-01T04:53:03.458Z,27.83
2023-03-01T04:55:32.569Z,25.10
2023-03-01T04:58:01.051Z,26.10
2023-03-01T05:00:29.148Z,26.17
2023-03-01T05:02:59.002Z,23.87
2023-03-01T05:05:32.757Z,23.63
2023-03-01T05:08:02.594Z,24.50
2023-03-01T05:10:32.555Z,22.73
2023-03-01T05:13:01.814Z,21.43
2023-03-01T05:15:32.563Z,24.43
2023-03-01T05:18:02.367Z,23.60
2023-03-01T05:20:32.539Z,19.23
2023-03-01T05:23:06.302Z,20.00
2023-03-01T05:25:36.023Z,19.03
2023-03-01T05:28:05.584Z,20.13
2023-03-01T05:30:34.281Z,17.43
2023-03-01T05:33:03.254Z,20.53
2023-03-01T05:35:35.161Z,18.97
2023-03-01T05:38:03.257Z,19.87
2023-03-01T05:40:31.431Z,18.80
2023-03-01T05:42:59.599Z,17.30
2023-03-01T05:45:29.025Z,18.77
2023-03-01T05:47:57.295Z,17.43
2023-03-01T05:50:28.254Z,17.23
2023-03-01T05:53:02.627Z,16.57
2023-03-01T05:55:32.060Z,16.00
2023-03-01T05:58:01.188Z,15.83
2023-03-01T06:00:30.164Z,18.43
2023-03-01T06:02:59.477Z,17.00
2023-03-01T06:05:28.374Z,17.77
2023-03-01T06:07:56.942Z,15.83
2023-03-01T06:10:26.491Z,17.20
2023-03-01T06:12:55.281Z,16.60
2023-03-01T06:15:23.898Z,14.53
2023-03-01T06:17:52.523Z,12.83
2023-03-01T06:20:23.016Z,13.90
2023-03-01T06:22:51.782Z,13.33
2023-03-01T06:25:22.899Z,12.43
2023-03-01T06:27:53.293Z,13.70
2023-03-01T06:30:22.909Z,12.83
2023-03-01T06:32:51.387Z,13.30
2023-03-01T06:35:21.210Z,13.97
2023-03-01T06:37:50.260Z,13.10
2023-03-01T06:40:18.647Z,13.33
2023-03-01T06:42:52.399Z,15.93
2023-03-01T06:45:22.034Z,14.83
2023-03-01T06:47:50.430Z,13.63
2023-03-01T06:50:20.147Z,13.80
2023-03-01T06:55:16.686Z,13.70
2023-03-01T06:57:44.796Z,15.10
2023-03-01T07:00:16.632Z,12.87
2023-03-01T07:02:45.058Z,12.63
2023-03-01T07:05:13.181Z,13.80
2023-03-01T07:07:41.270Z,13.00
2023-03-01T07:10:10.905Z,12.77
2023-03-01T07:12:39.093Z,12.17
2023-03-01T07:15:10.465Z,11.77
2023-03-01T07:17:40.140Z,12.30
2023-03-01T07:20:08.848Z,11.93
2023-03-01T07:22:37.077Z,12.30
2023-03-01T07:25:05.468Z,10.43
2023-03-01T07:27:33.496Z,12.80
2023-03-01T07:30:01.495Z,11.90
2023-03-01T07:32:29.644Z,11.87
2023-03-01T07:34:59.253Z,11.13
2023-03-01T07:37:27.367Z,10.97
2023-03-01T07:39:55.766Z,10.93
2023-03-01T07:42:24.212Z,11.53
2023-03-01T07:44:52.433Z,11.70
2023-03-01T07:47:20.634Z,11.97
2023-03-01T07:49:49.048Z,11.67
2023-03-01T07:52:18.525Z,11.83
2023-03-01T07:54:46.667Z,12.00
2023-03-01T07:57:14.941Z,11.53
2023-03-01T07:59:42.993Z,12.77
2023-03-01T08:02:11.711Z,11.07
2023-03-01T08:04:40.068Z,11.97
2023-03-01T08:07:08.445Z,11.07
2023-03-01T08:09:38.820Z,12.37
2023-03-01T08:12:08.032Z,12.17
2023-03-01T08:14:36.272Z,11.37
2023-03-01T08:17:05.102Z,12.90
2023-03-01T08:19:34.224Z,11.03
2023-03-01T08:22:03.071Z,12.63
2023-03-01T08:24:31.285Z,11.37
2023-03-01T08:27:00.823Z,11.37
2023-03-01T08:29:29.235Z,10.67
2023-03-01T08:31:57.392Z,11.83
2023-03-01T08:34:25.554Z,12.93
2023-03-01T08:36:53.968Z,12.40
2023-03-01T08:39:23.826Z,11.87
2023-03-01T08:41:52.158Z,12.60
2023-03-01T08:44:22.068Z,11.53
2023-03-01T08:46:51.042Z,12.73
2023-03-01T08:49:20.891Z,12.17
2023-03-01T08:51:49.685Z,11.20
2023-03-01T08:54:20.202Z,11.17
2023-03-01T08:56:48.964Z,11.53
2023-03-01T08:59:20.365Z,13.00
2023-03-01T09:01:49.890Z,11.27
2023-03-01T09:04:18.203Z,10.67
2023-03-01T09:06:46.324Z,10.90
2023-03-01T09:09:17.477Z,11.33
2023-03-01T09:11:47.281Z,10.70
2023-03-01T09:14:16.031Z,10.20
2023-03-01T09:16:44.552Z,10.00
2023-03-01T09:19:14.381Z,9.90
2023-03-01T09:21:42.898Z,10.20
2023-03-01T09:24:16.848Z,9.77
2023-03-01T09:26:48.101Z,9.83
2023-03-01T09:29:17.618Z,9.87
2023-03-01T09:31:45.707Z,9.27
2023-03-01T09:34:17.144Z,10.03
2023-03-01T09:36:45.244Z,9.80
2023-03-01T09:39:13.331Z,9.77
2023-03-01T09:41:48.669Z,9.73
2023-03-01T09:44:35.088Z,9.97
2023-03-01T09:47:04.074Z,9.40
2023-03-01T09:49:37.177Z,9.70
2023-03-01T09:52:14.663Z,10.10
2023-03-01T09:54:42.786Z,8.57
2023-03-01T09:57:22.524Z,8.80
2023-03-01T10:00:32.394Z,9.37
2023-03-01T10:03:05.894Z,9.13
2023-03-01T10:05:53.416Z,9.80
2023-03-01T10:08:34.499Z,9.20
2023-03-01T10:11:02.963Z,9.40
2023-03-01T10:13:41.346Z,9.23
2023-03-01T10:16:15.572Z,9.03
2023-03-01T10:18:45.096Z,9.00
2023-03-01T10:21:18.898Z,9.27
2023-03-01T10:23:47.697Z,8.87
2023-03-01T10:26:37.489Z,9.33
2023-03-01T10:29:08.869Z,8.83
2023-03-01T10:31:44.131Z,8.97
2023-03-01T10:34:17.431Z,8.83
2023-03-01T10:36:50.367Z,8.93
2023-03-01T10:39:21.028Z,9.53
2023-03-01T10:41:59.140Z,9.43
2023-03-01T10:44:45.209Z,7.83
2023-03-01T10:47:25.764Z,9.00
2023-03-01T10:49:59.376Z,9.37
2023-03-01T10:52:32.378Z,9.20
2023-03-01T10:55:03.041Z,10.80
2023-03-01T10:57:40.028Z,9.63
2023-03-01T11:00:25.871Z,9.77
2023-03-01T11:03:12.435Z,9.87
2023-03-01T11:05:53.854Z,8.97
2023-03-01T11:08:43.669Z,9.60
2023-03-01T11:11:32.450Z,8.80
2023-03-01T11:14:03.166Z,9.07
2023-03-01T11:16:38.744Z,9.17
2023-03-01T11:19:20.947Z,7.90
2023-03-01T11:22:05.276Z,8.93
2023-03-01T11:24:42.336Z,8.80
2023-03-01T11:27:19.480Z,9.10
2023-03-01T11:29:52.181Z,7.20
2023-03-01T11:32:23.301Z,7.83
2023-03-01T11:34:56.802Z,7.93
2023-03-01T11:37:34.458Z,8.07
2023-03-01T11:40:13.079Z,9.10
2023-03-01T11:42:57.996Z,7.67
2023-03-01T11:45:29.181Z,7.93
2023-03-01T11:48:16.026Z,8.03
2023-03-01T11:50:48.502Z,7.30
2023-03-01T11:53:30.989Z,7.83
2023-03-01T11:56:14.136Z,7.60
2023-03-01T11:59:20.964Z,7.90
2023-03-01T12:02:09.137Z,6.83
2023-03-01T12:05:01.753Z,6.63
2023-03-01T12:07:41.079Z,8.33
2023-03-01T12:10:25.480Z,7.57
2023-03-01T12:13:22.216Z,8.20
2023-03-01T12:16:04.024Z,7.73
2023-03-01T12:18:56.729Z,7.90
2023-03-01T12:21:40.092Z,7.63
2023-03-01T12:24:50.079Z,7.90
2023-03-01T12:27:34.816Z,8.83
2023-03-01T12:30:19.137Z,10.27
2023-03-01T12:33:03.374Z,8.10
2023-03-01T12:35:47.495Z,7.53
2023-03-01T12:38:32.067Z,8.67
2023-03-01T12:41:18.112Z,8.57
2023-03-01T12:43:58.697Z,8.53
2023-03-01T12:46:46.653Z,7.60
2023-03-01T12:49:18.418Z,8.70
2023-03-01T12:51:53.458Z,8.63
2023-03-01T12:54:27.988Z,9.17
2023-03-01T12:56:57.315Z,8.50
2023-03-01T12:59:32.038Z,10.23
2023-03-01T13:02:07.781Z,8.23
2023-03-01T13:04:52.518Z,9.00
2023-03-01T13:07:29.874Z,7.93
2023-03-01T13:10:13.215Z,8.60
2023-03-01T13:12:52.178Z,7.27
2023-03-01T13:15:28.835Z,7.33
2023-03-01T13:17:59.876Z,9.50
2023-03-01T13:20:32.612Z,10.50
2023-03-01T13:23:13.429Z,8.53
2023-03-01T13:26:03.771Z,8.30
2023-03-01T13:28:43.001Z,6.80
2023-03-01T13:31:12.895Z,8.97
2023-03-01T13:33:47.996Z,7.83
2023-03-01T13:36:51.854Z,7.37
2023-03-01T13:39:33.543Z,8.27
2023-03-01T13:42:02.113Z,7.57
2023-03-01T13:44:34.704Z,8.23
2023-03-01T13:47:16.517Z,9.83
2023-03-01T13:49:51.115Z,8.03
2023-03-01T13:52:40.347Z,7.47
2023-03-01T13:55:19.332Z,8.13
2023-03-01T13:57:54.804Z,7.93
2023-03-01T14:00:35.016Z,7.87
2023-03-01T14:03:06.638Z,7.53
2023-03-01T14:05:37.161Z,7.67
2023-03-01T14:08:06.245Z,8.60
2023-03-01T14:10:42.580Z,7.57
2023-03-01T14:13:31.046Z,7.57
2023-03-01T14:16:13.944Z,7.63
2023-03-01T14:18:49.878Z,7.57
2023-03-01T14:21:19.719Z,7.67
2023-03-01T14:23:48.694Z,10.63
2023-03-01T14:26:23.791Z,9.20
2023-03-01T14:28:52.837Z,8.57
2023-03-01T14:31:52.570Z,7.97
2023-03-01T14:34:23.523Z,8.57
2023-03-01T14:36:53.099Z,7.90
2023-03-01T14:39:26.981Z,8.57
2023-03-01T14:41:56.279Z,8.20
2023-03-01T14:44:26.730Z,7.33
2023-03-01T14:46:58.265Z,8.43
2023-03-01T14:49:31.441Z,7.47
2023-03-01T14:52:06.285Z,7.83
2023-03-01T14:54:43.173Z,7.77
2023-03-01T14:57:17.909Z,8.73
2023-03-01T14:59:46.452Z,8.40
2023-03-01T15:02:20.170Z,7.60
2023-03-01T15:04:50.393Z,7.37
2023-03-01T15:07:20.601Z,7.40
2023-03-01T15:09:49.676Z,7.30
2023-03-01T15:12:37.883Z,7.37
2023-03-01T15:15:38.418Z,6.70
2023-03-01T15:18:16.738Z,6.57
2023-03-01T15:20:45.280Z,6.40
2023-03-01T15:23:25.359Z,6.37
2023-03-01T15:25:58.365Z,6.13
2023-03-01T15:28:29.317Z,6.87
2023-03-01T15:31:01.063Z,6.43
2023-03-01T15:33:35.959Z,5.67
2023-03-01T15:36:06.272Z,7.97
2023-03-01T15:38:41.520Z,7.07
2023-03-01T15:41:26.571Z,6.90
2023-03-01T15:43:56.771Z,7.13
2023-03-01T15:46:28.780Z,8.83
2023-03-01T15:48:59.628Z,6.10
2023-03-01T15:51:36.629Z,5.77
2023-03-01T15:54:12.433Z,5.57
2023-03-01T15:56:40.494Z,6.87
2023-03-01T15:59:14.372Z,7.30
2023-03-01T16:01:42.625Z,16.03
2023-03-01T16:04:13.781Z,15.70
2023-03-01T16:06:41.982Z,19.30
2023-03-01T16:09:13.601Z,10.23
2023-03-01T16:11:43.474Z,6.37
2023-03-01T16:14:11.841Z,6.13
2023-03-01T16:16:40.326Z,5.37
2023-03-01T16:19:08.418Z,5.20
2023-03-01T16:21:37.090Z,6.87
2023-03-01T16:24:05.701Z,10.63
2023-03-01T16:26:35.384Z,8.20
2023-03-01T16:29:03.476Z,6.17
2023-03-01T16:31:34.376Z,9.37
2023-03-01T16:34:03.202Z,10.63
2023-03-01T16:36:31.498Z,15.17
2023-03-01T16:39:01.621Z,19.47
2023-03-01T16:41:30.533Z,11.63
2023-03-01T16:44:00.476Z,12.13
2023-03-01T16:46:30.666Z,15.90
2023-03-01T16:48:59.304Z,17.60
2023-03-01T16:51:27.507Z,16.57
2023-03-01T16:53:55.743Z,16.67
2023-03-01T16:56:23.889Z,16.77
2023-03-01T16:58:52.398Z,13.63
2023-03-01T17:01:25.645Z,16.07
2023-03-01T17:03:54.432Z,22.23
2023-03-01T17:06:25.850Z,19.87
2023-03-01T17:08:54.380Z,18.13
2023-03-01T17:11:22.845Z,20.07
2023-03-01T17:13:51.008Z,18.73
2023-03-01T17:16:22.791Z,15.53
2023-03-01T17:18:51.212Z,13.03
2023-03-01T17:21:19.450Z,9.90
2023-03-01T17:23:50.433Z,12.53
2023-03-01T17:26:18.888Z,10.73
2023-03-01T17:28:52.453Z,10.23
2023-03-01T17:31:22.227Z,11.27
2023-03-01T17:33:50.407Z,13.00
2023-03-01T17:36:18.820Z,12.70
2023-03-01T17:38:47.429Z,11.93
2023-03-01T17:41:17.838Z,9.50
2023-03-01T17:43:46.006Z,9.57
2023-03-01T17:46:14.149Z,34.37
2023-03-01T17:48:43.747Z,12.90
2023-03-01T17:51:13.497Z,12.67
2023-03-01T17:53:41.794Z,15.27
2023-03-01T17:56:10.188Z,15.37
2023-03-01T17:58:39.453Z,11.07
2023-03-01T18:01:12.668Z,11.53
2023-03-01T18:03:40.984Z,10.17
2023-03-01T18:06:15.396Z,12.10
2023-03-01T18:08:45.237Z,16.43
2023-03-01T18:11:13.992Z,22.07
2023-03-01T18:13:42.392Z,16.47
2023-03-01T18:16:12.690Z,13.30
2023-03-01T18:18:41.263Z,18.00
2023-03-01T18:21:09.964Z,11.40
2023-03-01T18:23:40.238Z,12.20
2023-03-01T18:26:10.277Z,11.17
2023-03-01T18:28:39.441Z,22.30
2023-03-01T18:31:12.061Z,20.00
2023-03-01T18:33:41.350Z,23.97
2023-03-01T18:36:20.335Z,29.80
2023-03-01T18:38:50.025Z,27.07
2023-03-01T18:41:18.588Z,31.53
2023-03-01T18:43:46.791Z,29.33
2023-03-01T18:46:15.115Z,21.80
2023-03-01T18:48:43.321Z,23.00
2023-03-01T18:51:14.826Z,24.33
2023-03-01T18:53:43.053Z,25.20
2023-03-01T18:56:13.406Z,26.13
2023-03-01T18:58:43.712Z,28.93
2023-03-01T19:01:15.987Z,27.30
2023-03-01T19:03:44.546Z,28.20
2023-03-01T19:06:12.819Z,28.47
2023-03-01T19:08:42.378Z,30.37
2023-03-01T19:11:12.383Z,31.23
2023-03-01T19:13:41.929Z,28.43
2023-03-01T19:16:12.248Z,28.90
2023-03-01T19:18:42.227Z,30.73
2023-03-01T19:21:12.084Z,30.17
2023-03-01T19:23:40.382Z,27.37
2023-03-01T19:26:10.513Z,26.57
2023-03-01T19:28:40.836Z,26.73
2023-03-01T19:31:10.810Z,26.33
2023-03-01T19:33:40.133Z,27.20
2023-03-01T19:36:13.358Z,26.10
2023-03-01T19:38:43.077Z,23.13
2023-03-01T19:41:14.894Z,22.07
2023-03-01T19:43:47.131Z,21.80
2023-03-01T19:46:16.500Z,20.17
2023-03-01T19:48:45.608Z,21.17
2023-03-01T19:51:14.034Z,19.13
2023-03-01T19:53:42.577Z,17.20
2023-03-01T19:56:11.010Z,19.27
2023-03-01T19:58:40.299Z,21.03
2023-03-01T20:01:17.278Z,21.30
2023-03-01T20:03:45.934Z,20.30
2023-03-01T20:06:16.494Z,21.63
2023-03-01T20:08:45.408Z,20.27
2023-03-01T20:11:15.625Z,19.97
2023-03-01T20:13:44.001Z,19.77
2023-03-01T20:16:12.805Z,21.00
2023-03-01T20:18:43.112Z,22.87
2023-03-01T20:21:21.769Z,27.87
2023-03-01T20:23:52.533Z,33.50
2023-03-01T20:26:20.930Z,38.20
2023-03-01T20:28:50.799Z,31.50
2023-03-01T20:31:21.206Z,27.33
2023-03-01T20:33:51.412Z,23.07
2023-03-01T20:36:19.856Z,32.17
2023-03-01T20:38:47.908Z,24.23
2023-03-01T20:41:16.087Z,25.97
2023-03-01T20:43:44.656Z,24.83
2023-03-01T20:46:15.023Z,19.90
2023-03-01T20:48:44.006Z,16.43
2023-03-01T20:51:14.653Z,14.57
2023-03-01T20:53:42.949Z,14.17
2023-03-01T20:56:17.417Z,13.97
2023-03-01T20:58:45.495Z,16.40
2023-03-01T21:01:18.074Z,16.30
2023-03-01T21:03:46.458Z,24.53
2023-03-01T21:06:15.954Z,22.57
2023-03-01T21:08:44.225Z,23.00
2023-03-01T21:11:12.407Z,16.57
2023-03-01T21:13:41.787Z,18.23
2023-03-01T21:16:13.802Z,17.00
2023-03-01T21:18:42.942Z,18.60
2023-03-01T21:21:13.269Z,17.53
2023-03-01T21:23:44.321Z,18.07
2023-03-01T21:26:14.161Z,20.57
2023-03-01T21:28:43.892Z,18.50
2023-03-01T21:31:14.297Z,18.07
2023-03-01T21:33:45.672Z,18.13
2023-03-01T21:36:14.264Z,19.07
2023-03-01T21:38:46.341Z,24.77
2023-03-01T21:41:16.570Z,21.13
2023-03-01T21:43:47.318Z,18.20
2023-03-01T21:46:17.623Z,15.53
2023-03-01T21:48:46.921Z,22.40
2023-03-01T21:51:16.639Z,20.37
2023-03-01T21:53:46.411Z,15.33
2023-03-01T21:56:17.157Z,14.00
2023-03-01T21:58:45.512Z,13.13
2023-03-01T22:01:16.361Z,13.67
2023-03-01T22:03:48.231Z,15.60
2023-03-01T22:06:19.593Z,13.93
2023-03-01T22:08:51.704Z,14.10
2023-03-01T22:11:21.073Z,12.33
2023-03-01T22:13:52.474Z,13.00
2023-03-01T22:16:22.821Z,15.13
2023-03-01T22:18:51.437Z,15.27
2023-03-01T22:21:20.580Z,12.23
2023-03-01T22:23:50.214Z,11.80
2023-03-01T22:26:29.322Z,13.90
2023-03-01T22:28:59.248Z,15.33
2023-03-01T22:31:28.086Z,17.07
2023-03-01T22:33:57.381Z,16.43
2023-03-01T22:36:25.646Z,13.20
2023-03-01T22:39:00.049Z,13.03
2023-03-01T22:41:29.451Z,14.60
2023-03-01T22:43:57.926Z,13.77
2023-03-01T22:46:27.168Z,14.77
2023-03-01T22:48:55.910Z,13.50
2023-03-01T22:51:25.859Z,18.73
2023-03-01T22:53:55.497Z,17.60
2023-03-01T22:56:26.443Z,21.27
2023-03-01T22:58:54.552Z,25.50
2023-03-01T23:01:24.486Z,25.00
2023-03-01T23:03:52.594Z,21.93
2023-03-01T23:06:22.392Z,23.60
2023-03-01T23:08:51.815Z,24.57
2023-03-01T23:11:23.040Z,24.03
2023-03-01T23:13:51.555Z,23.00
2023-03-01T23:16:19.664Z,22.20
2023-03-01T23:18:47.724Z,21.67
2023-03-01T23:21:17.694Z,20.97
2023-03-01T23:23:47.303Z,21.00
2023-03-01T23:26:15.841Z,20.20
2023-03-01T23:28:45.583Z,21.70
2023-03-01T23:31:15.389Z,21.70
2023-03-01T23:33:45.444Z,21.83
2023-03-01T23:36:19.311Z,22.03
2023-03-01T23:38:48.523Z,21.93
2023-03-01T23:41:19.574Z,20.63
2023-03-01T23:43:51.424Z,21.03
2023-03-01T23:46:21.161Z,20.57
2023-03-01T23:48:49.877Z,19.80
2023-03-01T23:51:19.264Z,18.10
2023-03-01T23:53:54.631Z,17.07
2023-03-01T23:56:26.809Z,19.10
2023-03-01T23:58:57.853Z,17.93
