createdAt,value
2019-01-17T00:01:44.823Z,6.00
2019-01-17T00:04:18.583Z,6.20
2019-01-17T00:06:48.321Z,6.30
2019-01-17T00:09:17.167Z,6.40
2019-01-17T00:11:46.740Z,6.40
2019-01-17T00:14:19.521Z,6.40
2019-01-17T00:16:48.358Z,6.40
2019-01-17T00:19:22.803Z,6.50
2019-01-17T00:21:53.418Z,6.50
2019-01-17T00:24:27.078Z,6.50
2019-01-17T00:26:55.918Z,6.50
2019-01-17T00:29:24.793Z,6.60
2019-01-17T00:31:59.234Z,6.60
2019-01-17T00:34:34.774Z,6.60
2019-01-17T00:37:03.616Z,6.60
2019-01-17T00:39:32.453Z,6.50
2019-01-17T00:42:01.297Z,6.50
2019-01-17T00:44:30.137Z,6.50
2019-01-17T00:47:04.572Z,6.50
2019-01-17T00:49:33.404Z,6.50
2019-01-17T00:52:05.826Z,6.40
2019-01-17T00:54:34.637Z,6.40
2019-01-17T00:57:03.479Z,6.40
2019-01-17T00:59:35.109Z,6.40
2019-01-17T01:02:04.696Z,6.50
2019-01-17T01:04:36.123Z,6.50
2019-01-17T01:07:05.807Z,6.50
2019-01-17T01:09:39.605Z,6.50
2019-01-17T01:12:08.447Z,6.50
2019-01-17T01:14:40.110Z,6.50
2019-01-17T01:17:13.633Z,6.50
2019-01-17T01:19:43.222Z,6.50
2019-01-17T01:22:12.792Z,6.50
2019-01-17T01:24:41.613Z,6.50
2019-01-17T01:27:11.241Z,6.50
2019-01-17T01:29:40.075Z,6.60
2019-01-17T01:32:08.901Z,6.60
2019-01-17T01:34:43.651Z,6.60
2019-01-17T01:37:12.497Z,6.50
2019-01-17T01:39:46.081Z,6.60
2019-01-17T01:42:15.857Z,6.50
2019-01-17T01:44:47.499Z,6.50
2019-01-17T01:47:22.007Z,6.50
2019-01-17T01:49:50.856Z,6.40
2019-01-17T01:52:22.461Z,6.50
2019-01-17T01:54:52.033Z,6.40
2019-01-17T01:57:20.870Z,6.40
2019-01-17T01:59:49.705Z,6.40
2019-01-17T02:02:18.539Z,6.40
2019-01-17T02:04:47.372Z,6.40
2019-01-17T02:07:16.215Z,6.40
2019-01-17T02:09:45.065Z,6.40
2019-01-17T02:12:13.910Z,6.40
2019-01-17T02:14:42.741Z,6.30
2019-01-17T02:17:11.569Z,6.30
2019-01-17T02:19:40.411Z,6.30
2019-01-17T02:22:09.259Z,6.30
2019-01-17T02:24:38.829Z,6.30
2019-01-17T02:27:07.690Z,6.30
2019-01-17T02:29:36.521Z,6.30
2019-01-17T02:32:06.106Z,6.30
2019-01-17T02:34:34.961Z,6.20
2019-01-17T02:37:03.795Z,6.30
2019-01-17T02:39:33.357Z,6.20
2019-01-17T02:42:02.194Z,6.20
2019-01-17T02:44:31.048Z,6.20
2019-01-17T02:46:59.883Z,6.20
2019-01-17T02:49:29.445Z,6.30
2019-01-17T02:51:58.266Z,6.20
2019-01-17T02:54:27.873Z,6.20
2019-01-17T02:56:56.726Z,6.30
2019-01-17T02:59:25.553Z,6.30
2019-01-17T03:01:54.399Z,6.30
2019-01-17T03:04:23.219Z,6.30
2019-01-17T03:06:52.051Z,6.30
2019-01-17T03:09:20.871Z,6.30
2019-01-17T03:11:49.699Z,6.30
2019-01-17T03:14:18.578Z,6.30
2019-01-17T03:16:47.385Z,6.30
2019-01-17T03:19:16.965Z,6.30
2019-01-17T03:21:45.870Z,6.40
2019-01-17T03:24:14.625Z,6.40
2019-01-17T03:26:43.485Z,6.30
2019-01-17T03:29:12.317Z,6.30
2019-01-17T03:31:41.275Z,6.40
2019-01-17T03:34:09.977Z,6.40
2019-01-17T03:36:38.804Z,6.40
2019-01-17T03:39:08.385Z,6.40
2019-01-17T03:41:37.207Z,6.40
2019-01-17T03:44:06.041Z,6.40
2019-01-17T03:46:34.872Z,6.40
2019-01-17T03:49:04.455Z,6.50
2019-01-17T03:51:33.295Z,6.50
2019-01-17T03:54:02.121Z,6.50
2019-01-17T03:56:30.959Z,6.50
2019-01-17T03:58:59.804Z,6.60
2019-01-17T04:01:28.640Z,6.60
2019-01-17T04:03:57.481Z,6.60
2019-01-17T04:06:26.316Z,6.60
2019-01-17T04:08:55.901Z,6.60
2019-01-17T04:11:24.740Z,6.60
2019-01-17T04:13:53.575Z,6.60
2019-01-17T04:16:22.426Z,6.60
2019-01-17T04:18:51.275Z,6.70
2019-01-17T04:21:20.869Z,6.70
2019-01-17T04:23:50.443Z,6.70
2019-01-17T04:26:19.273Z,6.70
2019-01-17T04:28:48.859Z,6.70
2019-01-17T04:31:17.690Z,6.70
2019-01-17T04:33:46.531Z,6.60
2019-01-17T04:36:15.347Z,6.60
2019-01-17T04:38:44.189Z,6.60
2019-01-17T04:41:13.018Z,6.60
2019-01-17T04:43:42.585Z,6.60
2019-01-17T04:46:11.419Z,6.60
2019-01-17T04:48:40.986Z,6.60
2019-01-17T04:51:09.803Z,6.60
2019-01-17T04:53:39.412Z,6.60
2019-01-17T04:56:08.991Z,6.60
2019-01-17T04:58:37.813Z,6.70
2019-01-17T05:01:07.392Z,6.70
2019-01-17T05:03:36.240Z,6.60
2019-01-17T05:06:05.091Z,6.60
2019-01-17T05:08:33.903Z,6.60
2019-01-17T05:11:02.731Z,6.60
2019-01-17T05:13:31.560Z,6.60
2019-01-17T05:16:01.142Z,6.60
2019-01-17T05:18:29.998Z,6.50
2019-01-17T05:20:58.837Z,6.50
2019-01-17T05:23:27.669Z,6.50
2019-01-17T05:25:56.485Z,6.50
2019-01-17T05:28:25.332Z,6.50
2019-01-17T05:30:54.163Z,6.50
2019-01-17T05:33:22.991Z,6.50
2019-01-17T05:35:51.819Z,6.50
2019-01-17T05:38:20.665Z,6.50
2019-01-17T05:40:50.228Z,6.50
2019-01-17T05:43:19.066Z,6.50
2019-01-17T05:45:48.638Z,6.50
2019-01-17T05:48:17.479Z,6.50
2019-01-17T05:50:46.316Z,6.50
2019-01-17T05:53:15.173Z,6.50
2019-01-17T05:55:44.709Z,6.50
2019-01-17T05:58:13.542Z,6.50
2019-01-17T06:00:42.377Z,6.50
2019-01-17T06:03:11.213Z,6.40
2019-01-17T06:05:40.052Z,6.40
2019-01-17T06:08:08.894Z,6.40
2019-01-17T06:10:37.733Z,6.40
2019-01-17T06:13:06.572Z,6.40
2019-01-17T06:15:36.147Z,6.40
2019-01-17T06:18:05.000Z,6.40
2019-01-17T06:20:33.828Z,6.40
2019-01-17T06:23:03.405Z,6.40
2019-01-17T06:25:32.242Z,6.40
2019-01-17T06:28:01.806Z,6.40
2019-01-17T06:30:30.633Z,6.40
2019-01-17T06:33:00.231Z,6.40
2019-01-17T06:35:29.812Z,6.40
2019-01-17T06:37:58.643Z,6.40
2019-01-17T06:40:28.215Z,6.40
2019-01-17T06:42:57.050Z,6.30
2019-01-17T06:45:25.884Z,6.30
2019-01-17T06:47:54.717Z,6.30
2019-01-17T06:50:24.316Z,6.30
2019-01-17T06:52:53.148Z,6.30
2019-01-17T06:55:21.972Z,6.30
2019-01-17T06:57:50.918Z,6.20
2019-01-17T07:00:19.761Z,6.30
2019-01-17T07:02:48.613Z,6.30
2019-01-17T07:05:17.461Z,6.30
2019-01-17T07:07:47.075Z,6.30
2019-01-17T07:10:15.887Z,6.30
2019-01-17T07:12:46.049Z,6.40
2019-01-17T07:15:13.551Z,6.40
2019-01-17T07:17:42.388Z,6.40
2019-01-17T07:20:11.224Z,6.40
2019-01-17T07:22:40.353Z,6.40
2019-01-17T07:25:09.110Z,6.30
2019-01-17T07:27:37.935Z,6.40
2019-01-17T07:30:08.406Z,6.40
2019-01-17T07:32:37.234Z,6.40
2019-01-17T07:35:06.056Z,6.40
2019-01-17T07:37:34.891Z,6.40
2019-01-17T07:40:03.732Z,6.40
2019-01-17T07:42:32.561Z,6.40
2019-01-17T07:45:01.393Z,6.40
2019-01-17T07:47:30.228Z,6.40
2019-01-17T07:49:59.072Z,6.40
2019-01-17T07:52:27.897Z,6.40
2019-01-17T07:54:56.753Z,6.40
2019-01-17T07:57:25.596Z,6.40
2019-01-17T07:59:54.426Z,6.40
2019-01-17T08:02:23.273Z,6.40
2019-01-17T08:04:52.857Z,6.40
2019-01-17T08:07:22.431Z,6.40
2019-01-17T08:09:51.274Z,6.40
2019-01-17T08:12:21.255Z,6.50
2019-01-17T08:14:48.973Z,6.50
2019-01-17T08:17:17.808Z,6.50
2019-01-17T08:19:46.651Z,6.50
2019-01-17T08:22:19.296Z,6.50
2019-01-17T08:24:46.787Z,6.50
2019-01-17T08:27:15.824Z,6.60
2019-01-17T08:29:44.623Z,6.60
2019-01-17T08:32:13.459Z,6.60
2019-01-17T08:34:42.308Z,6.60
2019-01-17T08:37:11.899Z,6.60
2019-01-17T08:39:40.737Z,6.60
2019-01-17T08:42:09.570Z,6.70
2019-01-17T08:44:38.426Z,6.60
2019-01-17T08:47:07.264Z,6.60
2019-01-17T08:49:36.107Z,6.60
2019-01-17T08:52:04.938Z,6.60
2019-01-17T08:54:33.782Z,6.60
2019-01-17T08:57:02.629Z,6.70
2019-01-17T08:59:32.255Z,6.70
2019-01-17T09:02:01.070Z,6.70
2019-01-17T09:04:29.910Z,6.70
2019-01-17T09:06:59.496Z,6.70
2019-01-17T09:09:28.322Z,6.70
2019-01-17T09:11:57.155Z,6.70
2019-01-17T09:14:25.980Z,6.70
2019-01-17T09:16:54.829Z,6.70
2019-01-17T09:19:23.671Z,6.70
2019-01-17T09:21:52.496Z,6.70
2019-01-17T09:24:21.331Z,6.70
2019-01-17T09:26:50.905Z,6.70
2019-01-17T09:29:19.746Z,6.70
2019-01-17T09:31:48.593Z,6.70
2019-01-17T09:34:17.424Z,6.70
2019-01-17T09:36:46.261Z,6.80
2019-01-17T09:39:15.100Z,6.80
2019-01-17T09:42:05.121Z,6.80
2019-01-17T09:44:33.972Z,6.80
2019-01-17T09:47:03.588Z,6.80
2019-01-17T09:49:32.392Z,6.80
2019-01-17T09:52:01.228Z,6.80
2019-01-17T09:54:30.067Z,6.90
2019-01-17T09:56:58.920Z,6.90
2019-01-17T09:59:27.753Z,6.90
2019-01-17T10:01:56.591Z,6.90
2019-01-17T10:04:26.535Z,6.90
2019-01-17T10:06:54.271Z,6.90
2019-01-17T10:09:23.113Z,6.90
2019-01-17T10:11:51.950Z,7.00
2019-01-17T10:14:20.804Z,7.00
2019-01-17T10:16:49.641Z,7.00
2019-01-17T10:22:13.234Z,7.00
2019-01-17T10:27:28.709Z,7.10
2019-01-17T10:29:59.118Z,7.00
2019-01-17T10:32:31.143Z,7.00
2019-01-17T10:35:12.757Z,7.10
2019-01-17T10:40:30.731Z,7.30
2019-01-17T10:48:23.833Z,7.60
2019-01-17T10:50:59.466Z,7.80
2019-01-17T10:53:35.640Z,7.90
2019-01-17T10:56:10.232Z,8.00
2019-01-17T11:01:34.625Z,7.90
2019-01-17T11:04:05.596Z,7.90
2019-01-17T11:06:36.042Z,8.00
2019-01-17T11:09:09.222Z,8.00
2019-01-17T11:11:39.626Z,8.20
2019-01-17T11:14:13.103Z,8.30
2019-01-17T11:19:34.775Z,8.40
2019-01-17T11:25:00.223Z,8.40
2019-01-17T11:27:31.770Z,8.30
2019-01-17T11:30:01.546Z,8.30
2019-01-17T11:32:45.524Z,8.20
2019-01-17T11:35:21.889Z,8.00
2019-01-17T11:37:58.244Z,8.00
2019-01-17T11:40:29.532Z,7.90
2019-01-17T11:43:09.143Z,7.80
2019-01-17T11:45:40.666Z,7.80
2019-01-17T11:50:55.157Z,8.00
2019-01-17T11:53:25.513Z,8.10
2019-01-17T11:55:59.904Z,8.10
2019-01-17T11:58:32.045Z,8.10
2019-01-17T12:01:10.276Z,8.20
2019-01-17T12:06:22.083Z,8.10
2019-01-17T12:08:50.907Z,8.10
2019-01-17T12:11:19.765Z,8.20
2019-01-17T12:13:48.658Z,8.20
2019-01-17T12:16:17.447Z,8.10
2019-01-17T12:18:46.310Z,8.20
2019-01-17T12:21:15.147Z,8.10
2019-01-17T12:23:44.037Z,8.10
2019-01-17T12:26:13.647Z,8.10
2019-01-17T12:28:42.445Z,8.10
2019-01-17T12:31:11.404Z,8.10
2019-01-17T12:33:40.989Z,8.00
2019-01-17T12:36:09.813Z,7.90
2019-01-17T12:38:39.398Z,7.60
2019-01-17T12:41:08.270Z,7.50
2019-01-17T12:43:37.154Z,7.30
2019-01-17T12:46:05.958Z,7.30
2019-01-17T12:51:04.961Z,7.30
2019-01-17T12:53:33.806Z,7.30
2019-01-17T12:56:02.656Z,7.40
2019-01-17T12:58:32.242Z,7.40
2019-01-17T13:01:01.076Z,7.50
2019-01-17T13:03:29.911Z,7.50
2019-01-17T13:05:58.744Z,7.60
2019-01-17T13:08:28.354Z,7.70
2019-01-17T13:10:57.144Z,7.70
2019-01-17T13:13:26.008Z,7.70
2019-01-17T13:15:54.871Z,7.70
2019-01-17T13:18:23.719Z,7.70
2019-01-17T13:20:52.554Z,7.90
2019-01-17T13:23:21.381Z,8.10
2019-01-17T13:25:53.304Z,8.20
2019-01-17T13:28:22.151Z,8.30
2019-01-17T13:30:50.983Z,8.10
2019-01-17T13:33:20.982Z,8.10
2019-01-17T13:35:48.656Z,7.80
2019-01-17T13:38:17.497Z,7.40
2019-01-17T13:40:46.346Z,7.20
2019-01-17T13:43:15.174Z,7.10
2019-01-17T13:45:44.020Z,7.00
2019-01-17T13:48:12.869Z,6.90
2019-01-17T13:50:41.721Z,6.70
2019-01-17T13:53:10.577Z,6.70
2019-01-17T13:55:39.428Z,6.70
2019-01-17T13:58:08.263Z,6.80
2019-01-17T14:00:37.092Z,6.80
2019-01-17T14:03:06.732Z,6.80
2019-01-17T14:05:35.547Z,6.80
2019-01-17T14:08:04.389Z,6.90
2019-01-17T14:10:33.226Z,7.00
2019-01-17T14:13:02.046Z,7.00
2019-01-17T14:15:30.909Z,7.00
2019-01-17T14:17:59.739Z,7.00
2019-01-17T14:20:28.573Z,7.00
2019-01-17T14:22:57.415Z,7.00
2019-01-17T14:25:26.992Z,7.10
2019-01-17T14:27:55.828Z,7.10
2019-01-17T14:30:24.659Z,7.10
2019-01-17T14:32:53.488Z,7.20
2019-01-17T14:35:23.079Z,7.20
2019-01-17T14:37:51.947Z,7.20
2019-01-17T14:40:20.911Z,7.20
2019-01-17T14:42:50.462Z,7.20
2019-01-17T14:45:19.391Z,7.30
2019-01-17T14:47:48.189Z,7.30
2019-01-17T14:50:17.036Z,7.40
2019-01-17T14:52:46.688Z,7.40
2019-01-17T14:55:15.523Z,7.50
2019-01-17T14:57:44.362Z,7.50
2019-01-17T15:00:13.190Z,7.40
2019-01-17T15:02:42.012Z,7.40
2019-01-17T15:05:10.855Z,7.40
2019-01-17T15:07:39.700Z,7.40
2019-01-17T15:10:08.554Z,7.30
2019-01-17T15:12:38.137Z,7.30
2019-01-17T15:15:06.977Z,7.20
2019-01-17T15:17:36.013Z,7.20
2019-01-17T15:20:04.690Z,7.00
2019-01-17T15:22:33.559Z,7.00
2019-01-17T15:25:02.435Z,7.00
2019-01-17T15:27:31.274Z,6.90
2019-01-17T15:30:00.237Z,6.90
2019-01-17T15:32:28.976Z,6.80
2019-01-17T15:34:58.538Z,6.70
2019-01-17T15:37:27.382Z,6.70
2019-01-17T15:39:56.971Z,6.70
2019-01-17T15:42:25.817Z,6.70
2019-01-17T15:44:54.643Z,6.70
2019-01-17T15:47:23.484Z,6.70
2019-01-17T15:49:52.318Z,6.60
2019-01-17T15:52:21.171Z,6.60
2019-01-17T15:54:50.006Z,6.50
2019-01-17T15:57:18.832Z,6.50
2019-01-17T15:59:47.675Z,6.40
2019-01-17T16:02:16.500Z,6.40
2019-01-17T16:04:45.324Z,6.40
2019-01-17T16:07:14.150Z,6.40
2019-01-17T16:09:42.994Z,6.40
2019-01-17T16:12:11.844Z,6.30
2019-01-17T16:14:41.431Z,6.20
2019-01-17T16:17:10.276Z,6.20
2019-01-17T16:19:39.120Z,6.20
2019-01-17T16:22:07.979Z,6.20
2019-01-17T16:24:36.809Z,6.30
2019-01-17T16:27:06.373Z,6.10
2019-01-17T16:29:35.215Z,6.20
2019-01-17T16:32:04.781Z,6.10
2019-01-17T16:34:33.612Z,6.00
2019-01-17T16:37:03.198Z,5.90
2019-01-17T16:39:32.800Z,5.90
2019-01-17T16:42:01.665Z,5.80
2019-01-17T16:44:30.492Z,5.70
2019-01-17T16:47:00.071Z,5.60
2019-01-17T16:49:28.913Z,5.60
2019-01-17T16:51:57.819Z,5.50
2019-01-17T16:54:27.362Z,5.50
2019-01-17T16:56:56.198Z,5.40
2019-01-17T16:59:25.079Z,5.30
2019-01-17T17:01:54.656Z,5.20
2019-01-17T17:04:23.497Z,5.30
2019-01-17T17:06:52.396Z,5.20
2019-01-17T17:09:21.241Z,5.20
2019-01-17T17:11:50.098Z,5.10
2019-01-17T17:14:18.939Z,5.10
2019-01-17T17:16:47.823Z,5.00
2019-01-17T17:19:16.641Z,4.90
2019-01-17T17:21:45.497Z,4.90
2019-01-17T17:24:14.336Z,4.80
2019-01-17T17:26:43.175Z,4.80
2019-01-17T17:29:12.018Z,4.70
2019-01-17T17:31:40.864Z,4.70
2019-01-17T17:34:09.749Z,4.70
2019-01-17T17:36:38.656Z,4.70
2019-01-17T17:39:07.397Z,4.60
2019-01-17T17:41:36.258Z,4.40
2019-01-17T17:44:05.074Z,4.40
2019-01-17T17:46:33.900Z,4.40
2019-01-17T17:49:03.370Z,4.40
2019-01-17T17:51:31.657Z,4.30
2019-01-17T17:54:00.494Z,4.30
2019-01-17T17:56:29.323Z,4.30
2019-01-17T17:58:58.892Z,4.20
2019-01-17T18:01:27.726Z,4.10
2019-01-17T18:03:57.308Z,4.10
2019-01-17T18:06:26.139Z,4.10
2019-01-17T18:08:54.976Z,4.10
2019-01-17T18:11:23.817Z,4.10
2019-01-17T18:13:52.673Z,4.10
2019-01-17T18:16:22.266Z,4.10
2019-01-17T18:18:51.133Z,4.20
2019-01-17T18:21:19.941Z,4.20
2019-01-17T18:23:48.783Z,4.30
2019-01-17T18:26:17.635Z,4.30
2019-01-17T18:28:46.477Z,4.30
2019-01-17T18:31:16.049Z,4.40
2019-01-17T18:33:45.624Z,4.50
2019-01-17T18:36:14.457Z,4.50
2019-01-17T18:38:43.365Z,4.50
2019-01-17T18:41:12.157Z,4.50
2019-01-17T18:43:40.981Z,4.50
2019-01-17T18:46:10.552Z,4.40
2019-01-17T18:48:39.377Z,4.40
2019-01-17T18:51:08.214Z,4.40
2019-01-17T18:53:37.053Z,4.40
2019-01-17T18:56:05.888Z,4.40
2019-01-17T18:58:34.721Z,4.30
2019-01-17T19:01:03.556Z,4.30
2019-01-17T19:03:32.417Z,4.20
2019-01-17T19:06:01.276Z,4.20
2019-01-17T19:08:30.121Z,4.20
2019-01-17T19:10:58.963Z,4.20
2019-01-17T19:13:27.803Z,4.20
2019-01-17T19:15:56.632Z,4.30
2019-01-17T19:18:25.459Z,4.20
2019-01-17T19:20:54.318Z,4.30
2019-01-17T19:23:23.161Z,4.20
2019-01-17T19:25:52.003Z,4.20
2019-01-17T19:28:22.475Z,4.30
2019-01-17T19:30:49.675Z,4.20
2019-01-17T19:33:18.508Z,4.20
2019-01-17T19:35:47.327Z,4.30
2019-01-17T19:38:16.199Z,4.30
2019-01-17T19:40:45.761Z,4.30
2019-01-17T19:43:14.587Z,4.30
2019-01-17T19:45:43.420Z,4.30
2019-01-17T19:48:12.259Z,4.30
2019-01-17T19:50:41.829Z,4.40
2019-01-17T19:53:10.689Z,4.30
2019-01-17T19:55:39.494Z,4.40
2019-01-17T19:58:08.338Z,4.40
2019-01-17T20:00:37.175Z,4.40
2019-01-17T20:03:06.021Z,4.40
2019-01-17T20:05:34.862Z,4.40
2019-01-17T20:08:03.702Z,4.40
2019-01-17T20:10:32.546Z,4.40
2019-01-17T20:13:01.389Z,4.30
2019-01-17T20:15:30.248Z,4.30
2019-01-17T20:17:59.821Z,4.30
2019-01-17T20:20:32.090Z,4.30
2019-01-17T20:22:57.503Z,4.30
2019-01-17T20:25:26.335Z,4.20
2019-01-17T20:27:55.203Z,4.20
2019-01-17T20:30:27.457Z,4.00
2019-01-17T20:32:56.294Z,3.90
2019-01-17T20:35:25.139Z,3.90
2019-01-17T20:40:23.441Z,3.80
2019-01-17T20:42:52.244Z,3.70
2019-01-17T20:45:21.837Z,3.70
2019-01-17T20:47:50.688Z,3.70
2019-01-17T20:50:20.317Z,3.70
2019-01-17T20:52:49.163Z,3.70
2019-01-17T20:55:18.065Z,3.70
2019-01-17T20:57:46.911Z,3.70
2019-01-17T21:03:03.329Z,3.50
2019-01-17T21:05:32.935Z,3.50
2019-01-17T21:08:02.529Z,3.50
2019-01-17T21:10:31.373Z,3.50
2019-01-17T21:13:00.207Z,3.40
2019-01-17T21:15:29.061Z,3.40
2019-01-17T21:17:57.891Z,3.40
2019-01-17T21:20:26.750Z,3.30
2019-01-17T21:22:55.581Z,3.40
2019-01-17T21:25:25.175Z,3.30
2019-01-17T21:27:54.757Z,3.30
2019-01-17T21:30:24.392Z,3.20
2019-01-17T21:32:53.984Z,3.20
2019-01-17T21:35:22.825Z,3.20
2019-01-17T21:37:51.666Z,3.20
2019-01-17T21:40:20.499Z,3.20
2019-01-17T21:42:49.326Z,3.20
2019-01-17T21:45:18.167Z,3.10
2019-01-17T21:47:47.016Z,3.20
2019-01-17T21:53:01.617Z,3.20
2019-01-17T21:55:30.444Z,3.20
2019-01-17T21:57:59.286Z,3.10
2019-01-17T22:00:29.027Z,3.10
2019-01-17T22:02:57.866Z,3.10
2019-01-17T22:05:26.695Z,3.00
2019-01-17T22:07:55.525Z,3.00
2019-01-17T22:10:24.367Z,2.90
2019-01-17T22:12:53.200Z,2.90
2019-01-17T22:15:22.049Z,2.90
2019-01-17T22:17:50.910Z,2.90
2019-01-17T22:20:19.724Z,3.00
2019-01-17T22:22:48.554Z,3.00
2019-01-17T22:25:17.400Z,3.00
2019-01-17T22:27:46.269Z,3.00
2019-01-17T22:30:15.945Z,3.00
2019-01-17T22:32:44.786Z,3.00
2019-01-17T22:35:13.607Z,2.90
2019-01-17T22:37:42.448Z,2.90
2019-01-17T22:40:12.063Z,3.00
2019-01-17T22:42:40.901Z,3.00
2019-01-17T22:45:09.725Z,3.00
2019-01-17T22:47:38.546Z,2.90
2019-01-17T22:50:07.389Z,2.90
2019-01-17T22:52:36.220Z,2.90
2019-01-17T22:55:05.084Z,2.90
2019-01-17T22:57:33.882Z,2.90
2019-01-17T23:00:03.487Z,2.90
2019-01-17T23:02:33.077Z,2.90
2019-01-17T23:05:01.924Z,3.00
2019-01-17T23:07:30.739Z,3.00
2019-01-17T23:09:59.563Z,3.00
2019-01-17T23:12:28.406Z,3.00
2019-01-17T23:14:57.232Z,3.00
2019-01-17T23:17:26.860Z,3.00
2019-01-17T23:19:55.651Z,3.00
2019-01-17T23:22:24.488Z,3.00
2019-01-17T23:24:53.329Z,3.00
2019-01-17T23:27:22.187Z,3.10
2019-01-17T23:29:51.077Z,3.10
2019-01-17T23:32:19.871Z,3.10
2019-01-17T23:34:48.711Z,3.20
2019-01-17T23:37:17.547Z,3.20
2019-01-17T23:39:46.389Z,3.20
2019-01-17T23:42:15.232Z,3.10
2019-01-17T23:44:44.795Z,3.10
2019-01-17T23:47:13.629Z,3.10
2019-01-17T23:49:43.215Z,3.10
2019-01-17T23:52:12.108Z,3.10
2019-01-17T23:54:40.910Z,3.10
2019-01-17T23:57:09.755Z,3.10
2019-01-17T23:59:38.593Z,3.10
