createdAt,value
2022-09-12T00:00:27.705Z,99.90
2022-09-12T00:02:59.870Z,99.90
2022-09-12T00:05:33.509Z,99.90
2022-09-12T00:08:05.238Z,99.90
2022-09-12T00:10:38.674Z,99.90
2022-09-12T00:13:11.584Z,99.90
2022-09-12T00:15:44.098Z,99.90
2022-09-12T00:18:16.491Z,99.90
2022-09-12T00:20:49.332Z,99.90
2022-09-12T00:23:20.999Z,99.90
2022-09-12T00:25:53.431Z,99.90
2022-09-12T00:28:25.574Z,99.90
2022-09-12T00:30:57.208Z,99.90
2022-09-12T00:33:29.873Z,99.90
2022-09-12T00:36:04.911Z,99.90
2022-09-12T00:38:39.151Z,99.90
2022-09-12T00:41:15.238Z,99.90
2022-09-12T00:43:48.968Z,99.90
2022-09-12T00:46:20.617Z,99.90
2022-09-12T00:48:58.026Z,99.90
2022-09-12T00:51:31.398Z,99.90
2022-09-12T00:54:06.272Z,99.90
2022-09-12T00:56:40.121Z,99.90
2022-09-12T00:59:14.382Z,99.90
2022-09-12T01:01:48.812Z,99.90
2022-09-12T01:04:22.072Z,99.90
2022-09-12T01:06:56.145Z,99.90
2022-09-12T01:09:27.809Z,99.90
2022-09-12T01:12:02.357Z,99.90
2022-09-12T01:14:34.526Z,99.90
2022-09-12T01:17:07.189Z,99.90
2022-09-12T01:20:12.933Z,99.90
2022-09-12T01:22:45.364Z,99.90
2022-09-12T01:25:36.423Z,99.90
2022-09-12T01:28:28.744Z,99.90
2022-09-12T01:31:11.778Z,99.90
2022-09-12T01:33:53.382Z,99.90
2022-09-12T01:36:34.657Z,99.90
2022-09-12T01:39:18.238Z,99.90
2022-09-12T01:41:54.556Z,99.90
2022-09-12T01:44:33.036Z,99.90
2022-09-12T01:47:05.983Z,99.90
2022-09-12T01:49:46.819Z,99.90
2022-09-12T01:52:24.967Z,99.90
2022-09-12T01:55:09.839Z,99.90
2022-09-12T01:57:46.037Z,99.90
2022-09-12T02:00:18.176Z,99.90
2022-09-12T02:03:03.411Z,99.90
2022-09-12T02:05:37.248Z,99.90
2022-09-12T02:08:31.496Z,99.90
2022-09-12T02:11:10.468Z,99.90
2022-09-12T02:13:44.305Z,99.90
2022-09-12T02:16:21.327Z,99.90
2022-09-12T02:18:56.053Z,99.90
2022-09-12T02:21:33.261Z,99.90
2022-09-12T02:24:08.274Z,99.90
2022-09-12T02:27:01.711Z,99.90
2022-09-12T02:29:33.422Z,99.90
2022-09-12T02:32:08.563Z,99.90
2022-09-12T02:34:43.279Z,99.90
2022-09-12T02:37:39.400Z,99.90
2022-09-12T02:40:11.528Z,99.90
2022-09-12T02:42:44.096Z,99.90
2022-09-12T02:45:16.757Z,99.90
2022-09-12T02:47:51.404Z,99.90
2022-09-12T02:50:24.027Z,99.90
2022-09-12T02:53:00.157Z,99.90
2022-09-12T02:55:33.186Z,99.90
2022-09-12T02:58:07.662Z,99.90
2022-09-12T03:00:51.701Z,99.90
2022-09-12T03:03:39.134Z,99.90
2022-09-12T03:06:32.443Z,99.90
2022-09-12T03:09:39.647Z,99.90
2022-09-12T03:12:27.598Z,99.90
2022-09-12T03:15:01.970Z,99.90
2022-09-12T03:17:33.638Z,99.90
2022-09-12T03:20:09.946Z,99.90
2022-09-12T03:22:51.118Z,99.90
2022-09-12T03:25:28.472Z,99.90
2022-09-12T03:28:06.185Z,99.90
2022-09-12T03:30:42.439Z,99.90
2022-09-12T03:33:15.695Z,99.90
2022-09-12T03:35:48.187Z,99.90
2022-09-12T03:38:20.419Z,99.90
2022-09-12T03:40:54.842Z,99.90
2022-09-12T03:43:26.877Z,99.90
2022-09-12T03:45:59.583Z,99.90
2022-09-12T03:48:32.295Z,99.90
2022-09-12T03:51:05.955Z,99.90
2022-09-12T03:53:38.690Z,99.90
2022-09-12T03:56:11.487Z,99.90
2022-09-12T03:58:44.136Z,99.90
2022-09-12T04:01:17.849Z,99.90
2022-09-12T04:03:51.943Z,99.90
2022-09-12T04:06:24.613Z,99.90
2022-09-12T04:08:56.995Z,99.90
2022-09-12T04:11:29.044Z,99.90
2022-09-12T04:14:01.790Z,99.90
2022-09-12T04:16:35.688Z,99.90
2022-09-12T04:19:08.531Z,99.90
2022-09-12T04:21:42.101Z,99.90
2022-09-12T04:24:14.248Z,99.90
2022-09-12T04:26:47.545Z,99.90
2022-09-12T04:29:20.370Z,99.90
2022-09-12T04:31:52.985Z,99.90
2022-09-12T04:34:24.904Z,99.90
2022-09-12T04:36:58.441Z,99.90
2022-09-12T04:39:31.096Z,99.90
2022-09-12T04:42:04.574Z,99.90
2022-09-12T04:44:38.056Z,99.90
2022-09-12T04:47:10.749Z,99.90
2022-09-12T04:49:42.665Z,99.90
2022-09-12T04:52:15.178Z,99.90
2022-09-12T04:54:47.262Z,99.90
2022-09-12T04:57:18.968Z,99.90
2022-09-12T04:59:51.457Z,99.90
2022-09-12T05:02:23.198Z,99.90
2022-09-12T05:04:55.748Z,99.90
2022-09-12T05:07:27.389Z,99.90
2022-09-12T05:10:00.861Z,99.90
2022-09-12T05:16:01.395Z,99.90
2022-09-12T05:18:34.773Z,99.90
2022-09-12T05:21:08.070Z,99.90
2022-09-12T05:23:40.996Z,99.90
2022-09-12T05:26:14.467Z,99.90
2022-09-12T05:28:47.546Z,99.90
2022-09-12T05:31:20.699Z,99.90
2022-09-12T05:33:54.756Z,99.90
2022-09-12T05:36:27.955Z,99.90
2022-09-12T05:39:00.873Z,99.90
2022-09-12T05:41:34.684Z,99.90
2022-09-12T05:44:08.069Z,99.90
2022-09-12T05:46:41.130Z,99.90
2022-09-12T05:49:14.465Z,99.90
2022-09-12T05:51:46.228Z,99.90
2022-09-12T05:54:20.622Z,99.90
2022-09-12T05:56:52.323Z,99.90
2022-09-12T05:59:24.894Z,99.90
2022-09-12T06:01:56.766Z,99.90
2022-09-12T06:04:29.366Z,99.90
2022-09-12T06:07:01.018Z,99.90
2022-09-12T06:09:33.526Z,99.90
2022-09-12T06:12:05.625Z,99.90
2022-09-12T06:14:37.558Z,99.90
2022-09-12T06:17:10.151Z,99.90
2022-09-12T06:19:41.883Z,99.90
2022-09-12T06:22:14.619Z,99.90
2022-09-12T06:24:46.473Z,99.90
2022-09-12T06:27:19.054Z,99.90
2022-09-12T06:29:50.722Z,99.90
2022-09-12T06:32:23.251Z,99.90
2022-09-12T06:34:55.440Z,99.90
2022-09-12T06:37:29.660Z,99.90
2022-09-12T06:40:02.003Z,99.90
2022-09-12T06:42:34.634Z,99.90
2022-09-12T06:45:07.205Z,99.90
2022-09-12T06:47:38.971Z,99.90
2022-09-12T06:50:11.501Z,99.90
2022-09-12T06:52:44.419Z,99.90
2022-09-12T06:55:20.307Z,99.90
2022-09-12T06:57:54.369Z,99.90
2022-09-12T07:00:26.853Z,99.90
2022-09-12T07:02:58.608Z,99.90
2022-09-12T07:05:31.114Z,99.90
2022-09-12T07:08:04.197Z,99.90
2022-09-12T07:10:36.004Z,99.90
2022-09-12T07:13:08.538Z,99.90
2022-09-12T07:15:40.431Z,99.90
2022-09-12T07:18:13.006Z,99.90
2022-09-12T07:20:44.736Z,99.90
2022-09-12T07:23:17.412Z,99.90
2022-09-12T07:25:53.152Z,99.90
2022-09-12T07:28:25.194Z,99.90
2022-09-12T07:30:58.234Z,99.90
2022-09-12T07:33:30.547Z,99.90
2022-09-12T07:36:03.860Z,99.90
2022-09-12T07:38:36.927Z,99.90
2022-09-12T07:41:11.835Z,99.90
2022-09-12T07:43:44.045Z,99.90
2022-09-12T07:46:16.579Z,99.90
2022-09-12T07:48:53.194Z,99.90
2022-09-12T07:51:26.155Z,99.90
2022-09-12T07:53:58.199Z,99.90
2022-09-12T07:56:34.605Z,99.90
2022-09-12T07:59:08.820Z,99.90
2022-09-12T08:01:41.978Z,99.90
2022-09-12T08:04:13.701Z,99.90
2022-09-12T08:06:46.203Z,99.90
2022-09-12T08:09:18.427Z,99.90
2022-09-12T08:11:50.243Z,99.90
2022-09-12T08:14:24.269Z,99.90
2022-09-12T08:16:55.930Z,99.90
2022-09-12T08:19:28.457Z,99.90
2022-09-12T08:22:02.668Z,99.90
2022-09-12T08:24:35.352Z,99.90
2022-09-12T08:27:07.233Z,99.90
2022-09-12T08:29:39.353Z,99.90
2022-09-12T08:32:11.340Z,99.90
2022-09-12T08:34:43.853Z,99.90
2022-09-12T08:37:15.645Z,99.90
2022-09-12T08:39:48.229Z,99.90
2022-09-12T08:42:27.685Z,99.90
2022-09-12T08:45:06.550Z,99.90
2022-09-12T08:47:42.778Z,99.90
2022-09-12T08:50:18.222Z,99.90
2022-09-12T08:52:50.358Z,99.90
2022-09-12T08:55:34.533Z,99.90
2022-09-12T08:58:23.198Z,99.90
2022-09-12T09:01:04.208Z,99.90
2022-09-12T09:03:56.968Z,99.90
2022-09-12T09:06:32.171Z,99.90
2022-09-12T09:09:11.945Z,99.90
2022-09-12T09:11:54.914Z,99.90
2022-09-12T09:14:49.090Z,99.90
2022-09-12T09:17:25.688Z,99.90
2022-09-12T09:20:16.257Z,99.90
2022-09-12T09:23:09.074Z,99.90
2022-09-12T09:25:44.451Z,99.20
2022-09-12T09:28:34.369Z,97.00
2022-09-12T09:31:12.675Z,96.90
2022-09-12T09:33:46.655Z,97.30
2022-09-12T09:36:22.750Z,98.00
2022-09-12T09:39:03.015Z,99.40
2022-09-12T09:41:53.646Z,99.90
2022-09-12T09:44:28.725Z,99.90
2022-09-12T09:47:00.865Z,99.90
2022-09-12T09:49:34.406Z,99.90
2022-09-12T09:52:07.225Z,99.90
2022-09-12T09:54:41.358Z,99.90
2022-09-12T09:57:49.557Z,99.20
2022-09-12T10:00:28.039Z,97.60
2022-09-12T10:03:08.212Z,96.00
2022-09-12T10:05:47.381Z,96.40
2022-09-12T10:08:32.730Z,96.50
2022-09-12T10:11:07.194Z,96.40
2022-09-12T10:13:53.786Z,96.70
2022-09-12T10:16:31.998Z,97.30
2022-09-12T10:19:04.054Z,98.30
2022-09-12T10:21:41.760Z,98.30
2022-09-12T10:24:16.451Z,97.60
2022-09-12T10:26:55.872Z,97.60
2022-09-12T10:29:30.280Z,97.60
2022-09-12T10:32:07.198Z,97.00
2022-09-12T10:34:43.655Z,96.50
2022-09-12T10:37:23.311Z,96.80
2022-09-12T10:39:57.513Z,97.00
2022-09-12T10:42:42.847Z,97.40
2022-09-12T10:45:39.155Z,96.10
2022-09-12T10:48:31.649Z,96.40
2022-09-12T10:51:04.188Z,96.00
2022-09-12T10:53:43.936Z,96.10
2022-09-12T10:56:19.611Z,96.00
2022-09-12T10:58:57.283Z,95.60
2022-09-12T11:01:29.791Z,94.80
2022-09-12T11:04:20.457Z,95.10
2022-09-12T11:07:01.869Z,95.40
2022-09-12T11:09:36.491Z,95.20
2022-09-12T11:12:13.840Z,94.30
2022-09-12T11:14:56.825Z,94.40
2022-09-12T11:17:36.067Z,95.30
2022-09-12T11:20:26.619Z,96.00
2022-09-12T11:23:02.378Z,95.80
2022-09-12T11:25:52.469Z,95.30
2022-09-12T11:28:35.385Z,95.50
2022-09-12T11:31:07.065Z,95.60
2022-09-12T11:33:42.949Z,96.00
2022-09-12T11:36:26.152Z,95.50
2022-09-12T11:39:02.457Z,95.00
2022-09-12T11:41:38.230Z,95.10
2022-09-12T11:44:14.611Z,94.30
2022-09-12T11:46:51.188Z,93.90
2022-09-12T11:49:38.414Z,94.30
2022-09-12T11:52:16.668Z,94.50
2022-09-12T11:55:00.877Z,94.10
2022-09-12T11:57:40.281Z,94.30
2022-09-12T12:00:27.304Z,93.10
2022-09-12T12:03:18.716Z,93.10
2022-09-12T12:06:04.182Z,93.10
2022-09-12T12:08:40.965Z,93.10
2022-09-12T12:11:13.870Z,93.20
2022-09-12T12:13:48.578Z,92.90
2022-09-12T12:16:31.195Z,93.30
2022-09-12T12:19:24.171Z,93.00
2022-09-12T12:21:55.921Z,93.80
2022-09-12T12:24:30.997Z,93.50
2022-09-12T12:27:04.134Z,93.70
2022-09-12T12:29:40.335Z,93.80
2022-09-12T12:32:17.680Z,94.20
2022-09-12T12:34:50.295Z,94.10
2022-09-12T12:37:22.135Z,94.00
2022-09-12T12:39:56.048Z,93.40
2022-09-12T12:42:37.265Z,94.70
2022-09-12T12:45:08.925Z,94.10
2022-09-12T12:47:42.925Z,94.20
2022-09-12T12:50:19.961Z,93.60
2022-09-12T12:52:55.040Z,93.50
2022-09-12T12:55:33.690Z,93.10
2022-09-12T12:58:06.756Z,93.10
2022-09-12T13:00:40.760Z,93.40
2022-09-12T13:03:27.321Z,92.80
2022-09-12T13:06:02.162Z,92.50
2022-09-12T13:08:35.944Z,93.20
2022-09-12T13:11:10.619Z,93.50
2022-09-12T13:13:42.822Z,94.00
2022-09-12T13:16:29.147Z,94.10
2022-09-12T13:19:18.449Z,94.30
2022-09-12T13:21:57.382Z,94.00
2022-09-12T13:24:29.144Z,94.20
2022-09-12T13:27:02.837Z,94.30
2022-09-12T13:29:34.867Z,94.50
2022-09-12T13:32:09.597Z,94.60
2022-09-12T13:34:56.459Z,95.00
2022-09-12T13:37:28.970Z,95.20
2022-09-12T13:40:00.643Z,94.90
2022-09-12T13:42:38.933Z,95.00
2022-09-12T13:45:22.833Z,94.70
2022-09-12T13:48:00.029Z,94.50
2022-09-12T13:50:34.060Z,94.30
2022-09-12T13:53:07.088Z,94.50
2022-09-12T13:55:49.865Z,94.40
2022-09-12T13:58:26.408Z,94.50
2022-09-12T14:01:02.969Z,94.60
2022-09-12T14:03:59.195Z,94.00
2022-09-12T14:06:50.987Z,94.30
2022-09-12T14:09:29.209Z,94.50
2022-09-12T14:12:01.336Z,94.30
2022-09-12T14:14:36.768Z,94.40
2022-09-12T14:17:36.160Z,94.50
2022-09-12T14:20:12.334Z,93.70
2022-09-12T14:22:48.204Z,93.60
2022-09-12T14:25:25.549Z,93.70
2022-09-12T14:27:58.125Z,93.60
2022-09-12T14:30:39.058Z,93.30
2022-09-12T14:33:12.152Z,93.10
2022-09-12T14:35:45.828Z,93.70
2022-09-12T14:38:17.947Z,93.70
2022-09-12T14:40:52.463Z,94.10
2022-09-12T14:43:33.140Z,94.00
2022-09-12T14:46:07.122Z,94.20
2022-09-12T14:48:43.210Z,93.50
2022-09-12T14:51:24.270Z,93.20
2022-09-12T14:53:56.390Z,92.80
2022-09-12T14:56:39.460Z,93.10
2022-09-12T14:59:35.567Z,92.90
2022-09-12T15:02:13.409Z,92.50
2022-09-12T15:04:48.418Z,92.60
2022-09-12T15:07:35.445Z,92.80
2022-09-12T15:10:23.256Z,92.50
2022-09-12T15:13:14.132Z,92.90
2022-09-12T15:15:55.831Z,92.80
2022-09-12T15:18:28.881Z,92.80
2022-09-12T15:21:02.619Z,92.60
2022-09-12T15:23:40.615Z,93.30
2022-09-12T15:26:13.545Z,92.80
2022-09-12T15:28:46.499Z,92.40
2022-09-12T15:31:22.008Z,92.50
2022-09-12T15:33:54.837Z,92.20
2022-09-12T15:36:27.042Z,92.60
2022-09-12T15:38:59.525Z,93.00
2022-09-12T15:41:36.952Z,93.20
2022-09-12T15:44:13.312Z,93.00
2022-09-12T15:46:45.159Z,93.00
2022-09-12T15:49:17.713Z,93.20
2022-09-12T15:51:49.346Z,92.70
2022-09-12T15:54:22.141Z,92.80
2022-09-12T15:56:54.014Z,92.80
2022-09-12T15:59:31.544Z,92.60
2022-09-12T16:02:03.751Z,92.80
2022-09-12T16:04:35.942Z,92.50
2022-09-12T16:07:12.506Z,92.40
2022-09-12T16:09:45.104Z,92.10
2022-09-12T16:12:16.835Z,92.00
2022-09-12T16:14:49.600Z,91.80
2022-09-12T16:17:21.242Z,92.20
2022-09-12T16:19:53.948Z,91.50
2022-09-12T16:22:26.209Z,91.30
2022-09-12T16:24:58.257Z,91.40
2022-09-12T16:27:29.945Z,91.50
2022-09-12T16:30:02.557Z,91.30
2022-09-12T16:32:34.774Z,91.40
2022-09-12T16:35:07.383Z,91.60
2022-09-12T16:37:39.117Z,90.90
2022-09-12T16:40:12.343Z,91.00
2022-09-12T16:42:44.449Z,90.70
2022-09-12T16:45:16.647Z,90.60
2022-09-12T16:47:48.367Z,90.60
2022-09-12T16:50:21.050Z,90.00
2022-09-12T16:52:53.160Z,89.50
2022-09-12T16:55:25.146Z,89.90
2022-09-12T16:57:57.719Z,90.00
2022-09-12T17:00:29.377Z,90.30
2022-09-12T17:03:01.912Z,90.10
2022-09-12T17:05:33.986Z,90.00
2022-09-12T17:08:06.006Z,89.90
2022-09-12T17:10:40.764Z,88.90
2022-09-12T17:13:12.437Z,89.90
2022-09-12T17:15:46.042Z,90.00
2022-09-12T17:18:17.742Z,90.10
2022-09-12T17:20:50.788Z,90.60
2022-09-12T17:23:22.603Z,90.80
2022-09-12T17:25:55.256Z,90.70
2022-09-12T17:28:27.250Z,91.70
2022-09-12T17:31:01.374Z,91.50
2022-09-12T17:33:33.234Z,92.30
2022-09-12T17:36:08.510Z,93.20
2022-09-12T17:38:40.278Z,93.10
2022-09-12T17:41:16.442Z,94.00
2022-09-12T17:43:52.748Z,94.40
2022-09-12T17:46:27.261Z,95.10
2022-09-12T17:49:00.903Z,95.10
2022-09-12T17:51:33.837Z,95.40
2022-09-12T17:54:11.799Z,96.30
2022-09-12T17:56:45.846Z,97.30
2022-09-12T17:59:19.269Z,98.40
2022-09-12T18:02:10.486Z,99.00
2022-09-12T18:04:45.767Z,99.80
2022-09-12T18:07:19.338Z,99.90
2022-09-12T18:09:51.879Z,99.90
2022-09-12T18:12:24.491Z,99.90
2022-09-12T18:14:56.595Z,99.90
2022-09-12T18:17:28.859Z,99.90
2022-09-12T18:20:01.483Z,99.90
2022-09-12T18:22:33.878Z,99.90
2022-09-12T18:25:05.681Z,99.90
2022-09-12T18:27:38.159Z,99.90
2022-09-12T18:30:21.218Z,99.90
2022-09-12T18:32:53.843Z,99.90
2022-09-12T18:35:25.509Z,99.90
2022-09-12T18:37:58.053Z,99.90
2022-09-12T18:40:30.138Z,99.90
2022-09-12T18:43:01.798Z,99.90
2022-09-12T18:45:34.613Z,99.90
2022-09-12T18:48:06.988Z,99.90
2022-09-12T18:50:38.667Z,99.90
2022-09-12T18:53:11.216Z,99.90
2022-09-12T18:55:43.287Z,99.90
2022-09-12T18:58:14.948Z,99.90
2022-09-12T19:00:49.665Z,99.90
2022-09-12T19:03:21.430Z,99.90
2022-09-12T19:05:53.965Z,99.90
2022-09-12T19:08:25.611Z,99.90
2022-09-12T19:11:04.079Z,99.90
2022-09-12T19:13:37.452Z,99.90
2022-09-12T19:16:10.912Z,99.90
2022-09-12T19:18:43.157Z,99.90
2022-09-12T19:21:25.985Z,99.90
2022-09-12T19:23:58.877Z,99.90
2022-09-12T19:26:31.685Z,99.90
2022-09-12T19:29:03.742Z,99.90
2022-09-12T19:31:36.372Z,99.90
2022-09-12T19:34:08.277Z,99.90
2022-09-12T19:36:45.539Z,99.90
2022-09-12T19:39:20.056Z,99.90
2022-09-12T19:41:51.772Z,99.90
2022-09-12T19:44:27.000Z,99.90
2022-09-12T19:46:59.060Z,99.90
2022-09-12T19:49:30.757Z,99.90
2022-09-12T19:52:03.888Z,99.90
2022-09-12T19:54:35.635Z,99.90
2022-09-12T19:57:08.312Z,99.90
2022-09-12T19:59:40.385Z,99.90
2022-09-12T20:02:12.131Z,99.90
2022-09-12T20:04:44.691Z,99.90
2022-09-12T20:07:16.324Z,99.90
2022-09-12T20:09:49.098Z,99.90
2022-09-12T20:12:21.575Z,99.90
2022-09-12T20:14:53.733Z,99.90
2022-09-12T20:17:26.011Z,99.90
2022-09-12T20:19:58.563Z,99.90
2022-09-12T20:22:30.880Z,99.90
2022-09-12T20:25:02.743Z,99.90
2022-09-12T20:27:34.814Z,99.90
2022-09-12T20:30:06.792Z,99.90
2022-09-12T20:32:39.345Z,99.90
2022-09-12T20:35:11.312Z,99.90
2022-09-12T20:37:43.685Z,99.90
2022-09-12T20:40:15.839Z,99.90
2022-09-12T20:42:47.606Z,99.90
2022-09-12T20:45:20.144Z,99.90
2022-09-12T20:47:52.207Z,99.90
2022-09-12T20:50:24.680Z,99.90
2022-09-12T20:52:56.886Z,99.90
2022-09-12T20:55:28.568Z,99.90
2022-09-12T20:58:01.043Z,99.90
2022-09-12T21:00:33.103Z,99.90
2022-09-12T21:03:05.583Z,99.90
2022-09-12T21:05:37.446Z,99.90
2022-09-12T21:08:10.201Z,99.90
2022-09-12T21:10:42.804Z,99.90
2022-09-12T21:13:15.605Z,99.90
2022-09-12T21:15:47.297Z,99.90
2022-09-12T21:18:19.780Z,99.90
2022-09-12T21:20:52.700Z,99.90
2022-09-12T21:23:25.757Z,99.90
2022-09-12T21:26:01.374Z,99.90
2022-09-12T21:28:34.150Z,99.90
2022-09-12T21:31:05.993Z,99.90
2022-09-12T21:33:38.602Z,99.90
2022-09-12T21:36:10.832Z,99.90
2022-09-12T21:38:42.547Z,99.90
2022-09-12T21:41:16.156Z,99.90
2022-09-12T21:43:48.086Z,99.90
2022-09-12T21:46:21.061Z,99.90
2022-09-12T21:48:52.775Z,99.90
2022-09-12T21:51:25.335Z,99.90
2022-09-12T21:53:57.041Z,99.90
2022-09-12T21:56:29.930Z,99.90
2022-09-12T21:59:01.675Z,99.90
2022-09-12T22:01:34.245Z,99.90
2022-09-12T22:04:05.970Z,99.90
2022-09-12T22:06:38.509Z,99.90
2022-09-12T22:09:10.652Z,99.90
2022-09-12T22:11:43.877Z,99.90
2022-09-12T22:14:18.008Z,99.90
2022-09-12T22:16:49.686Z,99.90
2022-09-12T22:19:22.343Z,99.90
2022-09-12T22:22:13.285Z,99.90
2022-09-12T22:24:45.429Z,99.90
2022-09-12T22:27:17.966Z,99.90
2022-09-12T22:29:51.174Z,99.90
2022-09-12T22:32:22.898Z,99.90
2022-09-12T22:34:55.464Z,99.90
2022-09-12T22:37:27.197Z,99.90
2022-09-12T22:40:00.455Z,99.90
2022-09-12T22:42:32.143Z,99.90
2022-09-12T22:45:05.317Z,99.90
2022-09-12T22:47:37.066Z,99.90
2022-09-12T22:50:09.775Z,99.90
2022-09-12T22:52:41.654Z,99.90
2022-09-12T22:55:14.996Z,99.90
2022-09-12T22:57:47.193Z,99.90
2022-09-12T23:00:20.170Z,99.90
2022-09-12T23:02:51.813Z,99.90
2022-09-12T23:05:24.302Z,99.90
2022-09-12T23:07:55.960Z,99.90
2022-09-12T23:10:28.594Z,99.90
2022-09-12T23:13:00.552Z,99.90
2022-09-12T23:15:33.378Z,99.90
2022-09-12T23:18:05.321Z,99.90
2022-09-12T23:20:37.877Z,99.90
2022-09-12T23:23:10.070Z,99.90
2022-09-12T23:25:42.728Z,99.90
2022-09-12T23:28:15.302Z,99.90
2022-09-12T23:30:53.612Z,99.90
2022-09-12T23:33:29.912Z,99.90
2022-09-12T23:36:05.293Z,99.90
2022-09-12T23:38:37.792Z,99.90
2022-09-12T23:41:10.733Z,99.90
2022-09-12T23:43:43.603Z,99.90
2022-09-12T23:46:16.317Z,99.90
2022-09-12T23:48:48.208Z,99.90
2022-09-12T23:51:22.238Z,99.90
2022-09-12T23:53:53.941Z,99.90
2022-09-12T23:56:26.485Z,99.90
2022-09-12T23:58:58.169Z,99.90
