createdAt,value
2023-06-17T00:01:24.391Z,2.13
2023-06-17T00:06:44.798Z,2.97
2023-06-17T00:12:06.099Z,2.40
2023-06-17T00:17:28.175Z,2.53
2023-06-17T00:22:49.842Z,2.85
2023-06-17T00:28:10.792Z,2.58
2023-06-17T00:33:31.485Z,2.92
2023-06-17T00:38:52.104Z,2.40
2023-06-17T00:44:12.696Z,2.80
2023-06-17T00:49:36.726Z,2.60
2023-06-17T00:54:58.276Z,2.78
2023-06-17T01:00:20.005Z,2.75
2023-06-17T01:05:41.413Z,2.67
2023-06-17T01:11:09.591Z,3.00
2023-06-17T01:16:34.534Z,3.20
2023-06-17T01:21:57.672Z,2.75
2023-06-17T01:27:21.259Z,2.80
2023-06-17T01:32:42.637Z,3.28
2023-06-17T01:38:11.122Z,3.13
2023-06-17T01:43:35.312Z,3.55
2023-06-17T01:48:57.722Z,3.13
2023-06-17T01:54:18.891Z,3.08
2023-06-17T01:59:39.607Z,3.10
2023-06-17T02:05:02.256Z,2.55
2023-06-17T02:10:23.502Z,2.78
2023-06-17T02:15:44.720Z,2.65
2023-06-17T02:21:06.813Z,3.63
2023-06-17T02:26:27.544Z,3.08
2023-06-17T02:31:48.270Z,2.80
2023-06-17T02:37:09.533Z,2.60
2023-06-17T02:42:30.697Z,2.75
2023-06-17T02:47:52.028Z,3.20
2023-06-17T02:53:13.053Z,2.75
2023-06-17T02:58:35.348Z,3.15
2023-06-17T03:03:56.525Z,3.17
2023-06-17T03:09:18.668Z,2.88
2023-06-17T03:14:39.387Z,2.90
2023-06-17T03:20:07.666Z,2.70
2023-06-17T03:25:28.757Z,2.88
2023-06-17T03:30:49.506Z,2.30
2023-06-17T03:36:11.056Z,2.92
2023-06-17T03:41:33.037Z,2.92
2023-06-17T03:46:58.398Z,3.38
2023-06-17T03:52:19.763Z,3.05
2023-06-17T03:57:41.488Z,2.92
2023-06-17T04:03:02.566Z,2.90
2023-06-17T04:08:26.242Z,3.08
2023-06-17T04:13:47.938Z,2.92
2023-06-17T04:19:10.846Z,2.67
2023-06-17T04:24:31.884Z,2.78
2023-06-17T04:29:56.865Z,3.00
2023-06-17T04:35:20.102Z,2.95
2023-06-17T04:40:42.345Z,2.97
2023-06-17T04:46:04.529Z,2.97
2023-06-17T04:51:25.842Z,2.47
2023-06-17T04:56:47.102Z,2.58
2023-06-17T05:02:08.390Z,2.50
2023-06-17T05:07:29.536Z,2.83
2023-06-17T05:12:50.832Z,2.78
2023-06-17T05:18:12.543Z,2.50
2023-06-17T05:23:34.860Z,2.55
2023-06-17T05:28:55.913Z,2.28
2023-06-17T05:34:17.237Z,2.70
2023-06-17T05:39:38.773Z,2.17
2023-06-17T05:44:59.988Z,2.33
2023-06-17T05:50:24.436Z,2.63
2023-06-17T05:55:48.862Z,2.35
2023-06-17T06:01:09.660Z,2.20
2023-06-17T06:06:30.817Z,2.38
2023-06-17T06:11:53.573Z,1.92
2023-06-17T06:17:14.440Z,2.38
2023-06-17T06:22:35.112Z,2.40
2023-06-17T06:27:56.019Z,2.35
2023-06-17T06:33:23.113Z,2.05
2023-06-17T06:38:45.074Z,1.90
2023-06-17T06:44:06.187Z,2.33
2023-06-17T06:49:27.001Z,2.45
2023-06-17T06:54:48.139Z,2.05
2023-06-17T07:00:10.878Z,2.10
2023-06-17T07:05:33.076Z,2.70
2023-06-17T07:10:56.816Z,2.30
2023-06-17T07:16:19.131Z,2.67
2023-06-17T07:21:41.237Z,2.03
2023-06-17T07:27:02.047Z,2.28
2023-06-17T07:32:23.589Z,2.30
2023-06-17T07:37:44.969Z,2.35
2023-06-17T07:43:06.250Z,2.72
2023-06-17T07:48:27.213Z,3.13
2023-06-17T07:53:48.252Z,3.00
2023-06-17T07:59:09.461Z,3.22
2023-06-17T08:04:30.553Z,3.40
2023-06-17T08:09:52.546Z,4.07
2023-06-17T08:15:13.704Z,3.17
2023-06-17T08:20:34.522Z,2.85
2023-06-17T08:25:55.186Z,2.97
2023-06-17T08:31:15.912Z,2.83
2023-06-17T08:36:38.557Z,3.30
2023-06-17T08:42:00.067Z,2.85
2023-06-17T08:47:21.896Z,3.42
2023-06-17T08:52:44.013Z,4.00
2023-06-17T08:58:05.140Z,3.72
2023-06-17T09:03:26.704Z,3.40
2023-06-17T09:08:52.545Z,3.70
2023-06-17T09:14:13.346Z,3.42
2023-06-17T09:19:34.041Z,3.85
2023-06-17T09:25:00.920Z,3.40
2023-06-17T09:30:24.425Z,2.95
2023-06-17T09:35:46.174Z,2.67
2023-06-17T09:41:07.845Z,3.30
2023-06-17T09:46:37.033Z,3.58
2023-06-17T09:52:00.201Z,3.55
2023-06-17T09:57:21.627Z,3.00
2023-06-17T10:02:42.555Z,3.20
2023-06-17T10:08:05.082Z,3.65
2023-06-17T10:13:27.625Z,2.53
2023-06-17T10:18:52.297Z,1.90
2023-06-17T10:24:14.657Z,2.33
2023-06-17T10:29:36.708Z,1.73
2023-06-17T10:35:06.472Z,2.65
2023-06-17T10:40:29.089Z,2.88
2023-06-17T10:45:52.248Z,3.28
2023-06-17T10:51:13.172Z,3.15
2023-06-17T10:56:34.197Z,3.22
2023-06-17T11:02:03.301Z,2.78
2023-06-17T11:07:27.915Z,3.38
2023-06-17T11:12:50.998Z,3.17
2023-06-17T11:18:12.537Z,4.00
2023-06-17T11:23:35.006Z,3.10
2023-06-17T11:28:56.108Z,3.60
2023-06-17T11:34:18.162Z,3.10
2023-06-17T11:39:39.866Z,3.65
2023-06-17T11:45:01.145Z,3.25
2023-06-17T11:50:22.006Z,3.10
2023-06-17T11:55:44.505Z,2.88
2023-06-17T12:01:05.918Z,2.90
2023-06-17T12:06:29.109Z,3.10
2023-06-17T12:11:49.925Z,3.10
2023-06-17T12:17:17.603Z,2.63
2023-06-17T12:22:39.691Z,2.95
2023-06-17T12:28:00.732Z,2.45
2023-06-17T12:33:21.391Z,2.22
2023-06-17T12:38:42.360Z,2.10
2023-06-17T12:44:03.917Z,2.38
2023-06-17T12:49:24.949Z,2.15
2023-06-17T12:54:46.271Z,2.78
2023-06-17T13:00:07.687Z,2.50
2023-06-17T13:05:28.354Z,2.30
2023-06-17T13:10:49.095Z,2.50
2023-06-17T13:16:10.001Z,2.50
2023-06-17T13:21:33.081Z,3.77
2023-06-17T13:26:54.100Z,2.83
2023-06-17T13:32:15.951Z,3.10
2023-06-17T13:37:37.962Z,3.42
2023-06-17T13:42:58.655Z,2.97
2023-06-17T13:48:19.380Z,2.42
2023-06-17T13:53:40.188Z,2.47
2023-06-17T13:59:00.870Z,1.77
2023-06-17T14:04:21.820Z,2.22
2023-06-17T14:09:42.734Z,2.92
2023-06-17T14:15:03.803Z,2.83
2023-06-17T14:20:24.699Z,2.42
2023-06-17T14:25:45.825Z,2.67
2023-06-17T14:31:06.489Z,2.35
2023-06-17T14:36:27.541Z,2.83
2023-06-17T14:41:48.415Z,2.60
2023-06-17T14:47:10.226Z,2.78
2023-06-17T14:52:31.449Z,2.22
2023-06-17T14:57:52.331Z,2.80
2023-06-17T15:03:13.311Z,3.15
2023-06-17T15:08:34.230Z,2.90
2023-06-17T15:13:55.463Z,3.22
2023-06-17T15:19:17.048Z,3.70
2023-06-17T15:24:38.260Z,3.08
2023-06-17T15:29:59.336Z,2.67
2023-06-17T15:35:20.532Z,3.65
2023-06-17T15:40:41.468Z,2.95
2023-06-17T15:46:02.334Z,3.15
2023-06-17T15:51:23.326Z,3.13
2023-06-17T15:56:47.146Z,3.40
2023-06-17T16:02:08.606Z,3.15
2023-06-17T16:07:29.740Z,2.75
2023-06-17T16:12:50.977Z,2.85
2023-06-17T16:18:12.293Z,3.10
2023-06-17T16:23:33.311Z,2.78
2023-06-17T16:28:54.199Z,2.90
2023-06-17T16:34:14.913Z,2.30
2023-06-17T16:39:35.749Z,2.25
2023-06-17T16:44:56.417Z,2.25
2023-06-17T16:50:17.437Z,3.03
2023-06-17T16:55:38.776Z,2.90
2023-06-17T17:00:59.897Z,3.00
2023-06-17T17:06:21.001Z,2.60
2023-06-17T17:11:42.710Z,2.88
2023-06-17T17:17:03.799Z,2.50
2023-06-17T17:22:24.581Z,2.40
2023-06-17T17:27:45.913Z,2.60
2023-06-17T17:33:07.012Z,2.55
2023-06-17T17:38:27.646Z,2.45
2023-06-17T17:43:48.294Z,2.50
2023-06-17T17:49:09.797Z,3.03
2023-06-17T17:54:30.779Z,2.30
2023-06-17T17:59:51.535Z,2.92
2023-06-17T18:05:12.404Z,2.88
2023-06-17T18:10:33.229Z,3.20
2023-06-17T18:15:54.160Z,2.60
2023-06-17T18:21:15.195Z,2.60
2023-06-17T18:26:37.561Z,2.80
2023-06-17T18:31:58.281Z,2.45
2023-06-17T18:37:19.597Z,2.50
2023-06-17T18:42:40.337Z,2.90
2023-06-17T18:48:03.353Z,2.58
2023-06-17T18:53:24.466Z,2.83
2023-06-17T18:58:45.252Z,6.38
2023-06-17T19:04:06.515Z,3.72
2023-06-17T19:09:27.541Z,3.67
2023-06-17T19:14:48.655Z,4.63
2023-06-17T19:20:10.763Z,4.72
2023-06-17T19:25:31.430Z,4.18
2023-06-17T19:30:52.223Z,3.80
2023-06-17T19:36:13.343Z,3.33
2023-06-17T19:41:35.017Z,3.95
2023-06-17T19:46:56.239Z,4.30
2023-06-17T19:52:17.193Z,4.15
2023-06-17T19:57:38.167Z,3.95
2023-06-17T20:02:59.242Z,3.92
2023-06-17T20:08:21.102Z,3.90
2023-06-17T20:13:41.822Z,4.47
2023-06-17T20:19:02.636Z,4.22
2023-06-17T20:24:23.572Z,4.15
2023-06-17T20:29:45.036Z,4.00
2023-06-17T20:35:06.340Z,4.80
2023-06-17T20:40:28.042Z,5.13
2023-06-17T20:45:51.228Z,5.38
2023-06-17T20:51:12.251Z,5.63
2023-06-17T20:56:37.282Z,6.15
2023-06-17T21:01:58.154Z,6.13
2023-06-17T21:07:19.362Z,5.70
2023-06-17T21:12:40.598Z,5.00
2023-06-17T21:18:01.569Z,5.40
2023-06-17T21:23:22.549Z,4.93
2023-06-17T21:28:43.587Z,5.18
2023-06-17T21:34:04.449Z,5.07
2023-06-17T21:39:25.525Z,4.95
2023-06-17T21:44:46.510Z,4.75
2023-06-17T21:50:07.938Z,5.60
2023-06-17T21:55:28.986Z,4.72
2023-06-17T22:00:50.627Z,5.20
2023-06-17T22:06:11.508Z,5.07
2023-06-17T22:11:32.532Z,5.78
2023-06-17T22:16:53.151Z,5.43
2023-06-17T22:22:13.999Z,5.57
2023-06-17T22:27:34.944Z,5.50
2023-06-17T22:32:55.970Z,5.53
2023-06-17T22:38:17.417Z,6.38
2023-06-17T22:43:38.358Z,5.90
2023-06-17T22:48:59.073Z,5.40
2023-06-17T22:54:19.949Z,5.82
2023-06-17T22:59:40.747Z,5.85
2023-06-17T23:05:01.679Z,6.28
2023-06-17T23:10:22.921Z,6.57
2023-06-17T23:15:44.030Z,6.03
2023-06-17T23:21:04.705Z,6.18
2023-06-17T23:26:25.862Z,6.40
2023-06-17T23:31:47.429Z,6.50
2023-06-17T23:37:11.656Z,6.68
2023-06-17T23:42:32.748Z,6.50
2023-06-17T23:47:54.452Z,6.18
2023-06-17T23:53:17.822Z,6.57
2023-06-17T23:58:38.593Z,6.05
