createdAt,value
2018-04-16T00:01:15.888Z,40.77
2018-04-16T00:03:44.969Z,41.07
2018-04-16T00:06:14.004Z,38.87
2018-04-16T00:08:43.098Z,37.43
2018-04-16T00:11:12.131Z,38.30
2018-04-16T00:13:41.979Z,37.30
2018-04-16T00:16:11.064Z,34.03
2018-04-16T00:18:40.118Z,33.97
2018-04-16T00:21:09.193Z,33.67
2018-04-16T00:23:38.232Z,31.73
2018-04-16T00:26:08.090Z,33.60
2018-04-16T00:28:37.117Z,32.43
2018-04-16T00:31:06.194Z,32.67
2018-04-16T00:47:09.585Z,26.93
2018-04-16T00:49:44.185Z,26.57
2018-04-16T00:52:18.714Z,26.47
2018-04-16T00:54:54.040Z,27.53
2018-04-16T00:57:28.570Z,27.00
2018-04-16T01:00:03.051Z,27.90
2018-04-16T01:02:37.906Z,27.60
2018-04-16T01:05:12.477Z,27.20
2018-04-16T01:07:47.017Z,27.07
2018-04-16T01:10:22.424Z,26.70
2018-04-16T01:12:57.279Z,27.67
2018-04-16T01:29:11.781Z,25.27
2018-04-16T01:31:46.367Z,26.27
2018-04-16T01:34:21.728Z,25.20
2018-04-16T01:36:56.349Z,24.47
2018-04-16T01:39:30.899Z,26.63
2018-04-16T01:42:05.256Z,24.83
2018-04-16T01:44:39.924Z,27.00
2018-04-16T02:00:42.019Z,29.27
2018-04-16T02:03:16.583Z,28.87
2018-04-16T02:05:51.036Z,31.03
2018-04-16T02:21:53.568Z,30.67
2018-04-16T02:24:28.212Z,35.73
2018-04-16T02:27:02.700Z,34.70
2018-04-16T02:29:38.044Z,34.87
2018-04-16T02:32:13.343Z,33.00
2018-04-16T02:34:47.723Z,34.97
2018-04-16T02:37:22.394Z,36.13
2018-04-16T02:39:56.923Z,36.47
2018-04-16T02:42:31.468Z,35.60
2018-04-16T02:45:06.801Z,35.00
2018-04-16T02:47:41.349Z,33.10
2018-04-16T02:50:16.761Z,29.37
2018-04-16T02:52:51.293Z,28.13
2018-04-16T02:55:25.908Z,28.37
2018-04-16T02:58:00.357Z,25.90
2018-04-16T03:00:35.681Z,26.10
2018-04-16T03:03:10.165Z,26.33
2018-04-16T03:05:44.716Z,26.50
2018-04-16T03:08:19.367Z,28.47
2018-04-16T03:10:54.641Z,28.17
2018-04-16T03:13:29.212Z,26.47
2018-04-16T03:16:03.864Z,27.10
2018-04-16T03:18:38.532Z,26.90
2018-04-16T03:21:13.140Z,27.00
2018-04-16T03:23:47.673Z,25.47
2018-04-16T03:26:22.199Z,26.27
2018-04-16T03:28:56.873Z,25.93
2018-04-16T03:31:31.397Z,26.97
2018-04-16T03:34:06.739Z,25.23
2018-04-16T03:36:41.400Z,25.60
2018-04-16T03:39:15.888Z,25.27
2018-04-16T03:41:51.148Z,26.67
2018-04-16T03:44:25.785Z,25.57
2018-04-16T03:47:00.272Z,24.60
2018-04-16T03:49:35.687Z,24.60
2018-04-16T03:52:11.031Z,25.40
2018-04-16T03:54:40.077Z,24.63
2018-04-16T03:57:09.137Z,25.80
2018-04-16T03:59:38.941Z,25.30
2018-04-16T04:02:08.030Z,24.60
2018-04-16T04:04:37.084Z,23.83
2018-04-16T04:07:06.147Z,26.33
2018-04-16T04:09:35.950Z,24.57
2018-04-16T04:12:05.809Z,21.77
2018-04-16T04:14:34.861Z,25.40
2018-04-16T04:17:04.692Z,27.93
2018-04-16T04:19:33.742Z,25.43
2018-04-16T04:22:02.839Z,24.80
2018-04-16T04:24:49.688Z,22.70
2018-04-16T04:27:36.484Z,23.53
2018-04-16T04:30:18.188Z,21.60
2018-04-16T04:32:47.255Z,24.33
2018-04-16T04:35:17.112Z,24.33
2018-04-16T04:37:46.149Z,25.00
2018-04-16T04:40:15.208Z,28.10
2018-04-16T04:42:44.268Z,22.77
2018-04-16T04:45:13.327Z,22.17
2018-04-16T04:47:42.390Z,20.80
2018-04-16T04:50:11.437Z,26.17
2018-04-16T04:52:40.499Z,22.40
2018-04-16T04:55:09.533Z,21.87
2018-04-16T04:57:39.374Z,21.10
2018-04-16T05:00:08.450Z,21.13
2018-04-16T05:02:37.485Z,23.63
2018-04-16T05:05:06.523Z,22.47
2018-04-16T05:07:36.359Z,20.03
2018-04-16T05:10:05.453Z,21.57
2018-04-16T05:12:35.271Z,20.30
2018-04-16T05:15:04.529Z,22.27
2018-04-16T05:17:33.617Z,20.73
2018-04-16T05:20:02.677Z,22.20
2018-04-16T05:22:31.719Z,20.63
2018-04-16T05:25:00.799Z,21.87
2018-04-16T05:27:29.862Z,22.00
2018-04-16T05:29:58.919Z,20.13
2018-04-16T05:32:28.795Z,21.10
2018-04-16T05:34:57.865Z,21.30
2018-04-16T05:37:26.955Z,22.50
2018-04-16T05:39:56.019Z,22.97
2018-04-16T05:42:25.115Z,22.73
2018-04-16T05:44:54.139Z,23.93
2018-04-16T05:47:23.184Z,22.90
2018-04-16T05:49:53.036Z,21.43
2018-04-16T05:52:22.080Z,22.10
2018-04-16T05:54:51.152Z,22.70
2018-04-16T05:57:20.236Z,23.00
2018-04-16T05:59:49.285Z,22.80
2018-04-16T06:02:19.112Z,71.37
2018-04-16T06:04:48.165Z,47.93
2018-04-16T06:07:17.228Z,25.20
2018-04-16T06:09:46.277Z,23.43
2018-04-16T06:12:16.117Z,23.13
2018-04-16T06:14:45.160Z,24.57
2018-04-16T06:17:14.254Z,23.00
2018-04-16T06:19:43.307Z,21.43
2018-04-16T06:22:12.361Z,23.07
2018-04-16T06:24:42.282Z,23.00
2018-04-16T06:27:11.318Z,24.63
2018-04-16T06:29:40.379Z,22.97
2018-04-16T06:32:09.456Z,22.30
2018-04-16T06:34:39.308Z,22.20
2018-04-16T06:37:08.358Z,22.03
2018-04-16T06:39:37.436Z,22.30
2018-04-16T06:42:06.497Z,21.80
2018-04-16T06:44:35.564Z,18.47
2018-04-16T06:47:04.612Z,18.73
2018-04-16T06:49:33.695Z,86.03
2018-04-16T06:52:02.735Z,86.73
2018-04-16T06:54:32.575Z,44.07
2018-04-16T06:57:01.622Z,26.20
2018-04-16T06:59:30.702Z,20.57
2018-04-16T07:01:59.813Z,19.93
2018-04-16T07:04:28.837Z,17.97
2018-04-16T07:06:58.679Z,17.83
2018-04-16T07:09:27.742Z,19.00
2018-04-16T07:11:57.590Z,19.47
2018-04-16T07:14:26.632Z,19.37
2018-04-16T07:16:56.488Z,17.13
2018-04-16T07:19:26.686Z,17.20
2018-04-16T07:21:55.788Z,17.30
2018-04-16T07:24:24.823Z,17.27
2018-04-16T07:26:53.907Z,16.07
2018-04-16T07:29:22.964Z,16.63
2018-04-16T07:31:52.025Z,16.77
2018-04-16T07:34:21.101Z,17.23
2018-04-16T07:36:50.148Z,15.90
2018-04-16T07:39:19.989Z,23.40
2018-04-16T07:41:49.031Z,21.87
2018-04-16T07:44:18.105Z,22.17
2018-04-16T07:46:48.071Z,17.40
2018-04-16T07:49:20.008Z,16.03
2018-04-16T07:51:49.073Z,14.90
2018-04-16T07:54:19.318Z,18.90
2018-04-16T07:56:48.711Z,17.93
2018-04-16T07:59:17.770Z,16.77
2018-04-16T08:01:46.820Z,17.73
2018-04-16T08:04:15.880Z,20.77
2018-04-16T08:06:44.932Z,21.70
2018-04-16T08:09:14.004Z,21.23
2018-04-16T08:11:43.094Z,16.57
2018-04-16T08:14:12.151Z,17.53
2018-04-16T08:16:41.193Z,17.00
2018-04-16T08:19:11.096Z,17.03
2018-04-16T08:21:40.140Z,16.93
2018-04-16T08:24:09.212Z,15.77
2018-04-16T08:26:38.265Z,15.63
2018-04-16T08:29:07.338Z,16.77
2018-04-16T08:31:36.377Z,15.07
2018-04-16T08:34:06.225Z,15.17
2018-04-16T08:36:35.272Z,17.20
2018-04-16T08:39:05.140Z,16.67
2018-04-16T08:41:34.203Z,16.43
2018-04-16T08:44:04.034Z,16.80
2018-04-16T08:46:33.077Z,25.07
2018-04-16T08:49:02.184Z,21.00
2018-04-16T08:51:32.036Z,23.00
2018-04-16T08:54:01.108Z,18.83
2018-04-16T08:56:30.955Z,15.70
2018-04-16T08:59:00.028Z,14.00
2018-04-16T09:01:29.130Z,16.00
2018-04-16T09:03:58.164Z,11.97
2018-04-16T09:06:27.264Z,14.00
2018-04-16T09:08:56.416Z,12.67
2018-04-16T09:11:25.472Z,12.93
2018-04-16T09:13:54.504Z,13.07
2018-04-16T09:16:23.578Z,11.60
2018-04-16T09:18:53.415Z,11.60
2018-04-16T09:21:22.463Z,12.93
2018-04-16T09:23:51.528Z,13.47
2018-04-16T09:26:20.614Z,15.47
2018-04-16T09:28:49.672Z,12.53
2018-04-16T09:31:18.753Z,11.43
2018-04-16T09:33:48.569Z,12.00
2018-04-16T09:36:18.411Z,11.07
2018-04-16T09:38:47.462Z,11.27
2018-04-16T09:41:16.505Z,11.30
2018-04-16T09:43:45.568Z,11.83
2018-04-16T09:46:14.601Z,11.30
2018-04-16T09:48:43.665Z,12.70
2018-04-16T09:51:12.703Z,12.43
2018-04-16T09:53:41.776Z,11.77
2018-04-16T09:56:10.816Z,11.90
2018-04-16T09:58:39.904Z,11.50
2018-04-16T10:01:14.606Z,11.10
2018-04-16T10:03:43.708Z,12.13
2018-04-16T10:06:12.755Z,11.97
2018-04-16T10:08:41.862Z,11.83
2018-04-16T10:11:10.910Z,11.80
2018-04-16T10:13:39.980Z,12.57
2018-04-16T10:16:09.080Z,11.40
2018-04-16T10:18:38.145Z,12.87
2018-04-16T10:21:07.206Z,12.80
2018-04-16T10:23:37.059Z,13.13
2018-04-16T10:26:06.119Z,11.40
2018-04-16T10:28:35.934Z,13.30
2018-04-16T10:31:05.771Z,11.37
2018-04-16T10:33:34.808Z,11.43
2018-04-16T10:36:03.897Z,12.50
2018-04-16T10:38:32.980Z,12.03
2018-04-16T10:41:02.095Z,12.63
2018-04-16T10:43:31.177Z,11.67
2018-04-16T10:46:00.269Z,11.93
2018-04-16T10:48:29.340Z,11.87
2018-04-16T10:50:58.381Z,12.90
2018-04-16T10:53:27.451Z,13.60
2018-04-16T10:55:56.524Z,12.33
2018-04-16T10:58:26.292Z,12.67
2018-04-16T11:00:55.373Z,12.67
2018-04-16T11:03:24.376Z,12.33
2018-04-16T11:05:53.466Z,11.50
2018-04-16T11:08:22.509Z,10.87
2018-04-16T11:10:51.604Z,11.53
2018-04-16T11:13:20.648Z,11.53
2018-04-16T11:15:49.724Z,12.80
2018-04-16T11:18:18.766Z,11.80
2018-04-16T11:20:47.863Z,12.47
2018-04-16T11:23:16.924Z,13.27
2018-04-16T11:25:45.966Z,12.40
2018-04-16T11:28:15.056Z,12.50
2018-04-16T11:30:44.128Z,11.70
2018-04-16T11:33:13.939Z,12.47
2018-04-16T11:35:43.060Z,12.23
2018-04-16T11:38:12.108Z,12.63
2018-04-16T11:40:41.149Z,11.67
2018-04-16T11:43:10.231Z,11.30
2018-04-16T11:45:39.294Z,12.53
2018-04-16T11:48:08.361Z,12.47
2018-04-16T11:50:37.405Z,12.67
2018-04-16T11:53:07.240Z,12.67
2018-04-16T11:55:36.301Z,12.10
2018-04-16T11:58:05.397Z,13.30
2018-04-16T12:00:34.457Z,13.20
2018-04-16T12:03:03.524Z,13.03
2018-04-16T12:05:32.562Z,11.97
2018-04-16T12:08:01.649Z,11.60
2018-04-16T12:10:30.693Z,13.10
2018-04-16T12:12:59.776Z,12.83
2018-04-16T12:15:29.584Z,13.40
2018-04-16T12:17:59.417Z,13.93
2018-04-16T12:20:28.478Z,13.77
2018-04-16T12:22:57.598Z,18.03
2018-04-16T12:25:27.464Z,17.27
2018-04-16T12:27:56.540Z,14.50
2018-04-16T12:30:25.649Z,13.67
2018-04-16T12:32:54.691Z,14.00
2018-04-16T12:35:24.616Z,15.07
2018-04-16T12:37:54.645Z,13.80
2018-04-16T12:40:24.480Z,14.67
2018-04-16T12:42:53.588Z,14.20
2018-04-16T12:45:22.780Z,15.63
2018-04-16T12:47:51.949Z,13.23
2018-04-16T12:50:21.134Z,14.00
2018-04-16T12:52:51.137Z,14.50
2018-04-16T12:55:20.259Z,14.00
2018-04-16T12:57:49.484Z,14.40
2018-04-16T13:00:18.680Z,14.33
2018-04-16T13:02:47.885Z,13.60
2018-04-16T13:05:17.069Z,13.50
2018-04-16T13:07:46.378Z,13.90
2018-04-16T13:10:15.736Z,15.77
2018-04-16T13:12:45.087Z,14.97
2018-04-16T13:15:14.327Z,15.47
2018-04-16T13:17:43.551Z,14.67
2018-04-16T13:20:12.856Z,15.60
2018-04-16T13:22:42.869Z,17.90
2018-04-16T13:25:11.928Z,18.40
2018-04-16T13:27:41.163Z,18.40
2018-04-16T13:30:10.332Z,17.00
2018-04-16T13:32:39.580Z,19.40
2018-04-16T13:35:08.807Z,19.03
2018-04-16T13:37:38.018Z,17.53
2018-04-16T13:40:07.192Z,18.53
2018-04-16T13:42:36.368Z,17.67
2018-04-16T13:45:05.503Z,17.60
2018-04-16T13:47:34.563Z,18.40
2018-04-16T13:50:03.724Z,18.57
2018-04-16T13:52:33.581Z,18.57
2018-04-16T13:55:02.717Z,18.53
2018-04-16T13:57:31.748Z,18.40
2018-04-16T14:00:00.910Z,17.87
2018-04-16T14:02:30.734Z,19.10
2018-04-16T14:04:59.857Z,18.77
2018-04-16T14:07:29.028Z,19.13
2018-04-16T14:09:58.970Z,24.03
2018-04-16T14:12:28.148Z,43.67
2018-04-16T14:14:58.138Z,26.67
2018-04-16T14:17:27.292Z,23.23
2018-04-16T14:19:56.528Z,21.97
2018-04-16T14:22:25.860Z,22.33
2018-04-16T14:24:55.257Z,20.30
2018-04-16T14:27:25.363Z,21.53
2018-04-16T14:29:54.519Z,20.60
2018-04-16T14:32:23.844Z,20.00
2018-04-16T14:34:53.160Z,20.83
2018-04-16T14:37:22.406Z,21.50
2018-04-16T14:39:51.706Z,19.80
2018-04-16T14:42:21.017Z,19.90
2018-04-16T14:44:50.319Z,20.90
2018-04-16T14:47:19.653Z,20.57
2018-04-16T14:49:48.963Z,21.80
2018-04-16T14:52:19.064Z,18.63
2018-04-16T14:54:48.413Z,19.50
2018-04-16T14:57:17.739Z,18.70
2018-04-16T14:59:47.016Z,18.17
2018-04-16T15:02:16.493Z,17.70
2018-04-16T15:04:45.799Z,18.10
2018-04-16T15:07:15.873Z,18.30
2018-04-16T15:09:45.179Z,18.87
2018-04-16T15:12:14.500Z,19.63
2018-04-16T15:14:43.972Z,18.50
2018-04-16T15:17:13.271Z,20.07
2018-04-16T15:19:42.641Z,19.33
2018-04-16T15:22:12.049Z,20.57
2018-04-16T15:24:41.691Z,37.13
2018-04-16T15:27:11.050Z,32.00
2018-04-16T15:29:40.346Z,23.50
2018-04-16T15:32:09.964Z,24.03
2018-04-16T15:34:39.332Z,25.27
2018-04-16T15:37:09.601Z,23.97
2018-04-16T15:39:38.924Z,29.10
2018-04-16T15:42:08.362Z,26.60
2018-04-16T15:44:37.765Z,24.00
2018-04-16T15:47:07.855Z,24.73
2018-04-16T15:49:37.816Z,23.10
2018-04-16T15:52:07.150Z,21.73
2018-04-16T15:54:36.566Z,21.87
2018-04-16T15:57:05.903Z,22.47
2018-04-16T15:59:35.247Z,22.50
2018-04-16T16:02:04.652Z,24.53
2018-04-16T16:04:33.995Z,24.83
2018-04-16T16:07:03.316Z,29.03
2018-04-16T16:09:32.706Z,29.70
2018-04-16T16:12:02.792Z,26.23
2018-04-16T16:14:36.680Z,28.90
2018-04-16T16:17:06.208Z,28.50
2018-04-16T16:19:35.528Z,28.97
2018-04-16T16:22:04.941Z,30.57
2018-04-16T16:24:35.037Z,30.73
2018-04-16T16:27:04.418Z,29.00
2018-04-16T16:29:33.796Z,28.60
2018-04-16T16:32:03.129Z,28.53
2018-04-16T16:34:32.520Z,26.83
2018-04-16T16:37:01.908Z,25.50
2018-04-16T16:39:31.275Z,25.97
2018-04-16T16:42:00.724Z,23.43
2018-04-16T16:44:30.068Z,21.40
2018-04-16T16:47:00.146Z,20.60
2018-04-16T16:49:29.721Z,22.40
2018-04-16T16:51:59.052Z,20.77
2018-04-16T16:54:28.388Z,22.27
2018-04-16T16:56:57.759Z,22.57
2018-04-16T16:59:27.101Z,23.17
2018-04-16T17:01:56.440Z,25.07
2018-04-16T17:04:26.605Z,25.40
2018-04-16T17:06:55.972Z,23.50
2018-04-16T17:09:25.335Z,24.17
2018-04-16T17:11:55.592Z,24.77
2018-04-16T17:14:24.938Z,24.07
2018-04-16T17:16:54.248Z,22.73
2018-04-16T17:19:24.390Z,21.33
2018-04-16T17:21:53.713Z,23.50
2018-04-16T17:24:23.705Z,25.00
2018-04-16T17:26:53.052Z,24.53
2018-04-16T17:29:22.411Z,24.43
2018-04-16T17:31:51.810Z,23.87
2018-04-16T17:34:21.171Z,25.77
2018-04-16T17:36:51.097Z,25.80
2018-04-16T17:39:20.466Z,25.20
2018-04-16T17:41:49.854Z,25.53
2018-04-16T17:44:19.226Z,24.33
2018-04-16T17:46:49.363Z,24.10
2018-04-16T17:49:18.750Z,24.77
2018-04-16T17:51:48.895Z,23.03
2018-04-16T17:54:19.101Z,24.70
2018-04-16T17:56:48.431Z,24.93
2018-04-16T17:59:17.827Z,26.90
2018-04-16T18:01:47.212Z,25.83
2018-04-16T18:04:16.545Z,25.97
2018-04-16T18:06:45.931Z,39.50
2018-04-16T18:09:15.617Z,26.23
2018-04-16T18:11:44.992Z,24.63
2018-04-16T18:14:15.114Z,23.40
2018-04-16T18:16:45.241Z,24.57
2018-04-16T18:19:15.359Z,25.60
2018-04-16T18:21:45.497Z,24.03
2018-04-16T18:24:14.837Z,24.03
2018-04-16T18:26:44.214Z,25.97
2018-04-16T18:29:13.557Z,24.40
2018-04-16T18:31:42.928Z,23.60
2018-04-16T18:34:12.339Z,25.73
2018-04-16T18:36:41.724Z,24.30
2018-04-16T18:39:18.938Z,24.83
2018-04-16T18:41:48.401Z,23.30
2018-04-16T18:44:18.845Z,23.90
2018-04-16T18:46:49.026Z,23.63
2018-04-16T18:49:19.167Z,23.07
2018-04-16T18:51:48.553Z,23.87
2018-04-16T18:54:18.608Z,23.30
2018-04-16T18:56:47.997Z,24.60
2018-04-16T18:59:17.367Z,21.90
2018-04-16T19:01:47.511Z,22.80
2018-04-16T19:04:16.871Z,25.10
2018-04-16T19:06:46.215Z,26.63
2018-04-16T19:09:15.641Z,23.80
2018-04-16T19:11:44.984Z,22.70
2018-04-16T19:14:15.120Z,23.73
2018-04-16T19:16:45.236Z,23.97
2018-04-16T19:19:15.444Z,24.93
2018-04-16T19:21:50.214Z,22.87
2018-04-16T19:24:19.572Z,23.40
2018-04-16T19:26:54.582Z,24.83
2018-04-16T19:29:23.944Z,23.73
2018-04-16T19:31:53.868Z,22.10
2018-04-16T19:34:28.772Z,22.87
2018-04-16T19:36:58.891Z,128.10
2018-04-16T19:39:29.468Z,136.93
2018-04-16T19:42:04.919Z,105.90
2018-04-16T19:44:34.431Z,96.03
2018-04-16T19:47:03.782Z,77.77
2018-04-16T19:49:38.741Z,100.83
2018-04-16T19:52:08.165Z,32.00
2018-04-16T19:54:37.529Z,23.63
2018-04-16T19:57:12.192Z,22.07
2018-04-16T19:59:41.561Z,22.07
2018-04-16T20:02:16.215Z,20.90
2018-04-16T20:04:45.588Z,22.47
2018-04-16T20:07:14.971Z,23.30
2018-04-16T20:09:44.318Z,23.53
2018-04-16T20:12:13.685Z,21.07
2018-04-16T20:14:43.026Z,20.77
2018-04-16T20:17:12.363Z,21.40
2018-04-16T20:19:42.509Z,23.00
2018-04-16T20:22:11.856Z,22.20
2018-04-16T20:24:41.226Z,22.40
2018-04-16T20:27:10.556Z,21.60
2018-04-16T20:29:39.915Z,22.47
2018-04-16T20:32:09.270Z,23.00
2018-04-16T20:34:39.469Z,23.67
2018-04-16T20:37:08.838Z,22.50
2018-04-16T20:39:38.165Z,23.43
2018-04-16T20:42:07.538Z,22.63
2018-04-16T20:44:36.871Z,22.37
2018-04-16T20:47:06.232Z,23.73
2018-04-16T20:49:35.562Z,21.87
2018-04-16T20:52:04.916Z,21.80
2018-04-16T20:54:35.035Z,21.60
2018-04-16T20:57:05.118Z,21.00
2018-04-16T20:59:34.489Z,22.60
2018-04-16T21:02:03.833Z,20.97
2018-04-16T21:04:33.182Z,21.63
2018-04-16T21:07:02.524Z,29.47
2018-04-16T21:09:31.921Z,117.47
2018-04-16T21:12:01.262Z,32.87
2018-04-16T21:14:30.617Z,21.70
2018-04-16T21:16:59.924Z,24.40
2018-04-16T21:19:29.259Z,23.23
2018-04-16T21:21:58.586Z,24.10
2018-04-16T21:24:27.901Z,22.63
2018-04-16T21:26:57.170Z,22.47
2018-04-16T21:29:27.265Z,22.67
2018-04-16T21:31:56.658Z,21.50
2018-04-16T21:34:25.882Z,21.80
2018-04-16T21:36:55.809Z,23.80
2018-04-16T21:39:24.845Z,21.90
2018-04-16T21:41:53.992Z,22.13
2018-04-16T21:44:23.765Z,22.30
2018-04-16T21:46:53.613Z,22.77
2018-04-16T21:49:22.663Z,21.97
2018-04-16T21:51:51.722Z,23.80
2018-04-16T21:54:20.788Z,21.27
2018-04-16T21:56:49.871Z,22.37
2018-04-16T21:59:18.916Z,21.73
2018-04-16T22:01:47.974Z,23.63
2018-04-16T22:04:17.028Z,24.80
2018-04-16T22:06:46.088Z,21.87
2018-04-16T22:09:15.149Z,21.80
2018-04-16T22:11:44.976Z,24.90
2018-04-16T22:14:14.029Z,22.40
2018-04-16T22:16:43.096Z,23.80
2018-04-16T22:19:12.135Z,24.10
2018-04-16T22:21:41.973Z,22.97
2018-04-16T22:24:11.035Z,22.40
2018-04-16T22:26:40.860Z,22.40
2018-04-16T22:29:10.675Z,21.43
2018-04-16T22:31:40.513Z,21.73
2018-04-16T22:34:09.584Z,20.97
2018-04-16T22:36:38.657Z,21.20
2018-04-16T22:39:08.491Z,19.73
2018-04-16T22:41:37.544Z,20.00
2018-04-16T22:44:06.670Z,18.90
2018-04-16T22:46:35.688Z,19.00
2018-04-16T22:49:04.740Z,19.03
2018-04-16T22:51:33.795Z,19.43
2018-04-16T22:54:02.848Z,19.70
2018-04-16T22:56:32.686Z,20.87
2018-04-16T22:59:01.719Z,20.10
2018-04-16T23:01:30.788Z,19.30
2018-04-16T23:03:59.849Z,18.17
2018-04-16T23:06:29.641Z,19.30
2018-04-16T23:08:59.572Z,19.37
2018-04-16T23:11:28.608Z,20.57
2018-04-16T23:13:57.676Z,20.33
2018-04-16T23:16:26.743Z,20.77
2018-04-16T23:18:56.631Z,20.67
2018-04-16T23:21:25.648Z,19.47
2018-04-16T23:23:55.492Z,19.57
2018-04-16T23:26:24.532Z,19.60
2018-04-16T23:28:53.580Z,19.00
2018-04-16T23:31:22.702Z,19.90
2018-04-16T23:33:51.768Z,19.73
2018-04-16T23:36:20.835Z,21.37
2018-04-16T23:38:50.643Z,18.73
2018-04-16T23:41:20.479Z,21.10
2018-04-16T23:43:49.526Z,20.53
2018-04-16T23:46:18.603Z,19.60
2018-04-16T23:48:47.656Z,19.57
2018-04-16T23:51:17.497Z,19.63
2018-04-16T23:53:46.570Z,21.07
2018-04-16T23:56:15.611Z,17.53
2018-04-16T23:58:44.685Z,20.37
