createdAt,value
2019-03-18T00:00:46.191Z,0.00
2019-03-18T00:01:46.152Z,0.00
2019-03-18T00:02:46.100Z,0.00
2019-03-18T00:03:46.091Z,0.00
2019-03-18T00:04:46.085Z,0.00
2019-03-18T00:05:46.073Z,0.00
2019-03-18T00:06:46.060Z,0.00
2019-03-18T00:07:46.176Z,0.00
2019-03-18T00:08:46.042Z,0.00
2019-03-18T00:09:46.025Z,0.00
2019-03-18T00:10:46.016Z,0.00
2019-03-18T00:11:46.018Z,0.00
2019-03-18T00:12:45.997Z,0.00
2019-03-18T00:13:45.987Z,0.00
2019-03-18T00:14:45.969Z,0.00
2019-03-18T00:15:45.981Z,0.00
2019-03-18T00:16:46.010Z,0.00
2019-03-18T00:17:45.939Z,0.00
2019-03-18T00:18:45.934Z,0.00
2019-03-18T00:19:45.917Z,0.00
2019-03-18T00:20:45.910Z,0.00
2019-03-18T00:21:45.907Z,0.00
2019-03-18T00:22:46.126Z,0.00
2019-03-18T00:23:45.887Z,0.00
2019-03-18T00:24:45.863Z,0.00
2019-03-18T00:25:45.854Z,0.00
2019-03-18T00:26:45.840Z,0.00
2019-03-18T00:27:45.834Z,0.00
2019-03-18T00:28:45.821Z,0.00
2019-03-18T00:29:45.811Z,0.00
2019-03-18T00:30:45.820Z,0.00
2019-03-18T00:31:45.800Z,0.00
2019-03-18T00:32:45.781Z,0.00
2019-03-18T00:33:45.765Z,0.00
2019-03-18T00:34:45.753Z,0.00
2019-03-18T00:35:45.746Z,0.00
2019-03-18T00:36:45.736Z,0.00
2019-03-18T00:37:45.731Z,0.00
2019-03-18T00:38:45.716Z,0.00
2019-03-18T00:39:45.701Z,0.00
2019-03-18T00:40:45.711Z,0.00
2019-03-18T00:41:45.678Z,0.00
2019-03-18T00:42:45.669Z,0.00
2019-03-18T00:43:45.659Z,0.00
2019-03-18T00:44:45.693Z,0.00
2019-03-18T00:45:45.633Z,0.00
2019-03-18T00:46:45.634Z,0.00
2019-03-18T00:47:45.619Z,0.00
2019-03-18T00:48:45.610Z,0.00
2019-03-18T00:49:45.608Z,0.00
2019-03-18T00:50:45.584Z,0.00
2019-03-18T00:51:45.571Z,0.00
2019-03-18T00:52:45.577Z,0.00
2019-03-18T00:53:45.553Z,0.00
2019-03-18T00:54:45.610Z,0.00
2019-03-18T00:55:45.529Z,0.00
2019-03-18T00:56:45.519Z,0.00
2019-03-18T00:57:45.528Z,0.00
2019-03-18T00:58:45.491Z,0.00
2019-03-18T00:59:45.486Z,0.00
2019-03-18T01:00:45.472Z,0.00
2019-03-18T01:01:45.465Z,0.00
2019-03-18T01:02:45.448Z,0.00
2019-03-18T01:03:45.451Z,0.00
2019-03-18T01:04:45.432Z,0.00
2019-03-18T01:05:45.427Z,0.00
2019-03-18T01:06:45.448Z,0.00
2019-03-18T01:07:45.394Z,0.00
2019-03-18T01:08:45.451Z,0.00
2019-03-18T01:09:45.375Z,0.00
2019-03-18T01:10:45.366Z,0.00
2019-03-18T01:11:45.358Z,0.00
2019-03-18T01:12:45.341Z,0.00
2019-03-18T01:13:45.341Z,0.00
2019-03-18T01:14:45.334Z,0.00
2019-03-18T01:15:45.312Z,0.00
2019-03-18T01:16:45.302Z,0.00
2019-03-18T01:17:45.297Z,0.00
2019-03-18T01:18:45.287Z,0.00
2019-03-18T01:19:45.267Z,0.00
2019-03-18T01:20:45.263Z,0.00
2019-03-18T01:21:45.247Z,0.00
2019-03-18T01:22:45.239Z,0.00
2019-03-18T01:23:45.239Z,0.00
2019-03-18T01:24:45.218Z,0.00
2019-03-18T01:25:45.202Z,0.00
2019-03-18T01:26:45.191Z,0.00
2019-03-18T01:27:45.187Z,0.00
2019-03-18T01:28:45.292Z,0.00
2019-03-18T01:29:45.163Z,0.00
2019-03-18T01:30:45.242Z,0.00
2019-03-18T01:31:45.153Z,0.00
2019-03-18T01:32:45.137Z,0.00
2019-03-18T01:33:45.132Z,0.00
2019-03-18T01:34:45.111Z,0.00
2019-03-18T01:35:45.096Z,0.00
2019-03-18T01:36:45.086Z,0.00
2019-03-18T01:37:45.071Z,0.00
2019-03-18T01:38:45.077Z,0.00
2019-03-18T01:39:45.054Z,0.00
2019-03-18T01:40:45.040Z,0.00
2019-03-18T01:41:45.032Z,0.00
2019-03-18T01:42:45.019Z,0.00
2019-03-18T01:43:45.063Z,0.00
2019-03-18T01:44:44.998Z,0.00
2019-03-18T01:45:44.987Z,0.00
2019-03-18T01:46:44.992Z,0.00
2019-03-18T01:47:44.976Z,0.00
2019-03-18T01:48:44.962Z,0.00
2019-03-18T01:49:44.945Z,0.00
2019-03-18T01:50:44.961Z,0.00
2019-03-18T01:51:44.924Z,0.00
2019-03-18T01:52:44.911Z,0.00
2019-03-18T01:53:44.913Z,0.00
2019-03-18T01:54:44.893Z,0.00
2019-03-18T01:55:44.883Z,0.00
2019-03-18T01:56:44.866Z,0.00
2019-03-18T01:57:44.874Z,0.00
2019-03-18T01:58:44.856Z,0.00
2019-03-18T01:59:44.835Z,0.00
2019-03-18T02:00:44.825Z,0.00
2019-03-18T02:01:44.812Z,0.00
2019-03-18T02:02:44.801Z,0.00
2019-03-18T02:03:44.801Z,0.00
2019-03-18T02:04:44.783Z,0.00
2019-03-18T02:05:44.770Z,0.00
2019-03-18T02:06:44.758Z,0.00
2019-03-18T02:07:44.746Z,0.00
2019-03-18T02:08:44.748Z,0.00
2019-03-18T02:09:44.727Z,0.00
2019-03-18T02:10:44.717Z,0.00
2019-03-18T02:11:44.711Z,0.00
2019-03-18T02:12:44.735Z,0.00
2019-03-18T02:13:44.709Z,0.00
2019-03-18T02:14:44.741Z,0.00
2019-03-18T02:15:53.363Z,0.00
2019-03-18T02:16:45.668Z,0.00
2019-03-18T02:17:44.641Z,0.00
2019-03-18T02:18:44.699Z,0.00
2019-03-18T02:19:44.619Z,0.00
2019-03-18T02:20:44.615Z,0.00
2019-03-18T02:21:44.602Z,0.00
2019-03-18T02:22:44.587Z,0.00
2019-03-18T02:23:44.610Z,0.00
2019-03-18T02:24:44.563Z,0.00
2019-03-18T02:25:44.555Z,0.00
2019-03-18T02:26:44.543Z,0.00
2019-03-18T02:27:44.539Z,0.00
2019-03-18T02:28:47.266Z,0.00
2019-03-18T02:29:44.520Z,0.00
2019-03-18T02:30:44.516Z,0.00
2019-03-18T02:31:44.517Z,0.00
2019-03-18T02:32:44.478Z,0.00
2019-03-18T02:33:44.468Z,0.00
2019-03-18T02:34:44.600Z,0.00
2019-03-18T02:35:44.449Z,0.00
2019-03-18T02:36:44.516Z,0.00
2019-03-18T02:37:44.439Z,0.00
2019-03-18T02:38:44.417Z,0.00
2019-03-18T02:39:44.411Z,0.00
2019-03-18T02:40:44.398Z,0.00
2019-03-18T02:41:44.446Z,0.00
2019-03-18T02:42:44.372Z,0.00
2019-03-18T02:43:44.365Z,0.00
2019-03-18T02:44:44.350Z,0.00
2019-03-18T02:45:44.337Z,0.00
2019-03-18T02:46:44.337Z,0.00
2019-03-18T02:47:44.318Z,0.00
2019-03-18T02:48:44.313Z,0.00
2019-03-18T02:49:44.759Z,0.00
2019-03-18T02:50:44.288Z,0.00
2019-03-18T02:51:44.273Z,0.00
2019-03-18T02:52:44.264Z,0.00
2019-03-18T02:53:44.252Z,0.00
2019-03-18T02:54:44.245Z,0.00
2019-03-18T02:55:44.235Z,0.00
2019-03-18T02:56:44.440Z,0.00
2019-03-18T02:57:44.215Z,0.00
2019-03-18T02:58:44.209Z,0.00
2019-03-18T02:59:44.216Z,0.00
2019-03-18T03:00:44.176Z,0.00
2019-03-18T03:01:44.293Z,0.00
2019-03-18T03:02:44.160Z,0.00
2019-03-18T03:03:44.159Z,0.00
2019-03-18T03:04:44.143Z,0.00
2019-03-18T03:05:44.135Z,0.00
2019-03-18T03:06:44.114Z,0.00
2019-03-18T03:07:44.144Z,0.00
2019-03-18T03:08:44.089Z,0.00
2019-03-18T03:09:44.091Z,0.00
2019-03-18T03:10:44.069Z,0.00
2019-03-18T03:11:44.060Z,0.00
2019-03-18T03:12:44.056Z,0.00
2019-03-18T03:13:44.035Z,0.00
2019-03-18T03:14:44.032Z,0.00
2019-03-18T03:15:44.023Z,0.00
2019-03-18T03:16:44.003Z,0.00
2019-03-18T03:17:44.003Z,0.00
2019-03-18T03:18:43.991Z,0.00
2019-03-18T03:19:43.973Z,0.00
2019-03-18T03:20:43.962Z,0.00
2019-03-18T03:21:43.955Z,0.00
2019-03-18T03:22:43.942Z,0.00
2019-03-18T03:23:43.929Z,0.00
2019-03-18T03:24:43.920Z,0.00
2019-03-18T03:25:43.936Z,0.00
2019-03-18T03:26:43.906Z,0.00
2019-03-18T03:27:43.888Z,0.00
2019-03-18T03:28:43.879Z,0.00
2019-03-18T03:29:43.884Z,0.00
2019-03-18T03:30:43.867Z,0.00
2019-03-18T03:31:43.846Z,0.00
2019-03-18T03:32:43.852Z,0.00
2019-03-18T03:33:43.821Z,0.00
2019-03-18T03:34:43.816Z,0.00
2019-03-18T03:35:43.798Z,0.00
2019-03-18T03:36:43.785Z,0.00
2019-03-18T03:37:43.780Z,0.00
2019-03-18T03:38:43.766Z,0.00
2019-03-18T03:39:43.760Z,0.00
2019-03-18T03:40:44.716Z,0.00
2019-03-18T03:41:43.734Z,0.00
2019-03-18T03:42:43.723Z,0.00
2019-03-18T03:43:43.709Z,0.00
2019-03-18T03:44:43.712Z,0.00
2019-03-18T03:45:43.711Z,0.00
2019-03-18T03:46:44.200Z,0.00
2019-03-18T03:47:43.746Z,0.00
2019-03-18T03:48:43.660Z,0.00
2019-03-18T03:49:43.658Z,0.00
2019-03-18T03:50:43.639Z,0.00
2019-03-18T03:51:43.629Z,0.00
2019-03-18T03:52:43.750Z,0.00
2019-03-18T03:53:43.611Z,0.00
2019-03-18T03:54:43.603Z,0.00
2019-03-18T03:55:44.179Z,0.00
2019-03-18T03:56:43.582Z,0.00
2019-03-18T03:57:43.559Z,0.00
2019-03-18T03:58:43.552Z,0.00
2019-03-18T03:59:43.571Z,0.00
2019-03-18T04:00:43.525Z,0.00
2019-03-18T04:01:43.520Z,0.00
2019-03-18T04:02:43.606Z,0.00
2019-03-18T04:03:43.496Z,0.00
2019-03-18T04:04:43.484Z,0.00
2019-03-18T04:05:43.501Z,0.00
2019-03-18T04:06:43.462Z,0.00
2019-03-18T04:07:43.459Z,0.00
2019-03-18T04:08:43.441Z,0.00
2019-03-18T04:09:43.466Z,0.00
2019-03-18T04:10:43.432Z,0.00
2019-03-18T04:11:43.426Z,0.00
2019-03-18T04:12:43.396Z,0.00
2019-03-18T04:13:43.386Z,0.00
2019-03-18T04:14:43.382Z,0.00
2019-03-18T04:15:43.384Z,0.00
2019-03-18T04:16:49.797Z,0.00
2019-03-18T04:17:44.339Z,0.00
2019-03-18T04:18:43.352Z,0.00
2019-03-18T04:19:43.324Z,0.00
2019-03-18T04:20:43.345Z,0.00
2019-03-18T04:21:43.299Z,0.00
2019-03-18T04:22:43.286Z,0.00
2019-03-18T04:23:43.279Z,0.00
2019-03-18T04:24:43.338Z,0.00
2019-03-18T04:25:43.293Z,0.00
2019-03-18T04:26:43.267Z,0.00
2019-03-18T04:27:43.234Z,0.00
2019-03-18T04:28:43.234Z,0.00
2019-03-18T04:29:43.216Z,0.00
2019-03-18T04:30:43.209Z,0.00
2019-03-18T04:31:43.270Z,0.00
2019-03-18T04:32:43.185Z,0.00
2019-03-18T04:33:43.358Z,0.00
2019-03-18T04:34:43.157Z,0.00
2019-03-18T04:35:43.157Z,0.00
2019-03-18T04:36:43.137Z,0.00
2019-03-18T04:37:43.121Z,0.00
2019-03-18T04:38:43.120Z,0.00
2019-03-18T04:39:43.116Z,0.00
2019-03-18T04:40:43.121Z,0.00
2019-03-18T04:41:43.077Z,0.00
2019-03-18T04:42:43.071Z,0.00
2019-03-18T04:43:43.057Z,0.00
2019-03-18T04:44:43.048Z,0.00
2019-03-18T04:45:43.043Z,0.00
2019-03-18T04:46:43.029Z,0.00
2019-03-18T04:47:43.015Z,0.00
2019-03-18T04:48:43.006Z,0.00
2019-03-18T04:49:43.022Z,0.00
2019-03-18T04:50:43.013Z,0.00
2019-03-18T04:51:42.972Z,0.00
2019-03-18T04:52:42.972Z,0.00
2019-03-18T04:53:42.974Z,0.00
2019-03-18T04:54:42.950Z,0.00
2019-03-18T04:55:42.945Z,0.00
2019-03-18T04:56:42.930Z,4.00
2019-03-18T04:57:42.908Z,4.00
2019-03-18T04:58:42.892Z,0.00
2019-03-18T04:59:42.886Z,4.00
2019-03-18T05:00:42.879Z,4.00
2019-03-18T05:01:42.865Z,0.00
2019-03-18T05:02:42.850Z,4.00
2019-03-18T05:03:42.838Z,4.00
2019-03-18T05:04:42.882Z,8.00
2019-03-18T05:05:42.828Z,4.00
2019-03-18T05:06:42.805Z,8.00
2019-03-18T05:07:42.795Z,8.00
2019-03-18T05:08:42.787Z,8.00
2019-03-18T05:09:42.785Z,16.00
2019-03-18T05:10:42.822Z,12.00
2019-03-18T05:11:42.771Z,16.00
2019-03-18T05:12:42.744Z,20.00
2019-03-18T05:13:42.772Z,24.00
2019-03-18T05:14:42.743Z,24.00
2019-03-18T05:15:42.712Z,28.00
2019-03-18T05:16:42.703Z,36.00
2019-03-18T05:17:42.695Z,40.00
2019-03-18T05:18:42.719Z,40.00
2019-03-18T05:19:42.681Z,48.00
2019-03-18T05:20:42.681Z,52.00
2019-03-18T05:21:42.651Z,56.00
2019-03-18T05:22:42.710Z,64.00
2019-03-18T05:23:42.622Z,72.00
2019-03-18T05:24:42.614Z,76.00
2019-03-18T05:25:42.632Z,84.00
2019-03-18T05:26:42.592Z,88.00
2019-03-18T05:27:42.589Z,92.00
2019-03-18T05:28:42.583Z,100.00
2019-03-18T05:29:42.561Z,104.00
2019-03-18T05:30:42.559Z,116.00
2019-03-18T05:31:42.545Z,124.00
2019-03-18T05:32:42.528Z,140.00
2019-03-18T05:33:42.513Z,156.00
2019-03-18T05:34:42.577Z,172.00
2019-03-18T05:35:42.522Z,188.00
2019-03-18T05:36:42.492Z,200.00
2019-03-18T05:37:42.489Z,224.00
2019-03-18T05:38:42.464Z,240.00
2019-03-18T05:39:42.451Z,256.00
2019-03-18T05:40:42.440Z,276.00
2019-03-18T05:41:42.439Z,288.00
2019-03-18T05:42:42.426Z,300.00
2019-03-18T05:43:42.414Z,308.00
2019-03-18T05:44:42.397Z,308.00
2019-03-18T05:45:42.386Z,316.00
2019-03-18T05:46:42.385Z,328.00
2019-03-18T05:47:42.363Z,352.00
2019-03-18T05:48:42.353Z,380.00
2019-03-18T05:49:42.353Z,412.00
2019-03-18T05:50:42.345Z,452.00
2019-03-18T05:51:42.337Z,496.00
2019-03-18T05:52:42.320Z,532.00
2019-03-18T05:53:42.298Z,576.00
2019-03-18T05:54:42.295Z,612.00
2019-03-18T05:55:42.314Z,632.00
2019-03-18T05:56:42.268Z,628.00
2019-03-18T05:57:42.259Z,628.00
2019-03-18T05:58:42.262Z,644.00
2019-03-18T05:59:42.249Z,660.00
2019-03-18T06:00:42.246Z,696.00
2019-03-18T06:01:42.219Z,756.00
2019-03-18T06:02:42.208Z,836.00
2019-03-18T06:03:42.190Z,892.00
2019-03-18T06:04:42.178Z,940.00
2019-03-18T06:05:42.168Z,992.00
2019-03-18T06:06:42.160Z,1036.00
2019-03-18T06:07:42.148Z,1056.00
2019-03-18T06:08:42.139Z,1056.00
2019-03-18T06:09:42.131Z,1068.00
2019-03-18T06:10:42.115Z,1088.00
2019-03-18T06:11:42.122Z,1080.00
2019-03-18T06:12:42.099Z,1080.00
2019-03-18T06:13:42.104Z,1092.00
2019-03-18T06:14:42.073Z,1124.00
2019-03-18T06:15:42.061Z,1180.00
2019-03-18T06:16:42.094Z,1252.00
2019-03-18T06:17:51.743Z,1312.00
2019-03-18T06:18:43.036Z,1408.00
2019-03-18T06:19:42.023Z,1520.00
2019-03-18T06:20:42.061Z,1564.00
2019-03-18T06:21:42.030Z,1604.00
2019-03-18T06:22:41.992Z,1648.00
2019-03-18T06:23:41.974Z,1684.00
2019-03-18T06:24:41.964Z,1724.00
2019-03-18T06:25:41.957Z,1768.00
2019-03-18T06:26:41.962Z,1824.00
2019-03-18T06:27:41.934Z,1936.00
2019-03-18T06:28:41.928Z,2028.00
2019-03-18T06:29:41.914Z,2168.00
2019-03-18T06:30:41.951Z,2264.00
2019-03-18T06:31:41.971Z,2248.00
2019-03-18T06:32:41.961Z,2196.00
2019-03-18T06:33:41.867Z,2204.00
2019-03-18T06:34:41.867Z,2244.00
2019-03-18T06:35:41.887Z,2228.00
2019-03-18T06:36:41.971Z,2176.00
2019-03-18T06:37:41.845Z,2200.00
2019-03-18T06:38:41.840Z,2296.00
2019-03-18T06:39:41.802Z,2440.00
2019-03-18T06:40:41.792Z,2532.00
2019-03-18T06:41:41.796Z,2556.00
2019-03-18T06:42:41.839Z,2576.00
2019-03-18T06:43:41.758Z,2552.00
2019-03-18T06:44:41.759Z,2512.00
2019-03-18T06:45:41.738Z,2468.00
2019-03-18T06:46:41.748Z,2472.00
2019-03-18T06:47:41.723Z,2492.00
2019-03-18T06:48:41.705Z,2520.00
2019-03-18T06:49:41.689Z,2484.00
2019-03-18T06:50:41.679Z,2448.00
2019-03-18T06:51:41.676Z,2420.00
2019-03-18T06:52:41.685Z,2408.00
2019-03-18T06:53:41.647Z,2416.00
2019-03-18T06:54:41.636Z,2452.00
2019-03-18T06:55:41.708Z,2628.00
2019-03-18T06:56:41.758Z,2748.00
2019-03-18T06:57:41.607Z,2808.00
2019-03-18T06:58:41.594Z,3008.00
2019-03-18T06:59:41.591Z,3156.00
2019-03-18T07:00:41.599Z,3244.00
2019-03-18T07:01:41.571Z,3360.00
2019-03-18T07:02:41.554Z,3436.00
2019-03-18T07:03:41.596Z,3500.00
2019-03-18T07:04:41.527Z,3508.00
2019-03-18T07:05:41.517Z,3416.00
2019-03-18T07:06:41.514Z,3304.00
2019-03-18T07:07:41.503Z,3220.00
2019-03-18T07:08:41.486Z,3216.00
2019-03-18T07:09:41.474Z,3252.00
2019-03-18T07:10:41.486Z,3308.00
2019-03-18T07:11:41.473Z,3396.00
2019-03-18T07:12:41.438Z,3476.00
2019-03-18T07:13:41.431Z,3552.00
2019-03-18T07:14:41.420Z,3672.00
2019-03-18T07:15:41.411Z,3800.00
2019-03-18T07:16:41.417Z,3840.00
2019-03-18T07:17:41.386Z,3972.00
2019-03-18T07:18:41.375Z,4208.00
2019-03-18T07:19:41.388Z,4264.00
2019-03-18T07:20:41.351Z,4140.00
2019-03-18T07:21:41.341Z,3840.00
2019-03-18T07:22:41.333Z,3780.00
2019-03-18T07:23:41.328Z,3784.00
2019-03-18T07:24:41.307Z,3776.00
2019-03-18T07:25:41.350Z,3872.00
2019-03-18T07:26:41.287Z,3992.00
2019-03-18T07:27:41.278Z,3944.00
2019-03-18T07:28:41.267Z,3824.00
2019-03-18T07:29:41.265Z,3852.00
2019-03-18T07:30:41.247Z,4008.00
2019-03-18T07:31:41.232Z,4224.00
2019-03-18T07:32:41.230Z,4492.00
2019-03-18T07:33:41.243Z,4764.00
2019-03-18T07:34:41.208Z,4996.00
2019-03-18T07:35:41.197Z,4876.00
2019-03-18T07:36:41.179Z,4880.00
2019-03-18T07:37:41.179Z,4912.00
2019-03-18T07:38:41.158Z,5040.00
2019-03-18T07:39:41.150Z,5160.00
2019-03-18T07:40:41.136Z,5080.00
2019-03-18T07:41:41.132Z,5044.00
2019-03-18T07:42:41.116Z,5060.00
2019-03-18T07:43:41.114Z,5208.00
2019-03-18T07:44:41.093Z,5228.00
2019-03-18T07:45:41.086Z,5196.00
2019-03-18T07:46:41.074Z,5180.00
2019-03-18T07:47:41.157Z,5304.00
2019-03-18T07:48:41.049Z,5396.00
2019-03-18T07:49:41.046Z,5584.00
2019-03-18T07:50:41.028Z,5816.00
2019-03-18T07:51:41.021Z,6072.00
2019-03-18T07:52:41.028Z,6424.00
2019-03-18T07:53:41.010Z,6604.00
2019-03-18T07:54:40.989Z,6744.00
2019-03-18T07:55:40.978Z,6600.00
2019-03-18T07:56:40.970Z,6632.00
2019-03-18T07:57:40.969Z,6960.00
2019-03-18T07:58:40.946Z,7420.00
2019-03-18T07:59:40.931Z,7124.00
2019-03-18T08:00:40.959Z,7332.00
2019-03-18T08:01:40.914Z,7088.00
2019-03-18T08:02:40.906Z,6572.00
2019-03-18T08:03:40.893Z,7392.00
2019-03-18T08:04:40.878Z,7640.00
2019-03-18T08:05:40.869Z,7092.00
2019-03-18T08:06:40.860Z,6748.00
2019-03-18T08:07:40.861Z,6256.00
2019-03-18T08:08:40.957Z,6292.00
2019-03-18T08:09:40.823Z,6324.00
2019-03-18T08:10:40.817Z,6608.00
2019-03-18T08:11:40.837Z,7004.00
2019-03-18T08:12:40.813Z,7288.00
2019-03-18T08:13:40.785Z,7700.00
2019-03-18T08:14:40.784Z,8768.00
2019-03-18T08:15:40.764Z,9548.00
2019-03-18T08:16:40.800Z,9408.00
2019-03-18T08:17:40.754Z,9400.00
2019-03-18T08:18:43.473Z,9212.00
2019-03-18T08:19:40.721Z,9832.00
2019-03-18T08:20:40.735Z,10436.00
2019-03-18T08:21:40.731Z,9120.00
2019-03-18T08:22:40.756Z,10428.00
2019-03-18T08:23:40.677Z,11880.00
2019-03-18T08:24:40.664Z,14752.00
2019-03-18T08:25:40.681Z,12980.00
2019-03-18T08:26:40.659Z,9888.00
2019-03-18T08:27:40.642Z,9832.00
2019-03-18T08:28:40.621Z,9948.00
2019-03-18T08:29:40.618Z,9480.00
2019-03-18T08:30:40.602Z,8848.00
2019-03-18T08:31:40.616Z,8688.00
2019-03-18T08:32:40.591Z,9020.00
2019-03-18T08:33:40.577Z,9212.00
2019-03-18T08:34:40.566Z,10532.00
2019-03-18T08:35:40.554Z,12164.00
2019-03-18T08:36:40.539Z,19648.00
2019-03-18T08:37:40.548Z,25120.00
2019-03-18T08:38:40.553Z,24320.00
2019-03-18T08:39:40.505Z,28096.00
2019-03-18T08:40:40.489Z,33504.00
2019-03-18T08:41:40.479Z,17312.00
2019-03-18T08:42:40.474Z,18496.00
2019-03-18T08:43:40.461Z,15912.00
2019-03-18T08:44:40.713Z,18816.00
2019-03-18T08:45:40.436Z,16608.00
2019-03-18T08:46:40.424Z,19136.00
2019-03-18T08:47:40.436Z,11276.00
2019-03-18T08:48:40.521Z,14232.00
2019-03-18T08:49:40.398Z,11872.00
2019-03-18T08:50:40.389Z,9496.00
2019-03-18T08:51:40.368Z,8700.00
2019-03-18T08:52:40.381Z,8852.00
2019-03-18T08:53:40.377Z,17440.00
2019-03-18T08:54:40.340Z,18784.00
2019-03-18T08:55:40.325Z,16704.00
2019-03-18T08:56:40.315Z,26304.00
2019-03-18T08:57:40.304Z,8836.00
2019-03-18T08:58:40.308Z,26464.00
2019-03-18T08:59:40.295Z,20416.00
2019-03-18T09:00:40.276Z,21376.00
2019-03-18T09:01:40.262Z,8908.00
2019-03-18T09:02:40.262Z,8264.00
2019-03-18T09:03:40.266Z,7664.00
2019-03-18T09:04:40.232Z,8572.00
2019-03-18T09:05:40.222Z,9136.00
2019-03-18T09:06:40.214Z,8148.00
2019-03-18T09:07:40.203Z,8336.00
2019-03-18T09:08:40.196Z,10068.00
2019-03-18T09:09:40.178Z,10904.00
2019-03-18T09:10:40.164Z,9624.00
2019-03-18T09:11:40.160Z,10520.00
2019-03-18T09:12:40.152Z,10428.00
2019-03-18T09:13:40.149Z,10236.00
2019-03-18T09:14:40.133Z,11736.00
2019-03-18T09:15:40.120Z,10912.00
2019-03-18T09:16:40.106Z,11496.00
2019-03-18T09:17:40.090Z,12828.00
2019-03-18T09:18:40.087Z,13936.00
2019-03-18T09:19:40.069Z,14396.00
2019-03-18T09:20:40.064Z,16800.00
2019-03-18T09:21:40.044Z,17632.00
2019-03-18T09:22:40.036Z,13308.00
2019-03-18T09:23:40.041Z,12160.00
2019-03-18T09:24:40.018Z,11792.00
2019-03-18T09:25:40.011Z,17984.00
2019-03-18T09:26:39.991Z,14520.00
2019-03-18T09:27:39.979Z,29056.00
2019-03-18T09:28:39.978Z,57152.00
2019-03-18T09:29:39.966Z,74944.00
2019-03-18T09:30:40.045Z,64064.00
2019-03-18T09:31:39.946Z,13580.00
2019-03-18T09:32:39.926Z,8768.00
2019-03-18T09:33:39.923Z,12648.00
2019-03-18T09:34:39.905Z,76032.00
2019-03-18T09:35:39.896Z,76064.00
2019-03-18T09:36:39.890Z,42752.00
2019-03-18T09:37:39.921Z,14004.00
2019-03-18T09:38:39.860Z,48352.00
2019-03-18T09:39:39.851Z,11664.00
2019-03-18T09:40:39.841Z,8920.00
2019-03-18T09:41:39.829Z,7868.00
2019-03-18T09:42:39.817Z,9028.00
2019-03-18T09:43:39.806Z,11448.00
2019-03-18T09:44:39.795Z,7600.00
2019-03-18T09:45:39.787Z,6348.00
2019-03-18T09:46:39.778Z,6116.00
2019-03-18T09:47:39.761Z,5984.00
2019-03-18T09:48:39.754Z,5664.00
2019-03-18T09:49:39.747Z,4808.00
2019-03-18T09:50:39.735Z,3880.00
2019-03-18T09:51:39.726Z,3260.00
2019-03-18T09:52:39.712Z,2896.00
2019-03-18T09:53:39.698Z,2760.00
2019-03-18T09:54:39.695Z,2740.00
2019-03-18T09:55:39.681Z,2636.00
2019-03-18T09:56:39.668Z,2680.00
2019-03-18T09:57:39.652Z,2964.00
2019-03-18T09:58:39.662Z,3112.00
2019-03-18T09:59:39.812Z,3284.00
2019-03-18T10:00:39.625Z,3936.00
2019-03-18T10:01:39.619Z,4908.00
2019-03-18T10:02:39.629Z,6216.00
2019-03-18T10:03:39.593Z,8148.00
2019-03-18T10:04:39.593Z,10184.00
2019-03-18T10:05:39.577Z,11372.00
2019-03-18T10:06:39.557Z,11368.00
2019-03-18T10:07:39.584Z,12812.00
2019-03-18T10:08:39.548Z,10788.00
2019-03-18T10:09:39.555Z,8820.00
2019-03-18T10:10:39.535Z,7344.00
2019-03-18T10:11:39.509Z,6780.00
2019-03-18T10:12:39.487Z,6420.00
2019-03-18T10:13:39.481Z,7352.00
2019-03-18T10:14:39.500Z,8796.00
2019-03-18T10:15:39.474Z,10088.00
2019-03-18T10:16:39.449Z,9348.00
2019-03-18T10:17:39.431Z,7968.00
2019-03-18T10:18:39.456Z,8008.00
2019-03-18T10:19:39.429Z,9484.00
2019-03-18T10:20:39.417Z,12188.00
2019-03-18T10:21:39.478Z,14520.00
2019-03-18T10:22:39.379Z,32256.00
2019-03-18T10:23:39.413Z,30976.00
2019-03-18T10:24:39.387Z,18912.00
2019-03-18T10:25:39.369Z,16748.00
2019-03-18T10:26:39.332Z,16256.00
2019-03-18T10:27:39.325Z,15312.00
2019-03-18T10:28:39.310Z,11708.00
2019-03-18T10:29:39.306Z,9888.00
2019-03-18T10:30:39.294Z,8736.00
2019-03-18T10:31:39.281Z,8028.00
2019-03-18T10:32:39.271Z,7796.00
2019-03-18T10:33:39.277Z,7708.00
2019-03-18T10:34:39.251Z,7828.00
2019-03-18T10:35:39.239Z,9088.00
2019-03-18T10:36:39.225Z,9352.00
2019-03-18T10:37:39.215Z,9324.00
2019-03-18T10:38:39.207Z,8736.00
2019-03-18T10:39:39.195Z,7976.00
2019-03-18T10:40:39.191Z,7320.00
2019-03-18T10:41:39.181Z,7872.00
2019-03-18T10:42:39.183Z,9448.00
2019-03-18T10:43:39.226Z,13696.00
2019-03-18T10:44:39.135Z,20928.00
2019-03-18T10:45:39.126Z,20480.00
2019-03-18T10:46:39.118Z,17408.00
2019-03-18T10:47:39.106Z,19680.00
2019-03-18T10:48:39.099Z,29824.00
2019-03-18T10:49:46.077Z,27648.00
2019-03-18T10:50:40.071Z,17952.00
2019-03-18T10:51:39.068Z,13160.00
2019-03-18T10:52:39.050Z,10536.00
2019-03-18T10:53:39.039Z,8540.00
2019-03-18T10:54:39.061Z,7140.00
2019-03-18T10:55:39.028Z,6380.00
2019-03-18T10:56:41.077Z,5364.00
2019-03-18T10:57:39.028Z,4068.00
2019-03-18T10:58:39.193Z,2896.00
2019-03-18T10:59:39.167Z,2160.00
2019-03-18T11:00:38.968Z,1784.00
2019-03-18T11:01:38.962Z,1620.00
2019-03-18T11:02:38.990Z,1592.00
2019-03-18T11:03:39.164Z,1612.00
2019-03-18T11:04:38.917Z,1696.00
2019-03-18T11:05:39.012Z,1876.00
2019-03-18T11:06:38.895Z,2216.00
2019-03-18T11:07:38.938Z,2756.00
2019-03-18T11:08:38.877Z,3484.00
2019-03-18T11:09:38.946Z,4280.00
2019-03-18T11:10:38.887Z,5028.00
2019-03-18T11:11:38.855Z,5204.00
2019-03-18T11:12:38.834Z,5220.00
2019-03-18T11:13:38.834Z,5384.00
2019-03-18T11:14:38.844Z,5568.00
2019-03-18T11:15:38.821Z,6224.00
2019-03-18T11:16:38.792Z,6768.00
2019-03-18T11:17:38.774Z,7024.00
2019-03-18T11:18:38.766Z,8860.00
2019-03-18T11:19:38.756Z,8628.00
2019-03-18T11:20:38.752Z,12076.00
2019-03-18T11:21:38.732Z,10872.00
2019-03-18T11:22:38.723Z,18080.00
2019-03-18T11:23:38.713Z,19968.00
2019-03-18T11:24:38.699Z,19808.00
2019-03-18T11:25:38.715Z,14340.00
2019-03-18T11:26:38.684Z,12528.00
2019-03-18T11:27:38.668Z,13408.00
2019-03-18T11:28:38.654Z,14716.00
2019-03-18T11:29:38.653Z,14360.00
2019-03-18T11:30:38.634Z,13040.00
2019-03-18T11:31:38.627Z,12328.00
2019-03-18T11:32:38.612Z,12724.00
2019-03-18T11:33:38.615Z,14492.00
2019-03-18T11:34:38.598Z,13192.00
2019-03-18T11:35:38.581Z,13124.00
2019-03-18T11:36:38.577Z,14644.00
2019-03-18T11:37:38.558Z,15096.00
2019-03-18T11:38:38.565Z,19712.00
2019-03-18T11:39:38.701Z,59904.00
2019-03-18T11:40:38.528Z,90368.00
2019-03-18T11:41:38.780Z,17120.00
2019-03-18T11:42:39.047Z,85920.00
2019-03-18T11:43:38.561Z,10348.00
2019-03-18T11:44:38.486Z,7472.00
2019-03-18T11:45:38.474Z,6412.00
2019-03-18T11:46:40.569Z,6888.00
2019-03-18T11:47:38.455Z,9068.00
2019-03-18T11:48:38.461Z,10436.00
2019-03-18T11:49:39.775Z,11224.00
2019-03-18T11:50:41.291Z,14128.00
2019-03-18T11:51:38.588Z,14964.00
2019-03-18T11:52:38.396Z,13644.00
2019-03-18T11:53:38.395Z,10436.00
2019-03-18T11:54:38.375Z,9988.00
2019-03-18T11:55:38.384Z,10176.00
2019-03-18T11:56:38.866Z,11420.00
2019-03-18T11:57:38.343Z,10680.00
2019-03-18T11:58:38.331Z,9952.00
2019-03-18T11:59:38.318Z,10872.00
2019-03-18T12:00:38.547Z,9224.00
2019-03-18T12:01:38.935Z,10424.00
2019-03-18T12:02:38.843Z,32960.00
2019-03-18T12:03:38.283Z,79936.00
2019-03-18T12:04:38.284Z,9256.00
2019-03-18T12:05:38.259Z,8312.00
2019-03-18T12:06:38.256Z,7380.00
2019-03-18T12:07:38.236Z,6612.00
2019-03-18T12:08:38.226Z,7788.00
2019-03-18T12:09:38.218Z,10780.00
2019-03-18T12:10:38.221Z,12824.00
2019-03-18T12:11:39.437Z,14480.00
2019-03-18T12:12:38.367Z,13796.00
2019-03-18T12:13:38.511Z,19008.00
2019-03-18T12:14:38.405Z,74272.00
2019-03-18T12:15:38.148Z,75648.00
2019-03-18T12:16:38.133Z,75520.00
2019-03-18T12:17:38.146Z,73824.00
2019-03-18T12:18:38.121Z,73216.00
2019-03-18T12:19:38.110Z,75488.00
2019-03-18T12:20:38.112Z,73920.00
2019-03-18T12:21:38.081Z,73792.00
2019-03-18T12:22:38.112Z,75232.00
2019-03-18T12:23:38.497Z,77504.00
2019-03-18T12:24:38.343Z,77632.00
2019-03-18T12:25:38.047Z,76160.00
2019-03-18T12:26:38.025Z,7092.00
2019-03-18T12:27:38.024Z,76448.00
2019-03-18T12:28:38.012Z,76800.00
2019-03-18T12:29:37.998Z,76544.00
2019-03-18T12:30:37.982Z,76288.00
2019-03-18T12:31:37.978Z,24224.00