createdAt,value
2023-02-19T00:01:47.609Z,74.83
2023-02-19T00:04:18.975Z,75.21
2023-02-19T00:06:47.164Z,76.00
2023-02-19T00:09:16.690Z,75.88
2023-02-19T00:11:44.587Z,76.50
2023-02-19T00:14:16.675Z,76.95
2023-02-19T00:16:43.709Z,77.07
2023-02-19T00:19:15.188Z,77.41
2023-02-19T00:21:42.457Z,77.98
2023-02-19T00:24:11.982Z,78.51
2023-02-19T00:26:40.088Z,78.52
2023-02-19T00:29:07.822Z,79.17
2023-02-19T00:31:36.227Z,79.75
2023-02-19T00:34:06.752Z,79.58
2023-02-19T00:36:37.956Z,79.67
2023-02-19T00:39:07.471Z,80.16
2023-02-19T00:41:34.721Z,80.38
2023-02-19T00:44:07.990Z,80.25
2023-02-19T00:46:41.000Z,81.03
2023-02-19T00:49:13.306Z,81.33
2023-02-19T00:51:40.235Z,81.88
2023-02-19T00:54:07.554Z,82.44
2023-02-19T00:56:34.773Z,83.05
2023-02-19T00:59:02.190Z,83.60
2023-02-19T01:01:29.387Z,83.37
2023-02-19T01:03:56.860Z,83.52
2023-02-19T01:06:23.850Z,83.48
2023-02-19T01:08:52.246Z,84.00
2023-02-19T01:11:20.583Z,83.96
2023-02-19T01:13:48.380Z,84.39
2023-02-19T01:16:20.692Z,84.40
2023-02-19T01:18:48.812Z,85.15
2023-02-19T01:21:18.692Z,85.21
2023-02-19T01:23:46.383Z,85.83
2023-02-19T01:26:16.188Z,86.65
2023-02-19T01:28:44.138Z,87.16
2023-02-19T01:31:14.721Z,87.47
2023-02-19T01:33:49.558Z,87.79
2023-02-19T01:36:17.323Z,87.72
2023-02-19T01:38:46.128Z,87.62
2023-02-19T01:41:16.597Z,88.10
2023-02-19T01:44:02.869Z,88.31
2023-02-19T01:46:32.809Z,88.11
2023-02-19T01:49:06.302Z,87.89
2023-02-19T01:51:35.297Z,88.14
2023-02-19T01:54:06.706Z,88.47
2023-02-19T01:56:36.384Z,88.85
2023-02-19T01:59:04.418Z,88.91
2023-02-19T02:01:32.180Z,88.52
2023-02-19T02:04:00.648Z,89.06
2023-02-19T02:06:36.651Z,89.08
2023-02-19T02:09:22.769Z,89.29
2023-02-19T02:11:51.842Z,89.89
2023-02-19T02:14:27.467Z,90.05
2023-02-19T02:17:03.377Z,90.30
2023-02-19T02:19:54.834Z,90.38
2023-02-19T02:22:35.242Z,90.64
2023-02-19T02:25:02.446Z,90.76
2023-02-19T02:27:38.301Z,91.28
2023-02-19T02:30:27.218Z,91.84
2023-02-19T02:33:14.731Z,91.98
2023-02-19T02:36:18.915Z,92.33
2023-02-19T02:38:48.551Z,91.78
2023-02-19T02:41:16.663Z,91.51
2023-02-19T02:43:43.670Z,91.76
2023-02-19T02:46:13.121Z,91.74
2023-02-19T02:48:46.421Z,91.66
2023-02-19T02:51:24.061Z,91.87
2023-02-19T02:54:24.829Z,91.44
2023-02-19T02:56:54.494Z,91.66
2023-02-19T02:59:25.364Z,91.84
2023-02-19T03:02:14.381Z,92.35
2023-02-19T03:05:18.637Z,93.02
2023-02-19T03:07:53.110Z,94.02
2023-02-19T03:10:52.411Z,95.67
2023-02-19T03:13:45.788Z,96.53
2023-02-19T03:16:42.899Z,96.94
2023-02-19T03:19:21.486Z,96.68
2023-02-19T03:21:59.310Z,96.91
2023-02-19T03:24:51.236Z,96.72
2023-02-19T03:27:20.618Z,96.99
2023-02-19T03:29:51.171Z,96.85
2023-02-19T03:32:30.744Z,96.74
2023-02-19T03:35:09.627Z,96.49
2023-02-19T03:37:41.639Z,96.56
2023-02-19T03:40:09.752Z,96.51
2023-02-19T03:42:44.814Z,95.95
2023-02-19T03:45:29.018Z,95.54
2023-02-19T03:48:24.297Z,95.52
2023-02-19T03:51:05.436Z,95.55
2023-02-19T03:53:32.627Z,95.38
2023-02-19T03:56:02.951Z,95.08
2023-02-19T03:58:50.297Z,95.37
2023-02-19T04:01:21.809Z,95.01
2023-02-19T04:03:52.346Z,95.02
2023-02-19T04:06:32.053Z,95.17
2023-02-19T04:09:02.731Z,94.85
2023-02-19T04:11:32.225Z,94.98
2023-02-19T04:14:19.428Z,95.37
2023-02-19T04:16:53.701Z,95.54
2023-02-19T04:19:23.768Z,95.39
2023-02-19T04:21:53.788Z,95.62
2023-02-19T04:24:31.272Z,95.99
2023-02-19T04:26:59.998Z,95.70
2023-02-19T04:29:26.978Z,96.11
2023-02-19T04:31:54.531Z,96.75
2023-02-19T04:34:21.491Z,97.14
2023-02-19T04:36:48.823Z,97.26
2023-02-19T04:39:15.842Z,97.68
2023-02-19T04:41:43.329Z,97.88
2023-02-19T04:44:13.153Z,98.09
2023-02-19T04:46:43.039Z,98.26
2023-02-19T04:49:10.368Z,98.12
2023-02-19T04:51:38.743Z,98.29
2023-02-19T04:54:06.294Z,97.98
2023-02-19T04:56:34.081Z,97.80
2023-02-19T04:59:01.120Z,97.83
2023-02-19T05:01:28.871Z,97.32
2023-02-19T05:03:55.875Z,97.01
2023-02-19T05:06:23.518Z,96.86
2023-02-19T05:08:50.665Z,96.32
2023-02-19T05:11:17.964Z,95.97
2023-02-19T05:13:45.357Z,95.87
2023-02-19T05:16:16.268Z,95.64
2023-02-19T05:18:45.723Z,95.62
2023-02-19T05:21:14.145Z,95.85
2023-02-19T05:23:42.066Z,96.67
2023-02-19T05:26:17.176Z,97.49
2023-02-19T05:28:52.655Z,97.35
2023-02-19T05:31:21.526Z,97.59
2023-02-19T05:33:51.419Z,97.50
2023-02-19T05:36:21.021Z,97.73
2023-02-19T05:38:51.885Z,97.75
2023-02-19T05:41:24.389Z,97.58
2023-02-19T05:43:52.274Z,97.19
2023-02-19T05:46:22.399Z,97.79
2023-02-19T05:48:51.173Z,97.73
2023-02-19T05:51:21.239Z,96.87
2023-02-19T05:53:50.101Z,96.87
2023-02-19T05:56:32.880Z,96.41
2023-02-19T05:59:10.840Z,96.19
2023-02-19T06:01:38.609Z,96.20
2023-02-19T06:04:06.417Z,96.54
2023-02-19T06:06:34.866Z,95.89
2023-02-19T06:09:04.036Z,95.52
2023-02-19T06:11:31.929Z,95.05
2023-02-19T06:13:59.444Z,94.63
2023-02-19T06:16:26.940Z,94.22
2023-02-19T06:18:54.097Z,93.59
2023-02-19T06:21:21.485Z,93.37
2023-02-19T06:23:48.519Z,92.55
2023-02-19T06:26:18.180Z,92.02
2023-02-19T06:28:46.976Z,92.41
2023-02-19T06:31:17.216Z,91.23
2023-02-19T06:33:44.836Z,90.89
2023-02-19T06:36:15.382Z,89.77
2023-02-19T06:38:42.806Z,89.01
2023-02-19T06:41:12.047Z,88.31
2023-02-19T06:43:41.146Z,87.73
2023-02-19T06:46:08.903Z,86.95
2023-02-19T06:48:35.943Z,86.02
2023-02-19T06:51:04.450Z,84.92
2023-02-19T06:53:31.452Z,84.56
2023-02-19T06:56:08.404Z,84.63
2023-02-19T06:58:36.219Z,84.33
2023-02-19T07:01:07.351Z,84.26
2023-02-19T07:03:38.286Z,83.77
2023-02-19T07:06:06.367Z,82.82
2023-02-19T07:08:33.983Z,82.34
2023-02-19T07:11:01.587Z,82.01
2023-02-19T07:13:38.480Z,82.37
2023-02-19T07:16:22.262Z,82.70
2023-02-19T07:18:50.233Z,83.37
2023-02-19T07:21:19.159Z,82.76
2023-02-19T07:23:48.984Z,82.48
2023-02-19T07:26:21.157Z,82.75
2023-02-19T07:28:50.742Z,82.13
2023-02-19T07:31:20.485Z,82.00
2023-02-19T07:33:48.558Z,81.40
2023-02-19T07:36:17.973Z,81.00
2023-02-19T07:38:45.194Z,81.17
2023-02-19T07:41:13.560Z,81.19
2023-02-19T07:43:41.040Z,80.48
2023-02-19T07:46:13.247Z,78.93
2023-02-19T07:48:42.843Z,78.26
2023-02-19T07:51:17.030Z,78.17
2023-02-19T07:53:45.401Z,77.74
2023-02-19T07:56:16.013Z,77.40
2023-02-19T07:58:44.000Z,75.71
2023-02-19T08:01:51.027Z,74.29
2023-02-19T08:04:20.737Z,73.88
2023-02-19T08:06:48.838Z,73.55
2023-02-19T08:12:34.089Z,72.96
2023-02-19T08:15:16.328Z,71.25
2023-02-19T08:17:45.195Z,70.37
2023-02-19T08:20:17.429Z,69.67
2023-02-19T08:22:52.895Z,69.76
2023-02-19T08:25:20.433Z,68.41
2023-02-19T08:27:53.111Z,67.54
2023-02-19T08:30:20.254Z,67.74
2023-02-19T08:32:47.934Z,66.64
2023-02-19T08:35:15.095Z,65.26
2023-02-19T08:37:42.469Z,63.84
2023-02-19T08:40:16.994Z,62.32
2023-02-19T08:42:44.714Z,61.41
2023-02-19T08:45:19.529Z,60.35
2023-02-19T08:47:47.274Z,59.52
2023-02-19T08:50:15.027Z,58.98
2023-02-19T08:53:14.248Z,58.13
2023-02-19T08:55:43.648Z,57.17
2023-02-19T08:58:11.471Z,57.36
2023-02-19T09:00:38.822Z,57.13
2023-02-19T09:03:06.381Z,56.24
2023-02-19T09:05:33.808Z,56.08
2023-02-19T09:08:00.807Z,55.44
2023-02-19T09:10:29.552Z,55.00
2023-02-19T09:12:58.197Z,52.91
2023-02-19T09:15:28.664Z,52.92
2023-02-19T09:17:58.580Z,50.07
2023-02-19T09:20:26.512Z,48.45
2023-02-19T09:23:18.457Z,47.73
2023-02-19T09:25:46.164Z,47.02
2023-02-19T09:28:17.408Z,45.06
2023-02-19T09:30:46.083Z,44.94
2023-02-19T09:33:13.108Z,44.75
2023-02-19T09:35:40.809Z,43.82
2023-02-19T09:38:10.525Z,42.76
2023-02-19T09:40:45.905Z,43.93
2023-02-19T09:43:20.791Z,44.56
2023-02-19T09:46:00.161Z,44.43
2023-02-19T09:48:27.538Z,43.95
2023-02-19T09:50:57.284Z,44.08
2023-02-19T09:53:28.634Z,42.90
2023-02-19T09:55:57.433Z,42.57
2023-02-19T09:58:32.692Z,42.84
2023-02-19T10:01:05.947Z,41.87
2023-02-19T10:03:41.684Z,41.57
2023-02-19T10:06:25.412Z,43.04
2023-02-19T10:08:56.382Z,43.45
2023-02-19T10:11:26.426Z,44.99
2023-02-19T10:14:16.479Z,45.12
2023-02-19T10:16:47.380Z,44.56
2023-02-19T10:19:15.952Z,43.93
2023-02-19T10:21:47.901Z,45.88
2023-02-19T10:24:27.149Z,45.89
2023-02-19T10:26:56.873Z,46.15
2023-02-19T10:29:25.872Z,45.27
2023-02-19T10:32:32.534Z,44.47
2023-02-19T10:35:16.944Z,45.09
2023-02-19T10:37:47.212Z,44.29
2023-02-19T10:40:17.673Z,43.46
2023-02-19T10:43:06.967Z,41.91
2023-02-19T10:45:51.120Z,39.38
2023-02-19T10:48:24.969Z,39.17
2023-02-19T10:50:57.201Z,39.53
2023-02-19T10:53:57.561Z,36.89
2023-02-19T10:56:27.539Z,36.53
2023-02-19T10:58:55.502Z,38.62
2023-02-19T11:01:28.026Z,40.14
2023-02-19T11:04:22.489Z,42.09
2023-02-19T11:06:49.985Z,43.52
2023-02-19T11:09:37.614Z,44.16
2023-02-19T11:12:05.858Z,44.39
2023-02-19T11:14:34.853Z,44.82
2023-02-19T11:17:05.760Z,44.70
2023-02-19T11:19:44.602Z,45.20
2023-02-19T11:22:39.044Z,46.09
2023-02-19T11:25:15.467Z,47.09
2023-02-19T11:28:07.109Z,47.53
2023-02-19T11:30:49.083Z,48.02
2023-02-19T11:33:16.476Z,48.48
2023-02-19T11:35:48.251Z,49.01
2023-02-19T11:38:19.060Z,49.52
2023-02-19T11:41:14.755Z,49.54
2023-02-19T11:44:12.648Z,49.44
2023-02-19T11:46:55.213Z,49.31
2023-02-19T11:49:51.062Z,49.78
2023-02-19T11:52:42.160Z,50.33
2023-02-19T11:55:21.869Z,51.76
2023-02-19T11:58:12.578Z,52.71
2023-02-19T12:01:01.153Z,53.29
2023-02-19T12:03:27.968Z,54.23
2023-02-19T12:06:24.024Z,54.46
2023-02-19T12:08:59.231Z,54.88
2023-02-19T12:11:59.990Z,55.61
2023-02-19T12:15:02.270Z,55.75
2023-02-19T12:17:57.443Z,56.16
2023-02-19T12:20:36.409Z,56.67
2023-02-19T12:23:24.033Z,56.79
2023-02-19T12:26:12.475Z,57.12
2023-02-19T12:28:57.265Z,57.32
2023-02-19T12:31:39.928Z,57.56
2023-02-19T12:34:42.470Z,57.83
2023-02-19T12:37:15.862Z,58.23
2023-02-19T12:39:48.113Z,57.93
2023-02-19T12:42:53.407Z,58.21
2023-02-19T12:45:58.676Z,58.74
2023-02-19T12:48:56.310Z,58.47
2023-02-19T12:51:34.282Z,58.95
2023-02-19T12:54:30.958Z,58.85
2023-02-19T12:57:09.268Z,59.43
2023-02-19T13:00:14.603Z,59.84
2023-02-19T13:02:48.874Z,59.49
2023-02-19T13:05:38.363Z,59.84
2023-02-19T13:08:23.509Z,60.10
2023-02-19T13:11:20.979Z,60.38
2023-02-19T13:13:55.513Z,60.25
2023-02-19T13:16:24.353Z,60.52
2023-02-19T13:18:59.555Z,60.51
2023-02-19T13:21:52.012Z,60.44
2023-02-19T13:24:35.459Z,60.63
2023-02-19T13:27:39.132Z,60.54
2023-02-19T13:30:26.476Z,60.75
2023-02-19T13:33:21.558Z,61.57
2023-02-19T13:35:58.222Z,61.44
2023-02-19T13:38:25.610Z,61.63
2023-02-19T13:40:57.401Z,61.06
2023-02-19T13:43:29.744Z,62.00
2023-02-19T13:46:03.353Z,62.06
2023-02-19T13:48:33.992Z,62.67
2023-02-19T13:51:21.583Z,62.75
2023-02-19T13:53:52.581Z,63.10
2023-02-19T13:56:40.546Z,63.41
2023-02-19T13:59:37.483Z,64.17
2023-02-19T14:02:13.590Z,64.38
2023-02-19T14:05:04.110Z,64.95
2023-02-19T14:07:55.563Z,65.37
2023-02-19T14:10:46.044Z,65.78
2023-02-19T14:13:56.213Z,65.86
2023-02-19T14:16:35.162Z,66.45
2023-02-19T14:19:14.276Z,67.54
2023-02-19T14:21:44.073Z,68.13
2023-02-19T14:24:17.256Z,68.60
2023-02-19T14:26:44.602Z,69.12
2023-02-19T14:29:16.673Z,68.93
2023-02-19T14:31:50.192Z,69.74
2023-02-19T14:34:27.034Z,69.69
2023-02-19T14:37:00.732Z,70.57
2023-02-19T14:39:36.685Z,70.49
2023-02-19T14:42:18.272Z,71.24
2023-02-19T14:44:57.473Z,71.68
2023-02-19T14:47:27.662Z,72.27
2023-02-19T14:50:00.095Z,73.04
2023-02-19T14:52:28.501Z,73.99
2023-02-19T14:55:01.572Z,74.71
2023-02-19T14:57:50.406Z,75.22
2023-02-19T15:00:37.105Z,77.04
2023-02-19T15:03:06.919Z,78.54
2023-02-19T15:05:37.903Z,80.21
2023-02-19T15:08:10.039Z,81.27
2023-02-19T15:10:42.480Z,81.88
2023-02-19T15:13:16.773Z,82.45
2023-02-19T15:15:46.452Z,82.67
2023-02-19T15:18:24.890Z,83.78
2023-02-19T15:21:00.770Z,84.13
2023-02-19T15:23:30.714Z,83.98
2023-02-19T15:25:59.000Z,84.72
2023-02-19T15:28:25.998Z,85.66
2023-02-19T15:30:59.672Z,85.82
2023-02-19T15:33:28.213Z,85.77
2023-02-19T15:36:00.110Z,85.34
2023-02-19T15:38:28.324Z,85.44
2023-02-19T15:41:01.320Z,85.55
2023-02-19T15:43:44.456Z,85.69
2023-02-19T15:46:20.489Z,85.60
2023-02-19T15:49:20.907Z,85.25
2023-02-19T15:51:57.663Z,85.26
2023-02-19T15:54:38.137Z,85.36
2023-02-19T15:57:15.617Z,84.79
2023-02-19T15:59:50.102Z,85.26
2023-02-19T16:02:17.983Z,85.38
2023-02-19T16:04:45.971Z,85.27
2023-02-19T16:07:35.093Z,85.29
2023-02-19T16:10:22.994Z,85.20
2023-02-19T16:13:01.352Z,85.23
2023-02-19T16:15:31.287Z,85.84
2023-02-19T16:18:01.599Z,86.01
2023-02-19T16:20:35.094Z,86.08
2023-02-19T16:23:21.792Z,86.13
2023-02-19T16:25:49.466Z,86.61
2023-02-19T16:28:30.419Z,86.63
2023-02-19T16:31:05.438Z,86.96
2023-02-19T16:33:49.777Z,87.30
2023-02-19T16:36:33.751Z,87.19
2023-02-19T16:39:17.912Z,87.24
2023-02-19T16:57:17.112Z,88.43
2023-02-19T17:00:05.529Z,87.98
2023-02-19T17:02:34.113Z,88.19
2023-02-19T17:05:01.347Z,88.46
2023-02-19T17:07:31.083Z,89.01
2023-02-19T17:10:01.952Z,89.09
2023-02-19T17:12:35.321Z,89.05
2023-02-19T17:15:05.360Z,88.76
2023-02-19T17:17:32.997Z,87.95
2023-02-19T17:20:00.204Z,87.81
2023-02-19T17:22:28.255Z,87.45
2023-02-19T17:24:55.954Z,87.46
2023-02-19T17:27:26.088Z,87.86
2023-02-19T17:29:53.775Z,87.80
2023-02-19T17:32:22.969Z,88.16
2023-02-19T17:34:50.625Z,88.34
2023-02-19T17:37:19.001Z,88.95
2023-02-19T17:39:46.273Z,89.34
2023-02-19T17:42:13.630Z,89.41
2023-02-19T17:44:40.894Z,90.18
2023-02-19T17:47:08.301Z,90.42
2023-02-19T17:49:39.554Z,90.68
2023-02-19T17:52:06.966Z,90.11
2023-02-19T17:54:34.430Z,89.51
2023-02-19T17:57:03.907Z,88.91
2023-02-19T17:59:31.345Z,89.65
2023-02-19T18:01:59.122Z,89.30
2023-02-19T18:04:36.839Z,89.27
2023-02-19T18:07:04.640Z,89.12
2023-02-19T18:09:35.646Z,89.18
2023-02-19T18:12:03.569Z,89.46
2023-02-19T18:14:31.302Z,89.53
2023-02-19T18:16:59.090Z,89.74
2023-02-19T18:19:29.121Z,89.61
2023-02-19T18:21:58.896Z,89.44
2023-02-19T18:24:25.943Z,89.45
2023-02-19T18:26:53.348Z,89.53
2023-02-19T18:29:24.300Z,89.42
2023-02-19T18:31:51.902Z,89.33
2023-02-19T18:34:19.813Z,89.31
2023-02-19T18:36:48.603Z,89.92
2023-02-19T18:39:19.150Z,90.20
2023-02-19T18:41:53.327Z,90.36
2023-02-19T18:44:24.159Z,90.72
2023-02-19T18:46:58.631Z,90.62
2023-02-19T18:49:26.492Z,90.23
2023-02-19T18:51:53.771Z,89.99
2023-02-19T18:54:24.937Z,90.14
2023-02-19T18:56:54.976Z,89.81
2023-02-19T18:59:23.634Z,89.79
2023-02-19T19:01:53.236Z,89.81
2023-02-19T19:04:23.016Z,90.49
2023-02-19T19:06:52.974Z,90.73
2023-02-19T19:09:20.198Z,91.24
2023-02-19T19:11:52.501Z,91.20
2023-02-19T19:14:22.004Z,91.41
2023-02-19T19:16:54.239Z,91.38
2023-02-19T19:19:29.199Z,91.41
2023-02-19T19:22:02.526Z,91.78
2023-02-19T19:24:29.657Z,91.45
2023-02-19T19:26:58.339Z,91.34
2023-02-19T19:29:26.743Z,91.79
2023-02-19T19:31:54.311Z,91.40
2023-02-19T19:34:24.489Z,91.25
2023-02-19T19:36:54.205Z,91.30
2023-02-19T19:39:21.314Z,90.89
2023-02-19T19:42:01.562Z,91.04
2023-02-19T19:44:38.191Z,90.75
2023-02-19T19:50:01.539Z,90.75
2023-02-19T19:52:40.143Z,90.25
2023-02-19T19:55:09.023Z,90.21
2023-02-19T19:57:40.840Z,89.98
2023-02-19T20:00:09.442Z,90.01
2023-02-19T20:02:42.429Z,90.03
2023-02-19T20:05:11.964Z,89.74
2023-02-19T20:07:46.873Z,89.70
2023-02-19T20:10:23.078Z,89.16
2023-02-19T20:13:01.299Z,89.49
2023-02-19T20:15:32.388Z,89.34
2023-02-19T20:18:07.575Z,89.13
2023-02-19T20:20:38.135Z,89.05
2023-02-19T20:23:18.968Z,88.73
2023-02-19T20:25:50.448Z,89.31
2023-02-19T20:28:19.937Z,89.29
2023-02-19T20:30:46.984Z,89.59
2023-02-19T20:33:14.327Z,89.98
2023-02-19T20:35:44.282Z,90.73
2023-02-19T20:38:17.583Z,91.45
2023-02-19T20:40:47.126Z,91.73
2023-02-19T20:43:17.356Z,91.91
2023-02-19T20:45:54.680Z,89.46
2023-02-19T20:48:22.118Z,87.96
2023-02-19T20:50:49.932Z,86.70
2023-02-19T20:53:20.613Z,87.17
2023-02-19T20:55:47.839Z,87.96
2023-02-19T20:58:30.689Z,88.62
2023-02-19T21:00:58.089Z,89.19
2023-02-19T21:03:28.293Z,89.66
2023-02-19T21:05:55.740Z,90.55
2023-02-19T21:08:23.241Z,90.83
2023-02-19T21:10:55.136Z,90.45
2023-02-19T21:13:23.584Z,89.33
2023-02-19T21:15:51.640Z,88.54
2023-02-19T21:18:20.794Z,88.29
2023-02-19T21:20:48.242Z,88.38
2023-02-19T21:23:15.564Z,88.36
2023-02-19T21:25:42.935Z,88.22
2023-02-19T21:28:10.553Z,87.72
2023-02-19T21:30:38.538Z,87.66
2023-02-19T21:33:05.633Z,87.12
2023-02-19T21:35:33.290Z,87.29
2023-02-19T21:38:00.343Z,86.81
2023-02-19T21:40:30.082Z,87.29
2023-02-19T21:43:02.868Z,87.35
2023-02-19T21:46:12.468Z,87.00
2023-02-19T21:48:28.385Z,86.89
2023-02-19T21:50:56.135Z,87.02
2023-02-19T21:53:23.087Z,86.65
2023-02-19T21:55:58.134Z,87.14
2023-02-19T21:58:26.580Z,87.28
2023-02-19T22:00:54.368Z,87.10
2023-02-19T22:03:21.396Z,86.76
2023-02-19T22:05:48.720Z,86.72
2023-02-19T22:08:17.916Z,86.46
2023-02-19T22:10:45.259Z,86.50
2023-02-19T22:13:12.252Z,84.87
2023-02-19T22:15:39.662Z,85.42
2023-02-19T22:18:06.708Z,85.61
2023-02-19T22:20:34.824Z,84.54
2023-02-19T22:23:02.954Z,84.42
2023-02-19T22:25:30.270Z,85.01
2023-02-19T22:27:59.409Z,84.52
2023-02-19T22:30:27.656Z,84.36
2023-02-19T22:32:54.920Z,84.47
2023-02-19T22:35:22.253Z,84.25
2023-02-19T22:37:49.414Z,83.84
2023-02-19T22:40:16.891Z,83.67
2023-02-19T22:42:43.835Z,83.18
2023-02-19T22:45:13.477Z,83.63
2023-02-19T22:47:40.414Z,83.04
2023-02-19T22:50:08.492Z,82.67
2023-02-19T22:52:35.472Z,82.81
2023-02-19T22:55:02.868Z,83.18
2023-02-19T22:57:29.836Z,83.36
2023-02-19T22:59:57.325Z,82.97
2023-02-19T23:02:24.496Z,82.32
2023-02-19T23:04:51.855Z,81.75
2023-02-19T23:07:19.097Z,82.47
2023-02-19T23:09:46.395Z,82.24
2023-02-19T23:12:13.545Z,82.21
2023-02-19T23:26:11.192Z,81.04
2023-02-19T23:28:40.843Z,81.22
2023-02-19T23:31:11.022Z,81.08
2023-02-19T23:33:38.468Z,80.65
2023-02-19T23:36:06.671Z,79.95
2023-02-19T23:38:34.297Z,80.12
2023-02-19T23:41:01.995Z,79.34
2023-02-19T23:43:29.414Z,80.13
2023-02-19T23:45:56.464Z,79.85
2023-02-19T23:48:23.827Z,79.58
2023-02-19T23:50:50.809Z,79.30
2023-02-19T23:53:18.230Z,79.29
2023-02-19T23:55:45.280Z,79.26
2023-02-19T23:58:12.588Z,79.21
