createdAt,value
2022-12-01T00:00:06.920Z,2.61
2022-12-01T00:02:33.422Z,2.60
2022-12-01T00:04:59.944Z,2.66
2022-12-01T00:07:26.426Z,2.67
2022-12-01T00:10:11.169Z,2.64
2022-12-01T00:12:43.358Z,2.59
2022-12-01T00:15:13.088Z,2.58
2022-12-01T00:17:39.536Z,2.54
2022-12-01T00:20:07.053Z,2.53
2022-12-01T00:22:33.529Z,2.50
2022-12-01T00:24:59.928Z,2.43
2022-12-01T00:27:26.331Z,2.43
2022-12-01T00:29:52.756Z,2.45
2022-12-01T00:32:19.131Z,2.43
2022-12-01T00:34:45.539Z,2.26
2022-12-01T00:37:11.947Z,2.35
2022-12-01T00:39:38.342Z,2.40
2022-12-01T00:42:10.046Z,2.39
2022-12-01T00:44:39.478Z,2.32
2022-12-01T00:47:06.134Z,2.36
2022-12-01T00:49:32.591Z,2.37
2022-12-01T00:51:59.231Z,2.39
2022-12-01T00:54:25.672Z,2.31
2022-12-01T00:56:52.137Z,2.39
2022-12-01T00:59:18.803Z,2.46
2022-12-01T01:01:45.341Z,2.41
2022-12-01T01:04:11.811Z,2.34
2022-12-01T01:06:38.313Z,2.26
2022-12-01T01:09:04.779Z,2.20
2022-12-01T01:11:32.855Z,2.20
2022-12-01T01:13:59.963Z,2.17
2022-12-01T01:16:26.942Z,2.16
2022-12-01T01:18:53.369Z,2.27
2022-12-01T01:21:21.732Z,2.27
2022-12-01T01:23:49.880Z,2.22
2022-12-01T01:26:21.663Z,2.20
2022-12-01T01:28:49.646Z,2.20
2022-12-01T01:31:20.974Z,2.11
2022-12-01T01:33:47.946Z,2.14
2022-12-01T01:36:15.787Z,2.18
2022-12-01T01:38:42.577Z,2.14
2022-12-01T01:41:09.980Z,2.06
2022-12-01T01:43:48.130Z,2.13
2022-12-01T01:46:18.035Z,2.20
2022-12-01T01:49:10.276Z,2.02
2022-12-01T01:51:41.361Z,2.05
2022-12-01T01:54:37.391Z,2.16
2022-12-01T01:57:06.759Z,2.24
2022-12-01T01:59:41.546Z,2.21
2022-12-01T02:02:10.861Z,2.21
2022-12-01T02:04:51.243Z,2.22
2022-12-01T02:07:19.275Z,2.14
2022-12-01T02:09:46.012Z,2.05
2022-12-01T02:12:45.947Z,2.07
2022-12-01T02:15:29.295Z,2.14
2022-12-01T02:18:16.670Z,2.16
2022-12-01T02:21:25.755Z,2.18
2022-12-01T02:24:00.918Z,2.18
2022-12-01T02:27:02.805Z,2.16
2022-12-01T02:29:50.841Z,2.13
2022-12-01T02:32:32.477Z,2.17
2022-12-01T02:34:58.819Z,2.06
2022-12-01T02:37:43.087Z,1.96
2022-12-01T02:40:20.330Z,2.05
2022-12-01T02:43:02.386Z,2.08
2022-12-01T02:45:48.334Z,2.05
2022-12-01T02:48:20.845Z,2.11
2022-12-01T02:50:47.980Z,2.12
2022-12-01T02:53:18.707Z,2.09
2022-12-01T02:55:52.953Z,2.14
2022-12-01T02:58:19.479Z,2.08
2022-12-01T03:01:20.568Z,2.05
2022-12-01T03:03:55.944Z,1.95
2022-12-01T03:07:03.895Z,2.00
2022-12-01T03:09:48.606Z,2.14
2022-12-01T03:12:43.252Z,2.06
2022-12-01T03:15:19.291Z,2.02
2022-12-01T03:18:23.166Z,2.05
2022-12-01T03:21:02.137Z,2.07
2022-12-01T03:23:33.651Z,2.10
2022-12-01T03:26:03.799Z,2.06
2022-12-01T03:28:37.883Z,1.92
2022-12-01T03:31:08.963Z,1.70
2022-12-01T03:33:45.903Z,1.72
2022-12-01T03:36:23.391Z,1.79
2022-12-01T03:38:55.883Z,1.87
2022-12-01T03:41:28.064Z,1.91
2022-12-01T03:44:08.586Z,1.91
2022-12-01T03:47:00.667Z,1.88
2022-12-01T03:49:27.996Z,1.85
2022-12-01T03:52:07.579Z,1.73
2022-12-01T03:54:45.383Z,1.73
2022-12-01T03:57:17.735Z,1.64
2022-12-01T03:59:46.032Z,1.80
2022-12-01T04:02:12.879Z,1.83
2022-12-01T04:04:39.411Z,1.81
2022-12-01T04:07:05.992Z,1.82
2022-12-01T04:09:32.395Z,1.84
2022-12-01T04:12:17.499Z,1.87
2022-12-01T04:14:43.916Z,1.87
2022-12-01T04:17:10.419Z,1.81
2022-12-01T04:19:36.864Z,1.80
2022-12-01T04:22:03.503Z,1.81
2022-12-01T04:24:29.964Z,1.76
2022-12-01T04:26:56.382Z,1.77
2022-12-01T04:29:23.304Z,1.76
2022-12-01T04:31:49.769Z,1.63
2022-12-01T04:34:16.255Z,1.54
2022-12-01T04:36:42.676Z,1.42
2022-12-01T04:39:09.072Z,1.53
2022-12-01T04:41:35.579Z,1.60
2022-12-01T04:44:01.963Z,1.66
2022-12-01T04:46:28.502Z,1.72
2022-12-01T04:48:55.038Z,1.70
2022-12-01T04:51:22.281Z,1.57
2022-12-01T04:53:50.176Z,1.62
2022-12-01T04:56:16.921Z,1.62
2022-12-01T04:58:43.397Z,1.57
2022-12-01T05:01:15.547Z,1.57
2022-12-01T05:03:44.469Z,1.50
2022-12-01T05:06:12.314Z,1.34
2022-12-01T05:08:38.959Z,1.34
2022-12-01T05:11:08.979Z,1.32
2022-12-01T05:13:45.071Z,1.19
2022-12-01T05:16:15.639Z,1.11
2022-12-01T05:18:42.737Z,1.12
2022-12-01T05:21:11.015Z,1.16
2022-12-01T05:23:38.667Z,1.19
2022-12-01T05:26:07.382Z,1.35
2022-12-01T05:28:33.781Z,1.45
2022-12-01T05:31:00.845Z,1.54
2022-12-01T05:33:28.428Z,1.58
2022-12-01T05:35:55.544Z,1.58
2022-12-01T05:38:22.369Z,1.58
2022-12-01T05:40:53.055Z,1.54
2022-12-01T05:43:28.692Z,1.50
2022-12-01T05:45:56.022Z,1.39
2022-12-01T05:48:22.890Z,1.36
2022-12-01T05:50:49.353Z,1.37
2022-12-01T05:53:16.472Z,1.45
2022-12-01T05:55:42.869Z,1.57
2022-12-01T05:58:09.590Z,1.51
2022-12-01T06:00:40.894Z,1.56
2022-12-01T06:03:11.694Z,1.58
2022-12-01T06:05:38.116Z,1.57
2022-12-01T06:08:04.578Z,1.63
2022-12-01T06:10:30.997Z,1.68
2022-12-01T06:12:57.412Z,1.72
2022-12-01T06:15:23.964Z,1.72
2022-12-01T06:17:50.620Z,1.53
2022-12-01T06:20:17.336Z,1.49
2022-12-01T06:22:43.719Z,1.50
2022-12-01T06:25:10.594Z,1.44
2022-12-01T06:27:37.060Z,1.52
2022-12-01T06:30:05.369Z,1.54
2022-12-01T06:32:31.875Z,1.54
2022-12-01T06:34:58.333Z,1.51
2022-12-01T06:37:24.751Z,1.57
2022-12-01T06:39:51.526Z,1.61
2022-12-01T06:42:18.148Z,1.52
2022-12-01T06:44:44.664Z,1.61
2022-12-01T06:47:11.042Z,1.59
2022-12-01T06:49:38.247Z,1.55
2022-12-01T06:52:05.366Z,1.50
2022-12-01T06:54:31.800Z,1.37
2022-12-01T06:56:58.802Z,1.40
2022-12-01T06:59:26.092Z,1.48
2022-12-01T07:01:53.032Z,1.56
2022-12-01T07:04:19.581Z,1.50
2022-12-01T07:06:46.066Z,1.52
2022-12-01T07:09:12.522Z,1.49
2022-12-01T07:11:39.201Z,1.47
2022-12-01T07:14:05.824Z,1.52
2022-12-01T07:16:33.786Z,1.60
2022-12-01T07:19:00.252Z,1.54
2022-12-01T07:21:26.727Z,1.53
2022-12-01T07:23:54.318Z,1.42
2022-12-01T07:26:21.871Z,1.39
2022-12-01T07:28:48.345Z,1.36
2022-12-01T07:31:18.205Z,1.33
2022-12-01T07:33:45.120Z,1.35
2022-12-01T07:36:13.276Z,1.54
2022-12-01T07:38:40.080Z,1.50
2022-12-01T07:41:12.315Z,1.45
2022-12-01T07:43:39.096Z,1.33
2022-12-01T07:46:20.402Z,1.25
2022-12-01T07:48:48.921Z,1.42
2022-12-01T07:51:17.185Z,1.40
2022-12-01T07:53:49.204Z,1.29
2022-12-01T07:56:16.529Z,1.20
2022-12-01T07:58:42.927Z,1.28
2022-12-01T08:01:13.288Z,1.31
2022-12-01T08:03:40.466Z,1.29
2022-12-01T08:06:08.136Z,1.35
2022-12-01T08:08:38.873Z,1.50
2022-12-01T08:11:07.840Z,1.54
2022-12-01T08:13:34.772Z,1.51
2022-12-01T08:16:05.912Z,1.49
2022-12-01T08:18:35.462Z,1.45
2022-12-01T08:21:01.901Z,1.53
2022-12-01T08:23:28.354Z,1.67
2022-12-01T08:25:54.935Z,1.54
2022-12-01T08:28:21.441Z,1.50
2022-12-01T08:30:47.977Z,1.51
2022-12-01T08:33:14.655Z,1.46
2022-12-01T08:35:41.133Z,1.50
2022-12-01T08:38:07.643Z,1.51
2022-12-01T08:40:34.122Z,1.51
2022-12-01T08:43:00.574Z,1.52
2022-12-01T08:45:27.061Z,1.49
2022-12-01T08:47:58.671Z,1.57
2022-12-01T08:50:28.500Z,1.60
2022-12-01T08:52:55.053Z,1.57
2022-12-01T08:55:22.292Z,1.66
2022-12-01T08:57:48.846Z,1.73
2022-12-01T09:00:16.155Z,1.59
2022-12-01T09:02:42.641Z,1.75
2022-12-01T09:05:09.387Z,1.86
2022-12-01T09:07:35.917Z,1.90
2022-12-01T09:10:02.587Z,1.96
2022-12-01T09:12:29.720Z,2.00
2022-12-01T09:14:56.184Z,2.06
2022-12-01T09:17:23.578Z,1.93
2022-12-01T09:19:50.394Z,2.03
2022-12-01T09:22:17.032Z,2.14
2022-12-01T09:24:43.454Z,2.22
2022-12-01T09:27:10.176Z,2.36
2022-12-01T09:29:36.721Z,2.26
2022-12-01T09:32:03.536Z,2.30
2022-12-01T09:34:30.096Z,2.26
2022-12-01T09:36:58.340Z,2.33
2022-12-01T09:39:25.449Z,2.39
2022-12-01T09:42:13.871Z,2.48
2022-12-01T09:44:40.349Z,2.53
2022-12-01T09:47:13.399Z,2.53
2022-12-01T09:50:01.938Z,2.55
2022-12-01T09:52:33.623Z,2.59
2022-12-01T09:55:01.349Z,2.57
2022-12-01T09:57:36.725Z,2.60
2022-12-01T10:00:29.029Z,2.63
2022-12-01T10:03:23.586Z,2.62
2022-12-01T10:06:26.205Z,2.66
2022-12-01T10:09:04.606Z,2.71
2022-12-01T10:11:33.702Z,2.78
2022-12-01T10:14:00.954Z,2.85
2022-12-01T10:16:35.615Z,2.89
2022-12-01T10:19:08.797Z,3.01
2022-12-01T10:21:53.929Z,3.03
2022-12-01T10:24:35.262Z,3.01
2022-12-01T10:27:33.646Z,3.01
2022-12-01T10:30:12.452Z,2.98
2022-12-01T10:32:45.850Z,3.04
2022-12-01T10:35:17.096Z,3.03
2022-12-01T10:37:45.303Z,3.07
2022-12-01T10:40:14.672Z,3.12
2022-12-01T10:42:47.348Z,3.17
2022-12-01T10:45:18.257Z,3.20
2022-12-01T10:48:22.871Z,3.25
2022-12-01T10:50:52.177Z,3.25
2022-12-01T10:53:25.278Z,3.23
2022-12-01T10:55:59.045Z,3.28
2022-12-01T10:58:26.357Z,3.39
2022-12-01T11:01:01.022Z,3.40
2022-12-01T11:03:33.539Z,3.42
2022-12-01T11:06:02.373Z,3.41
2022-12-01T11:08:40.073Z,3.49
2022-12-01T11:11:22.983Z,3.53
2022-12-01T11:13:49.495Z,3.60
2022-12-01T11:16:34.067Z,3.64
2022-12-01T11:19:35.121Z,3.71
2022-12-01T11:22:12.862Z,3.75
2022-12-01T11:24:55.124Z,3.71
2022-12-01T11:27:25.343Z,3.75
2022-12-01T11:29:56.927Z,3.79
2022-12-01T11:32:27.974Z,3.77
2022-12-01T11:35:00.919Z,3.75
2022-12-01T11:37:33.846Z,3.84
2022-12-01T11:40:20.507Z,3.87
2022-12-01T11:42:52.496Z,3.86
2022-12-01T11:45:30.911Z,3.89
2022-12-01T11:48:24.087Z,3.91
2022-12-01T11:51:12.370Z,4.01
2022-12-01T11:53:41.848Z,4.10
2022-12-01T11:56:23.796Z,4.03
2022-12-01T11:59:13.922Z,4.09
2022-12-01T12:01:55.553Z,4.20
2022-12-01T12:04:24.960Z,4.19
2022-12-01T12:07:13.394Z,4.19
2022-12-01T12:09:53.535Z,4.25
2022-12-01T12:12:31.756Z,4.21
2022-12-01T12:15:16.627Z,4.13
2022-12-01T12:17:49.002Z,4.08
2022-12-01T12:20:27.650Z,4.13
2022-12-01T12:23:33.218Z,4.28
2022-12-01T12:26:41.179Z,4.33
2022-12-01T12:29:12.347Z,4.26
2022-12-01T12:31:55.259Z,4.29
2022-12-01T12:34:52.598Z,4.29
2022-12-01T12:37:26.328Z,4.32
2022-12-01T12:40:04.785Z,4.26
2022-12-01T12:42:59.523Z,4.26
2022-12-01T12:46:07.262Z,4.29
2022-12-01T12:49:03.963Z,4.32
2022-12-01T12:51:41.232Z,4.31
2022-12-01T12:54:31.035Z,4.35
2022-12-01T12:57:05.938Z,4.39
2022-12-01T12:59:51.484Z,4.51
2022-12-01T13:02:42.361Z,4.50
2022-12-01T13:05:19.912Z,4.53
2022-12-01T13:08:04.512Z,4.51
2022-12-01T13:10:47.931Z,4.56
2022-12-01T13:13:42.996Z,4.58
2022-12-01T13:16:18.117Z,4.54
2022-12-01T13:18:50.383Z,4.56
2022-12-01T13:21:20.789Z,4.55
2022-12-01T13:23:49.149Z,4.50
2022-12-01T13:26:18.498Z,4.46
2022-12-01T13:28:50.234Z,4.40
2022-12-01T13:31:18.905Z,4.39
2022-12-01T13:33:58.913Z,4.40
2022-12-01T13:39:18.379Z,4.32
2022-12-01T13:41:46.074Z,4.42
2022-12-01T13:44:29.973Z,4.37
2022-12-01T13:47:03.829Z,4.37
2022-12-01T13:49:39.490Z,4.31
2022-12-01T13:52:21.143Z,4.26
2022-12-01T13:55:07.744Z,4.26
2022-12-01T13:57:34.323Z,4.27
2022-12-01T14:00:00.746Z,4.36
2022-12-01T14:02:31.670Z,4.36
2022-12-01T14:05:23.146Z,4.29
2022-12-01T14:07:51.308Z,4.14
2022-12-01T14:10:31.496Z,4.15
2022-12-01T14:13:03.466Z,4.15
2022-12-01T14:15:34.662Z,4.17
2022-12-01T14:18:16.112Z,4.21
2022-12-01T14:20:47.078Z,4.20
2022-12-01T14:23:24.393Z,4.16
2022-12-01T14:25:59.018Z,4.17
2022-12-01T14:29:00.670Z,4.21
2022-12-01T14:31:33.018Z,4.19
2022-12-01T14:34:13.158Z,4.14
2022-12-01T14:36:46.803Z,4.10
2022-12-01T14:39:15.833Z,4.14
2022-12-01T14:42:00.556Z,4.12
2022-12-01T14:44:36.291Z,4.19
2022-12-01T14:47:13.834Z,4.18
2022-12-01T14:50:03.248Z,4.11
2022-12-01T14:52:39.878Z,4.11
2022-12-01T14:55:20.701Z,4.18
2022-12-01T14:57:50.603Z,4.19
2022-12-01T15:00:22.558Z,4.17
2022-12-01T15:02:55.065Z,4.23
2022-12-01T15:05:25.045Z,4.24
2022-12-01T15:07:58.827Z,4.25
2022-12-01T15:10:37.081Z,4.17
2022-12-01T15:13:19.902Z,4.11
2022-12-01T15:16:03.827Z,4.10
2022-12-01T15:18:36.672Z,4.15
2022-12-01T15:21:12.352Z,4.16
2022-12-01T15:23:56.445Z,4.19
2022-12-01T15:26:25.376Z,4.16
2022-12-01T15:29:19.195Z,4.19
2022-12-01T15:31:49.127Z,4.20
2022-12-01T15:34:19.500Z,4.17
2022-12-01T15:36:48.197Z,4.14
2022-12-01T15:39:30.724Z,4.12
2022-12-01T15:41:57.464Z,4.15
2022-12-01T15:44:35.717Z,4.16
2022-12-01T15:47:39.403Z,4.20
2022-12-01T15:50:07.057Z,4.17
2022-12-01T15:52:43.759Z,4.19
2022-12-01T15:55:27.471Z,4.19
2022-12-01T15:57:54.520Z,4.18
2022-12-01T16:00:22.428Z,4.15
2022-12-01T16:02:52.533Z,4.18
2022-12-01T16:05:23.403Z,4.16
2022-12-01T16:08:12.549Z,4.11
2022-12-01T16:10:37.096Z,4.16
2022-12-01T16:13:40.773Z,4.16
2022-12-01T16:16:30.700Z,4.16
2022-12-01T16:19:00.177Z,4.16
2022-12-01T16:21:27.297Z,4.13
2022-12-01T16:24:05.649Z,4.14
2022-12-01T16:26:33.324Z,4.07
2022-12-01T16:28:59.917Z,4.02
2022-12-01T16:31:27.493Z,4.02
2022-12-01T16:34:09.836Z,4.01
2022-12-01T16:36:49.160Z,3.96
2022-12-01T16:39:15.904Z,3.98
2022-12-01T16:41:47.816Z,4.00
2022-12-01T16:44:28.621Z,4.03
2022-12-01T16:46:55.772Z,4.08
2022-12-01T16:49:22.382Z,4.11
2022-12-01T16:51:55.800Z,4.09
2022-12-01T16:54:23.441Z,4.08
2022-12-01T16:56:49.933Z,4.03
2022-12-01T16:59:16.320Z,4.01
2022-12-01T17:01:42.830Z,3.87
2022-12-01T17:04:09.355Z,3.84
2022-12-01T17:06:36.113Z,3.90
2022-12-01T17:09:02.553Z,3.91
2022-12-01T17:11:28.968Z,3.98
2022-12-01T17:13:55.479Z,3.96
2022-12-01T17:16:22.018Z,3.95
2022-12-01T17:18:48.680Z,3.96
2022-12-01T17:21:15.184Z,3.98
2022-12-01T17:23:41.651Z,3.89
2022-12-01T17:26:13.747Z,3.86
2022-12-01T17:28:40.459Z,3.96
2022-12-01T17:31:08.015Z,4.01
2022-12-01T17:33:35.665Z,3.91
2022-12-01T17:36:07.452Z,3.93
2022-12-01T17:38:35.933Z,3.97
2022-12-01T17:41:11.028Z,4.00
2022-12-01T17:43:39.081Z,4.04
2022-12-01T17:46:08.114Z,4.05
2022-12-01T17:48:39.208Z,4.06
2022-12-01T17:51:06.500Z,4.10
2022-12-01T17:53:33.206Z,4.21
2022-12-01T17:55:59.674Z,4.21
2022-12-01T17:58:26.129Z,4.05
2022-12-01T18:00:53.371Z,3.97
2022-12-01T18:03:20.929Z,4.00
2022-12-01T18:05:58.198Z,4.06
2022-12-01T18:08:26.709Z,4.07
2022-12-01T18:10:53.999Z,4.12
2022-12-01T18:13:21.530Z,4.04
2022-12-01T18:15:48.808Z,4.01
2022-12-01T18:18:15.520Z,3.95
2022-12-01T18:20:43.732Z,3.91
2022-12-01T18:23:12.637Z,3.99
2022-12-01T18:25:40.279Z,4.04
2022-12-01T18:28:07.848Z,4.09
2022-12-01T18:30:34.814Z,4.08
2022-12-01T18:33:01.426Z,4.06
2022-12-01T18:35:31.964Z,4.11
2022-12-01T18:37:58.799Z,4.14
2022-12-01T18:40:25.216Z,4.03
2022-12-01T18:42:51.620Z,4.01
2022-12-01T18:45:21.177Z,4.07
2022-12-01T18:47:48.292Z,4.02
2022-12-01T18:50:14.918Z,4.03
2022-12-01T18:52:41.486Z,4.06
2022-12-01T18:55:08.759Z,4.03
2022-12-01T18:57:35.485Z,4.00
2022-12-01T19:00:04.574Z,3.95
2022-12-01T19:02:31.093Z,3.89
2022-12-01T19:04:57.524Z,3.88
2022-12-01T19:07:29.375Z,3.86
2022-12-01T19:09:56.437Z,3.90
2022-12-01T19:12:22.905Z,3.94
2022-12-01T19:14:49.615Z,3.97
2022-12-01T19:17:16.234Z,3.97
2022-12-01T19:19:42.640Z,3.95
2022-12-01T19:22:09.121Z,3.97
2022-12-01T19:24:35.586Z,3.98
2022-12-01T19:27:02.114Z,4.01
2022-12-01T19:29:28.587Z,4.05
2022-12-01T19:31:55.370Z,4.04
2022-12-01T19:34:22.018Z,4.05
2022-12-01T19:36:49.771Z,3.96
2022-12-01T19:39:16.189Z,3.95
2022-12-01T19:41:42.597Z,4.03
2022-12-01T19:44:09.896Z,4.05
2022-12-01T19:46:36.392Z,4.07
2022-12-01T19:49:03.965Z,3.97
2022-12-01T19:51:35.028Z,3.98
2022-12-01T19:54:02.006Z,4.04
2022-12-01T19:56:29.006Z,3.94
2022-12-01T19:58:57.129Z,3.87
2022-12-01T20:01:23.632Z,3.87
2022-12-01T20:03:52.136Z,3.91
2022-12-01T20:06:24.126Z,3.82
2022-12-01T20:08:52.185Z,3.74
2022-12-01T20:11:18.887Z,3.77
2022-12-01T20:13:46.990Z,3.80
2022-12-01T20:16:21.799Z,3.72
2022-12-01T20:18:48.888Z,3.74
2022-12-01T20:21:24.264Z,3.86
2022-12-01T20:24:05.012Z,3.90
2022-12-01T20:26:34.291Z,3.84
2022-12-01T20:29:07.173Z,3.76
2022-12-01T20:31:34.663Z,3.72
2022-12-01T20:34:08.315Z,3.75
2022-12-01T20:36:35.519Z,3.84
2022-12-01T20:39:03.094Z,3.92
2022-12-01T20:41:29.576Z,3.94
2022-12-01T20:43:55.990Z,3.96
2022-12-01T20:46:22.451Z,3.97
2022-12-01T20:48:48.904Z,3.97
2022-12-01T20:51:15.711Z,3.98
2022-12-01T20:53:54.443Z,3.96
2022-12-01T20:56:26.415Z,3.94
2022-12-01T20:58:52.831Z,3.88
2022-12-01T21:01:19.281Z,3.84
2022-12-01T21:03:46.242Z,3.75
2022-12-01T21:06:14.802Z,3.79
2022-12-01T21:08:43.030Z,3.83
2022-12-01T21:12:02.352Z,3.76
2022-12-01T21:15:10.412Z,3.82
2022-12-01T21:17:42.543Z,3.85
2022-12-01T21:20:29.634Z,3.85
2022-12-01T21:23:05.873Z,3.86
2022-12-01T21:25:33.442Z,3.87
2022-12-01T21:28:05.375Z,3.84
2022-12-01T21:30:32.689Z,3.81
2022-12-01T21:33:27.336Z,3.83
2022-12-01T21:35:55.018Z,3.79
2022-12-01T21:38:22.242Z,3.80
2022-12-01T21:40:48.975Z,3.80
2022-12-01T21:43:24.338Z,3.77
2022-12-01T21:45:57.770Z,3.80
2022-12-01T21:48:24.503Z,3.79
2022-12-01T21:50:59.439Z,3.73
2022-12-01T21:53:32.236Z,3.78
2022-12-01T21:55:58.641Z,3.73
2022-12-01T21:58:31.008Z,3.69
2022-12-01T22:00:58.883Z,3.71
2022-12-01T22:03:42.979Z,3.69
2022-12-01T22:06:28.755Z,3.71
2022-12-01T22:08:59.620Z,3.78
2022-12-01T22:11:28.740Z,3.71
2022-12-01T22:14:00.157Z,3.74
2022-12-01T22:16:35.981Z,3.75
2022-12-01T22:19:14.482Z,3.71
2022-12-01T22:21:49.023Z,3.71
2022-12-01T22:24:20.714Z,3.72
2022-12-01T22:26:49.658Z,3.77
2022-12-01T22:29:33.482Z,3.67
2022-12-01T22:32:29.268Z,3.71
2022-12-01T22:34:58.737Z,3.70
2022-12-01T22:37:38.503Z,3.67
2022-12-01T22:40:34.111Z,3.72
2022-12-01T22:43:26.352Z,3.67
2022-12-01T22:46:00.159Z,3.69
2022-12-01T22:48:39.004Z,3.73
2022-12-01T22:51:20.456Z,3.74
2022-12-01T22:53:48.003Z,3.69
2022-12-01T22:56:39.551Z,3.68
2022-12-01T22:59:16.501Z,3.58
2022-12-01T23:01:53.939Z,3.66
2022-12-01T23:04:28.204Z,3.56
2022-12-01T23:07:08.440Z,3.61
2022-12-01T23:09:41.759Z,3.55
2022-12-01T23:12:10.849Z,3.55
2022-12-01T23:14:44.431Z,3.61
2022-12-01T23:17:21.885Z,3.63
2022-12-01T23:19:53.320Z,3.63
2022-12-01T23:22:20.296Z,3.66
2022-12-01T23:24:46.918Z,3.70
2022-12-01T23:27:15.929Z,3.75
2022-12-01T23:29:42.371Z,3.70
2022-12-01T23:32:10.332Z,3.59
2022-12-01T23:34:36.866Z,3.62
2022-12-01T23:37:03.531Z,3.56
2022-12-01T23:39:32.735Z,3.66
2022-12-01T23:41:59.539Z,3.68
2022-12-01T23:44:47.348Z,3.69
2022-12-01T23:47:19.868Z,3.69
2022-12-01T23:49:48.239Z,3.69
2022-12-01T23:52:20.912Z,3.73
2022-12-01T23:54:48.097Z,3.81
2022-12-01T23:57:23.644Z,3.81
2022-12-01T23:59:54.427Z,3.77
