createdAt,value
2023-01-02T00:02:00.783Z,4.60
2023-01-02T00:04:27.194Z,4.20
2023-01-02T00:06:53.652Z,5.00
2023-01-02T00:09:20.120Z,4.88
2023-01-02T00:11:46.676Z,5.45
2023-01-02T00:14:13.196Z,4.50
2023-01-02T00:16:39.765Z,4.95
2023-01-02T00:19:08.565Z,4.10
2023-01-02T00:21:35.090Z,4.70
2023-01-02T00:24:01.741Z,4.88
2023-01-02T00:26:30.216Z,3.97
2023-01-02T00:28:56.653Z,4.68
2023-01-02T00:31:23.311Z,5.25
2023-01-02T00:33:49.893Z,5.63
2023-01-02T00:36:16.402Z,4.55
2023-01-02T00:38:42.882Z,4.80
2023-01-02T00:41:10.068Z,5.35
2023-01-02T00:43:37.292Z,5.03
2023-01-02T00:46:10.871Z,4.05
2023-01-02T00:48:37.816Z,4.78
2023-01-02T00:51:04.309Z,4.40
2023-01-02T00:53:30.756Z,5.05
2023-01-02T00:55:57.307Z,4.70
2023-01-02T00:58:23.734Z,4.78
2023-01-02T01:00:50.968Z,4.90
2023-01-02T01:03:17.806Z,4.68
2023-01-02T01:05:44.251Z,3.97
2023-01-02T01:08:10.688Z,4.28
2023-01-02T01:10:38.107Z,4.93
2023-01-02T01:13:05.604Z,5.07
2023-01-02T01:15:33.945Z,5.15
2023-01-02T01:18:00.473Z,4.57
2023-01-02T01:20:27.088Z,4.70
2023-01-02T01:22:53.581Z,4.68
2023-01-02T01:25:20.988Z,4.20
2023-01-02T01:27:47.533Z,4.85
2023-01-02T01:30:14.145Z,4.60
2023-01-02T01:32:40.569Z,4.65
2023-01-02T01:35:07.764Z,4.40
2023-01-02T01:37:34.288Z,4.55
2023-01-02T01:40:00.710Z,5.32
2023-01-02T01:42:32.855Z,4.50
2023-01-02T01:44:59.484Z,4.53
2023-01-02T01:47:28.651Z,4.80
2023-01-02T01:50:08.975Z,4.90
2023-01-02T01:52:41.061Z,4.45
2023-01-02T01:55:16.183Z,3.97
2023-01-02T01:57:55.646Z,3.75
2023-01-02T02:00:22.118Z,3.85
2023-01-02T02:02:51.694Z,4.18
2023-01-02T02:09:14.175Z,3.60
2023-01-02T02:11:41.563Z,3.83
2023-01-02T02:14:08.065Z,3.92
2023-01-02T02:16:40.257Z,4.35
2023-01-02T02:19:34.770Z,4.60
2023-01-02T02:22:26.523Z,4.55
2023-01-02T02:25:17.835Z,4.28
2023-01-02T02:28:09.107Z,3.70
2023-01-02T02:30:55.412Z,3.42
2023-01-02T02:33:36.914Z,4.60
2023-01-02T02:36:18.242Z,4.15
2023-01-02T02:38:59.198Z,4.43
2023-01-02T02:41:31.663Z,3.97
2023-01-02T02:44:35.813Z,4.15
2023-01-02T02:47:20.521Z,4.22
2023-01-02T02:50:03.298Z,4.47
2023-01-02T02:52:36.037Z,4.63
2023-01-02T02:55:12.920Z,4.03
2023-01-02T02:57:40.191Z,4.55
2023-01-02T03:00:09.962Z,4.20
2023-01-02T03:02:37.325Z,4.40
2023-01-02T03:05:09.232Z,4.75
2023-01-02T03:07:46.561Z,4.57
2023-01-02T03:10:25.289Z,4.47
2023-01-02T03:13:21.977Z,4.00
2023-01-02T03:15:57.347Z,4.20
2023-01-02T03:18:35.205Z,4.05
2023-01-02T03:21:10.353Z,4.15
2023-01-02T03:23:43.231Z,4.30
2023-01-02T03:26:11.792Z,4.88
2023-01-02T03:28:42.473Z,4.28
2023-01-02T03:31:16.161Z,4.18
2023-01-02T03:33:50.984Z,4.40
2023-01-02T03:36:22.417Z,3.97
2023-01-02T03:39:00.181Z,4.40
2023-01-02T03:41:38.116Z,4.47
2023-01-02T03:44:07.727Z,4.25
2023-01-02T03:47:02.949Z,4.22
2023-01-02T03:49:37.370Z,4.40
2023-01-02T03:52:03.934Z,4.07
2023-01-02T03:54:30.802Z,4.43
2023-01-02T03:56:59.388Z,4.22
2023-01-02T03:59:44.475Z,4.97
2023-01-02T04:02:29.771Z,4.30
2023-01-02T04:05:06.452Z,4.53
2023-01-02T04:08:21.296Z,4.30
2023-01-02T04:10:56.351Z,4.63
2023-01-02T04:13:53.908Z,4.90
2023-01-02T04:16:24.626Z,4.25
2023-01-02T04:18:57.114Z,4.63
2023-01-02T04:21:29.362Z,4.53
2023-01-02T04:24:02.076Z,4.82
2023-01-02T04:26:56.284Z,4.65
2023-01-02T04:29:22.820Z,4.18
2023-01-02T04:31:56.150Z,4.68
2023-01-02T04:34:25.492Z,5.00
2023-01-02T04:36:51.950Z,5.00
2023-01-02T04:39:21.521Z,4.43
2023-01-02T04:41:48.032Z,4.47
2023-01-02T04:44:14.451Z,5.10
2023-01-02T04:46:41.079Z,4.00
2023-01-02T04:49:07.645Z,4.45
2023-01-02T04:51:34.123Z,4.82
2023-01-02T04:54:00.573Z,4.93
2023-01-02T04:56:27.076Z,4.78
2023-01-02T04:58:53.505Z,4.82
2023-01-02T05:01:21.445Z,4.63
2023-01-02T05:03:49.920Z,4.43
2023-01-02T05:06:16.469Z,4.45
2023-01-02T05:08:42.967Z,4.85
2023-01-02T05:11:12.225Z,4.55
2023-01-02T05:13:38.835Z,5.45
2023-01-02T05:16:05.895Z,4.53
2023-01-02T05:18:32.369Z,4.53
2023-01-02T05:21:35.226Z,4.13
2023-01-02T05:24:03.226Z,4.40
2023-01-02T05:26:33.327Z,4.40
2023-01-02T05:29:00.209Z,4.38
2023-01-02T05:31:27.692Z,4.60
2023-01-02T05:33:56.273Z,4.80
2023-01-02T05:36:23.833Z,4.75
2023-01-02T05:38:50.480Z,3.92
2023-01-02T05:41:17.263Z,3.80
2023-01-02T05:43:43.754Z,4.10
2023-01-02T05:46:21.162Z,3.95
2023-01-02T05:48:47.834Z,4.70
2023-01-02T05:51:16.479Z,4.32
2023-01-02T05:53:43.401Z,3.88
2023-01-02T05:56:12.272Z,4.40
2023-01-02T05:58:41.375Z,4.13
2023-01-02T06:01:16.171Z,3.85
2023-01-02T06:03:50.531Z,4.22
2023-01-02T06:06:18.916Z,3.72
2023-01-02T06:08:45.602Z,3.35
2023-01-02T06:11:12.145Z,4.45
2023-01-02T06:13:39.471Z,3.70
2023-01-02T06:16:07.943Z,3.80
2023-01-02T06:18:36.265Z,3.90
2023-01-02T06:21:05.902Z,3.60
2023-01-02T06:23:32.655Z,3.97
2023-01-02T06:26:04.364Z,4.10
2023-01-02T06:31:08.316Z,3.83
2023-01-02T06:33:35.010Z,3.78
2023-01-02T06:36:04.460Z,4.18
2023-01-02T06:38:31.039Z,3.80
2023-01-02T06:40:59.786Z,3.95
2023-01-02T06:43:27.506Z,3.97
2023-01-02T06:45:57.901Z,4.00
2023-01-02T06:48:24.639Z,3.53
2023-01-02T06:50:51.197Z,3.35
2023-01-02T06:53:17.646Z,3.50
2023-01-02T06:55:54.673Z,4.60
2023-01-02T06:58:21.670Z,5.55
2023-01-02T07:00:49.228Z,3.92
2023-01-02T07:03:16.987Z,5.50
2023-01-02T07:05:44.050Z,5.07
2023-01-02T07:08:11.480Z,5.28
2023-01-02T07:10:38.396Z,6.78
2023-01-02T07:13:05.070Z,4.22
2023-01-02T07:15:32.541Z,5.80
2023-01-02T07:17:59.008Z,3.95
2023-01-02T07:20:25.489Z,4.10
2023-01-02T07:22:53.366Z,3.85
2023-01-02T07:25:21.247Z,3.83
2023-01-02T07:27:48.154Z,3.08
2023-01-02T07:30:15.370Z,3.10
2023-01-02T07:32:43.200Z,3.53
2023-01-02T07:35:10.984Z,3.45
2023-01-02T07:37:37.574Z,3.13
2023-01-02T07:40:04.685Z,3.60
2023-01-02T07:42:31.174Z,3.22
2023-01-02T07:44:57.680Z,3.67
2023-01-02T07:47:24.145Z,3.83
2023-01-02T07:49:50.669Z,3.35
2023-01-02T07:52:17.172Z,2.78
2023-01-02T07:54:43.634Z,3.50
2023-01-02T07:57:10.109Z,3.00
2023-01-02T07:59:36.577Z,6.18
2023-01-02T08:02:03.126Z,4.93
2023-01-02T08:04:29.768Z,4.30
2023-01-02T08:06:56.235Z,4.35
2023-01-02T08:09:22.723Z,4.63
2023-01-02T08:11:49.160Z,4.05
2023-01-02T08:14:21.575Z,4.40
2023-01-02T08:16:49.830Z,3.80
2023-01-02T08:19:16.447Z,3.85
2023-01-02T08:21:42.900Z,3.58
2023-01-02T08:24:09.680Z,3.97
2023-01-02T08:26:36.097Z,4.47
2023-01-02T08:29:02.725Z,3.70
2023-01-02T08:31:29.176Z,3.47
2023-01-02T08:33:55.677Z,3.83
2023-01-02T08:36:22.127Z,3.63
2023-01-02T08:38:48.826Z,3.65
2023-01-02T08:41:15.352Z,3.40
2023-01-02T08:43:41.823Z,3.40
2023-01-02T08:46:10.234Z,2.83
2023-01-02T08:48:37.375Z,3.15
2023-01-02T08:51:04.939Z,3.53
2023-01-02T08:53:31.404Z,3.10
2023-01-02T08:56:21.164Z,3.40
2023-01-02T08:58:55.720Z,2.70
2023-01-02T09:01:24.780Z,2.75
2023-01-02T09:03:53.195Z,2.83
2023-01-02T09:06:22.365Z,3.28
2023-01-02T09:08:49.594Z,3.42
2023-01-02T09:24:26.443Z,3.17
2023-01-02T09:30:14.605Z,2.80
2023-01-02T09:41:21.628Z,2.97
2023-01-02T09:44:22.283Z,3.33
2023-01-02T09:47:29.588Z,2.30
2023-01-02T10:09:45.212Z,3.50
2023-01-02T10:21:38.895Z,2.80
2023-01-02T10:46:37.176Z,2.90
2023-01-02T10:49:05.064Z,2.80
2023-01-02T10:54:09.498Z,3.10
2023-01-02T10:56:39.682Z,2.83
2023-01-02T10:59:43.516Z,2.75
2023-01-02T11:02:26.972Z,2.80
2023-01-02T11:04:53.770Z,2.55
2023-01-02T11:48:37.155Z,3.40
2023-01-02T12:14:22.546Z,3.22
2023-01-02T12:27:57.397Z,3.00
2023-01-02T12:35:49.278Z,3.00
2023-01-02T12:38:33.069Z,3.55
2023-01-02T12:41:25.204Z,3.05
2023-01-02T14:08:16.497Z,2.80
2023-01-02T14:23:00.883Z,3.03
2023-01-02T14:54:48.351Z,2.63
2023-01-02T14:57:32.093Z,2.75
2023-01-02T15:48:34.556Z,1.40
2023-01-02T18:30:18.939Z,0.52
2023-01-02T18:32:46.732Z,0.50
2023-01-02T18:38:36.734Z,0.60
2023-01-02T18:41:24.752Z,1.20
2023-01-02T18:43:54.992Z,0.63
2023-01-02T18:47:03.625Z,0.90
2023-01-02T18:49:29.280Z,0.77
2023-01-02T18:52:10.925Z,0.70
2023-01-02T18:54:43.017Z,1.05
2023-01-02T18:57:15.390Z,1.45
2023-01-02T18:59:50.040Z,1.65
2023-01-02T19:02:30.599Z,1.60
2023-01-02T19:04:57.802Z,1.10
2023-01-02T19:07:30.213Z,1.00
2023-01-02T19:10:37.367Z,1.00
2023-01-02T19:13:12.550Z,0.80
2023-01-02T19:15:59.498Z,1.10
2023-01-02T19:18:45.394Z,1.10
2023-01-02T19:21:18.606Z,0.70
2023-01-02T19:23:55.119Z,1.00
2023-01-02T19:26:29.560Z,0.88
2023-01-02T19:28:59.379Z,0.90
2023-01-02T19:31:36.028Z,0.98
2023-01-02T19:34:03.666Z,0.90
2023-01-02T19:36:36.647Z,0.60
2023-01-02T19:39:26.721Z,0.88
2023-01-02T19:42:12.341Z,1.00
2023-01-02T19:44:38.751Z,0.80
2023-01-02T19:47:05.776Z,0.80
2023-01-02T19:49:32.219Z,0.70
2023-01-02T19:51:58.691Z,0.77
2023-01-02T19:54:25.164Z,0.63
2023-01-02T19:56:51.726Z,0.80
2023-01-02T19:59:18.168Z,0.85
2023-01-02T20:01:45.016Z,1.00
2023-01-02T20:04:11.566Z,0.80
2023-01-02T20:06:38.187Z,1.10
2023-01-02T20:09:04.629Z,0.57
2023-01-02T20:11:50.066Z,1.08
2023-01-02T20:14:16.547Z,0.80
2023-01-02T20:16:43.010Z,0.85
2023-01-02T20:19:09.658Z,1.00
2023-01-02T20:21:36.387Z,1.48
2023-01-02T20:24:02.887Z,1.60
2023-01-02T20:26:30.099Z,1.30
2023-01-02T20:28:56.546Z,1.23
2023-01-02T20:31:23.096Z,0.90
2023-01-02T20:33:49.563Z,1.05
2023-01-02T20:36:16.114Z,1.00
2023-01-02T20:38:42.581Z,0.70
2023-01-02T20:41:09.040Z,1.10
2023-01-02T20:43:35.441Z,0.70
2023-01-02T20:46:01.997Z,1.00
2023-01-02T20:48:28.487Z,0.80
2023-01-02T20:50:54.965Z,0.90
2023-01-02T20:53:21.387Z,1.30
2023-01-02T20:55:48.038Z,0.95
2023-01-02T20:58:14.624Z,0.98
2023-01-02T21:00:41.189Z,2.13
2023-01-02T21:03:07.944Z,1.02
2023-01-02T21:05:34.610Z,0.68
2023-01-02T21:08:01.071Z,0.95
2023-01-02T21:10:27.522Z,1.00
2023-01-02T21:13:12.624Z,0.98
2023-01-02T21:15:51.864Z,1.50
2023-01-02T21:18:26.811Z,1.30
2023-01-02T21:21:11.576Z,1.17
2023-01-02T21:23:39.764Z,1.35
2023-01-02T21:26:08.250Z,1.42
2023-01-02T21:28:35.329Z,1.30
2023-01-02T21:31:02.558Z,1.25
2023-01-02T21:33:30.016Z,0.95
2023-01-02T21:35:59.504Z,1.30
2023-01-02T21:38:27.256Z,1.50
2023-01-02T21:40:55.069Z,1.23
2023-01-02T21:43:22.477Z,1.73
2023-01-02T21:45:49.829Z,1.85
2023-01-02T21:48:16.242Z,1.95
2023-01-02T21:50:42.821Z,1.50
2023-01-02T21:53:09.244Z,1.92
2023-01-02T21:55:35.838Z,1.30
2023-01-02T21:58:12.981Z,1.40
2023-01-02T22:00:40.288Z,1.38
2023-01-02T22:03:06.920Z,1.23
2023-01-02T22:05:33.438Z,1.50
2023-01-02T22:07:59.885Z,1.52
2023-01-02T22:10:26.781Z,1.88
2023-01-02T22:12:53.239Z,1.55
2023-01-02T22:15:19.680Z,1.40
2023-01-02T22:17:46.121Z,1.60
2023-01-02T22:20:12.581Z,1.50
2023-01-02T22:22:39.074Z,1.10
2023-01-02T22:25:06.258Z,1.23
2023-01-02T22:27:32.801Z,1.33
2023-01-02T22:32:47.369Z,1.83
2023-01-02T22:35:13.907Z,1.80
2023-01-02T22:37:40.456Z,2.00
2023-01-02T22:40:07.417Z,1.70
2023-01-02T22:43:01.474Z,1.60
2023-01-02T22:45:31.982Z,2.40
2023-01-02T22:48:01.410Z,2.30
2023-01-02T22:50:33.789Z,1.73
2023-01-02T22:53:00.461Z,2.28
2023-01-02T22:55:26.932Z,1.75
2023-01-02T22:57:53.479Z,1.90
2023-01-02T23:00:22.611Z,2.47
2023-01-02T23:02:50.092Z,1.90
2023-01-02T23:05:19.019Z,2.72
2023-01-02T23:07:46.258Z,2.30
2023-01-02T23:10:13.266Z,2.58
2023-01-02T23:12:39.712Z,2.15
2023-01-02T23:15:08.742Z,2.03
2023-01-02T23:17:53.633Z,2.47
2023-01-02T23:20:20.332Z,2.03
2023-01-02T23:22:47.975Z,2.40
2023-01-02T23:25:15.630Z,2.70
2023-01-02T23:27:42.636Z,2.00
2023-01-02T23:30:09.883Z,2.20
2023-01-02T23:32:36.426Z,2.10
2023-01-02T23:35:03.148Z,2.10
2023-01-02T23:37:29.699Z,2.22
2023-01-02T23:39:56.200Z,2.25
2023-01-02T23:42:22.638Z,1.83
2023-01-02T23:44:49.100Z,2.00
2023-01-02T23:47:19.022Z,2.30
2023-01-02T23:49:46.252Z,1.80
2023-01-02T23:52:13.011Z,2.15
2023-01-02T23:54:39.584Z,2.13
2023-01-02T23:57:06.336Z,1.90
2023-01-02T23:59:32.789Z,2.28
