createdAt,value
2019-01-29T00:01:03.048Z,99.90
2019-01-29T00:03:20.008Z,99.90
2019-01-29T00:05:37.224Z,99.90
2019-01-29T00:07:54.025Z,99.90
2019-01-29T00:10:09.991Z,99.90
2019-01-29T00:12:25.874Z,99.90
2019-01-29T00:14:42.390Z,99.90
2019-01-29T00:16:58.395Z,99.90
2019-01-29T00:19:14.827Z,99.90
2019-01-29T00:21:30.790Z,99.90
2019-01-29T00:23:47.136Z,99.90
2019-01-29T00:26:04.777Z,99.90
2019-01-29T00:28:22.903Z,99.90
2019-01-29T00:30:39.511Z,99.90
2019-01-29T00:32:59.265Z,99.90
2019-01-29T00:35:15.855Z,99.90
2019-01-29T00:37:32.063Z,99.90
2019-01-29T00:39:48.467Z,99.90
2019-01-29T00:42:04.765Z,99.90
2019-01-29T00:44:21.376Z,99.90
2019-01-29T00:46:37.744Z,99.90
2019-01-29T00:48:54.205Z,99.90
2019-01-29T00:51:01.567Z,99.90
2019-01-29T00:53:25.194Z,99.90
2019-01-29T00:55:41.627Z,99.90
2019-01-29T00:57:57.505Z,99.90
2019-01-29T01:00:13.199Z,99.90
2019-01-29T01:02:29.619Z,99.90
2019-01-29T01:04:45.881Z,99.90
2019-01-29T01:07:02.142Z,99.90
2019-01-29T01:09:18.984Z,99.90
2019-01-29T01:11:35.329Z,99.90
2019-01-29T01:13:52.874Z,99.90
2019-01-29T01:16:09.260Z,99.90
2019-01-29T01:18:25.687Z,99.90
2019-01-29T01:20:41.801Z,99.90
2019-01-29T01:22:58.295Z,99.90
2019-01-29T01:25:14.558Z,99.90
2019-01-29T01:27:31.143Z,99.90
2019-01-29T01:29:47.108Z,99.90
2019-01-29T01:32:03.596Z,99.90
2019-01-29T01:34:19.819Z,99.90
2019-01-29T01:36:24.892Z,99.90
2019-01-29T01:38:48.526Z,99.90
2019-01-29T01:40:53.078Z,99.90
2019-01-29T01:43:11.565Z,99.90
2019-01-29T01:45:28.915Z,99.90
2019-01-29T01:47:45.338Z,99.90
2019-01-29T01:50:01.941Z,99.90
2019-01-29T01:52:18.547Z,99.90
2019-01-29T01:54:34.444Z,99.90
2019-01-29T01:56:39.015Z,99.90
2019-01-29T01:59:05.677Z,99.90
2019-01-29T02:01:29.194Z,99.90
2019-01-29T02:03:45.954Z,99.90
2019-01-29T02:06:04.052Z,99.90
2019-01-29T02:08:19.950Z,99.90
2019-01-29T02:10:38.181Z,99.90
2019-01-29T02:12:43.122Z,99.90
2019-01-29T02:17:48.572Z,99.90
2019-01-29T02:20:05.020Z,99.90
2019-01-29T02:22:22.484Z,99.90
2019-01-29T02:24:39.314Z,99.90
2019-01-29T02:26:55.357Z,99.90
2019-01-29T02:29:11.083Z,99.90
2019-01-29T02:31:27.606Z,99.90
2019-01-29T02:33:44.295Z,99.90
2019-01-29T02:36:00.806Z,99.90
2019-01-29T02:38:17.525Z,99.90
2019-01-29T02:40:34.203Z,99.90
2019-01-29T02:42:50.313Z,99.90
2019-01-29T02:45:06.929Z,99.90
2019-01-29T02:47:22.836Z,99.90
2019-01-29T02:49:38.949Z,99.90
2019-01-29T02:51:55.815Z,99.90
2019-01-29T02:54:12.362Z,99.90
2019-01-29T02:56:27.980Z,99.90
2019-01-29T02:58:43.846Z,99.90
2019-01-29T03:01:00.297Z,99.90
2019-01-29T03:03:16.935Z,99.90
2019-01-29T03:05:33.326Z,99.90
2019-01-29T03:07:49.975Z,99.90
2019-01-29T03:10:06.323Z,99.90
2019-01-29T03:12:22.932Z,99.90
2019-01-29T03:14:40.076Z,99.90
2019-01-29T03:16:56.380Z,99.90
2019-01-29T03:19:14.854Z,99.90
2019-01-29T03:21:31.635Z,99.90
2019-01-29T03:23:48.341Z,99.90
2019-01-29T03:26:05.136Z,99.90
2019-01-29T03:28:21.518Z,99.90
2019-01-29T03:30:38.047Z,99.90
2019-01-29T03:32:54.450Z,99.90
2019-01-29T03:35:10.801Z,99.90
2019-01-29T03:37:26.605Z,99.90
2019-01-29T03:39:44.319Z,99.90
2019-01-29T03:42:01.655Z,99.90
2019-01-29T03:44:18.195Z,99.90
2019-01-29T03:46:34.005Z,99.90
2019-01-29T03:48:50.493Z,99.90
2019-01-29T03:51:07.185Z,99.90
2019-01-29T03:53:23.564Z,99.90
2019-01-29T03:55:39.974Z,99.90
2019-01-29T03:57:56.482Z,99.90
2019-01-29T04:00:12.552Z,99.90
2019-01-29T04:02:31.983Z,99.90
2019-01-29T04:04:49.446Z,99.90
2019-01-29T04:07:05.967Z,99.90
2019-01-29T04:09:21.647Z,99.90
2019-01-29T04:11:38.022Z,99.90
2019-01-29T04:13:53.734Z,99.90
2019-01-29T04:16:20.427Z,99.90
2019-01-29T04:18:26.439Z,99.90
2019-01-29T04:20:33.011Z,99.90
2019-01-29T04:22:56.840Z,99.90
2019-01-29T04:25:21.951Z,99.90
2019-01-29T04:27:45.599Z,99.90
2019-01-29T04:29:53.512Z,99.90
2019-01-29T04:31:58.086Z,99.90
2019-01-29T04:34:22.136Z,99.90
2019-01-29T04:36:26.837Z,99.90
2019-01-29T04:38:31.789Z,99.90
2019-01-29T04:40:55.192Z,99.90
2019-01-29T04:43:00.197Z,99.90
2019-01-29T04:45:05.959Z,99.90
2019-01-29T04:47:12.088Z,99.90
2019-01-29T04:49:35.710Z,99.90
2019-01-29T04:51:40.596Z,99.90
2019-01-29T04:54:04.331Z,99.90
2019-01-29T04:56:09.010Z,99.90
2019-01-29T04:58:14.007Z,99.90
2019-01-29T05:00:37.672Z,99.90
2019-01-29T05:02:42.394Z,99.90
2019-01-29T05:04:46.986Z,99.90
2019-01-29T05:06:51.591Z,99.90
2019-01-29T05:08:57.692Z,99.90
2019-01-29T05:11:04.976Z,99.90
2019-01-29T05:13:09.515Z,99.90
2019-01-29T05:15:33.234Z,99.90
2019-01-29T05:17:50.784Z,99.90
2019-01-29T05:20:06.617Z,99.90
2019-01-29T05:22:25.588Z,99.90
2019-01-29T05:24:41.679Z,99.90
2019-01-29T05:26:58.188Z,99.90
2019-01-29T05:29:14.614Z,99.90
2019-01-29T05:31:30.721Z,99.90
2019-01-29T05:33:46.895Z,99.90
2019-01-29T05:36:03.531Z,99.90
2019-01-29T05:38:19.807Z,99.90
2019-01-29T05:40:36.320Z,99.90
2019-01-29T05:42:52.982Z,99.90
2019-01-29T05:45:09.050Z,99.90
2019-01-29T05:47:25.064Z,99.90
2019-01-29T05:49:40.963Z,99.90
2019-01-29T05:51:57.527Z,99.90
2019-01-29T05:54:16.370Z,99.90
2019-01-29T05:56:20.864Z,99.90
2019-01-29T06:00:55.631Z,99.90
2019-01-29T06:03:00.074Z,99.90
2019-01-29T06:05:25.217Z,99.90
2019-01-29T06:07:29.745Z,99.90
2019-01-29T06:09:34.212Z,99.90
2019-01-29T06:11:38.677Z,99.90
2019-01-29T06:14:03.764Z,99.90
2019-01-29T06:16:08.782Z,99.90
2019-01-29T06:18:13.341Z,99.90
2019-01-29T06:20:22.724Z,99.90
2019-01-29T06:22:48.891Z,99.90
2019-01-29T06:25:05.271Z,99.90
2019-01-29T06:27:09.864Z,99.90
2019-01-29T06:29:14.252Z,99.90
2019-01-29T06:31:21.287Z,99.90
2019-01-29T06:33:25.716Z,99.90
2019-01-29T06:35:49.172Z,99.90
2019-01-29T06:37:57.159Z,99.90
2019-01-29T06:40:01.565Z,99.90
2019-01-29T06:42:05.915Z,99.90
2019-01-29T06:44:29.726Z,99.90
2019-01-29T06:46:34.264Z,99.90
2019-01-29T06:48:40.770Z,99.90
2019-01-29T06:50:45.448Z,99.90
2019-01-29T06:52:50.297Z,99.90
2019-01-29T06:54:57.187Z,99.90
2019-01-29T06:57:02.131Z,99.90
2019-01-29T06:59:08.641Z,99.90
2019-01-29T07:01:16.384Z,99.90
2019-01-29T07:03:20.915Z,99.90
2019-01-29T07:05:44.578Z,99.90
2019-01-29T07:07:49.358Z,99.90
2019-01-29T07:12:19.566Z,99.90
2019-01-29T07:14:24.369Z,99.90
2019-01-29T07:16:47.661Z,99.90
2019-01-29T07:19:11.066Z,99.90
2019-01-29T07:21:15.595Z,99.90
2019-01-29T07:23:20.596Z,99.90
2019-01-29T07:25:25.183Z,99.90
2019-01-29T07:27:32.531Z,99.90
2019-01-29T07:29:37.137Z,99.90
2019-01-29T07:31:41.760Z,99.90
2019-01-29T07:33:46.254Z,99.90
2019-01-29T07:35:51.236Z,99.90
2019-01-29T07:37:55.939Z,99.90
2019-01-29T07:40:19.368Z,99.90
2019-01-29T07:42:23.739Z,99.90
2019-01-29T07:44:28.409Z,99.90
2019-01-29T07:46:33.072Z,99.90
2019-01-29T07:48:37.586Z,99.90
2019-01-29T07:51:01.299Z,99.90
2019-01-29T07:53:24.831Z,99.90
2019-01-29T07:55:29.479Z,99.90
2019-01-29T07:57:35.279Z,99.90
2019-01-29T08:02:26.473Z,99.90
2019-01-29T08:04:45.691Z,99.90
2019-01-29T08:06:50.169Z,99.90
2019-01-29T08:08:54.991Z,99.90
2019-01-29T08:10:59.508Z,99.90
2019-01-29T08:13:04.649Z,99.90
2019-01-29T08:15:10.102Z,99.90
2019-01-29T08:17:14.663Z,99.90
2019-01-29T08:19:19.042Z,99.90
2019-01-29T08:21:24.002Z,99.90
2019-01-29T08:23:28.536Z,99.90
2019-01-29T08:25:33.048Z,99.90
2019-01-29T08:27:37.464Z,99.90
2019-01-29T08:29:42.350Z,99.90
2019-01-29T08:32:07.024Z,99.90
2019-01-29T08:34:11.475Z,99.90
2019-01-29T08:36:15.928Z,99.90
2019-01-29T08:38:35.374Z,99.90
2019-01-29T08:40:26.846Z,99.90
2019-01-29T08:42:31.267Z,99.90
2019-01-29T08:44:36.203Z,99.90
2019-01-29T08:46:40.661Z,99.90
2019-01-29T08:48:48.160Z,99.90
2019-01-29T08:50:54.921Z,99.90
2019-01-29T08:52:59.383Z,99.90
2019-01-29T08:55:10.544Z,99.90
2019-01-29T08:57:11.371Z,99.90
2019-01-29T08:59:16.642Z,99.90
2019-01-29T09:01:40.136Z,99.90
2019-01-29T09:03:44.562Z,99.90
2019-01-29T09:06:08.016Z,99.90
2019-01-29T09:08:13.191Z,99.90
2019-01-29T09:10:36.827Z,99.90
2019-01-29T09:12:41.593Z,99.90
2019-01-29T09:15:05.858Z,99.90
2019-01-29T09:17:10.298Z,99.90
2019-01-29T09:19:17.787Z,99.90
2019-01-29T09:21:22.275Z,99.90
2019-01-29T09:23:26.678Z,99.90
2019-01-29T09:25:31.042Z,99.90
2019-01-29T09:27:38.272Z,99.90
2019-01-29T09:29:44.405Z,99.90
2019-01-29T09:31:51.696Z,99.90
2019-01-29T09:33:56.538Z,99.90
2019-01-29T09:36:01.064Z,99.90
2019-01-29T09:38:07.365Z,99.90
2019-01-29T09:40:14.631Z,99.90
2019-01-29T09:42:20.367Z,99.90
2019-01-29T09:44:24.978Z,99.90
2019-01-29T09:46:29.469Z,99.90
2019-01-29T09:48:34.361Z,99.90
2019-01-29T09:53:04.631Z,99.90
2019-01-29T09:55:13.568Z,99.90
2019-01-29T09:57:30.562Z,99.90
2019-01-29T09:59:48.840Z,99.90
2019-01-29T10:04:11.206Z,99.90
2019-01-29T10:06:15.801Z,99.90
2019-01-29T10:08:20.369Z,99.90
2019-01-29T10:10:25.158Z,99.90
2019-01-29T10:12:30.989Z,99.90
2019-01-29T10:14:54.911Z,99.90
2019-01-29T10:16:59.591Z,99.90
2019-01-29T10:19:23.143Z,99.90
2019-01-29T10:21:47.820Z,99.90
2019-01-29T10:23:52.530Z,99.90
2019-01-29T10:25:57.276Z,99.90
2019-01-29T10:28:01.893Z,99.90
2019-01-29T10:30:25.949Z,99.90
2019-01-29T10:32:30.662Z,99.90
2019-01-29T10:34:36.290Z,99.90
2019-01-29T10:36:43.679Z,99.90
2019-01-29T10:40:59.062Z,99.90
2019-01-29T10:43:03.851Z,99.90
2019-01-29T10:45:12.122Z,99.90
2019-01-29T10:47:16.908Z,99.90
2019-01-29T10:49:34.434Z,99.90
2019-01-29T10:51:27.928Z,99.90
2019-01-29T10:53:32.655Z,99.90
2019-01-29T10:55:47.098Z,99.90
2019-01-29T10:59:55.423Z,99.90
2019-01-29T11:02:11.732Z,99.90
2019-01-29T11:04:16.584Z,99.90
2019-01-29T11:06:21.204Z,99.90
2019-01-29T11:08:28.240Z,99.90
2019-01-29T11:10:32.770Z,99.90
2019-01-29T11:12:57.973Z,99.90
2019-01-29T11:15:21.314Z,99.90
2019-01-29T11:17:47.264Z,99.90
2019-01-29T11:19:53.026Z,99.90
2019-01-29T11:21:57.814Z,99.90
2019-01-29T11:24:02.492Z,99.90
2019-01-29T11:26:07.523Z,99.90
2019-01-29T11:28:12.795Z,99.90
2019-01-29T11:30:19.119Z,99.90
2019-01-29T11:32:23.878Z,99.90
2019-01-29T11:34:28.938Z,99.90
2019-01-29T11:36:36.626Z,99.90
2019-01-29T11:38:41.198Z,99.90
2019-01-29T11:41:06.473Z,99.90
2019-01-29T11:43:11.357Z,99.90
2019-01-29T11:45:39.615Z,99.90
2019-01-29T11:47:47.239Z,99.90
2019-01-29T11:49:52.712Z,99.90
2019-01-29T11:52:16.336Z,99.90
2019-01-29T11:54:20.954Z,99.90
2019-01-29T11:56:25.886Z,99.90
2019-01-29T11:58:49.431Z,99.90
2019-01-29T12:00:58.343Z,99.90
2019-01-29T12:03:18.083Z,99.90
2019-01-29T12:09:48.255Z,99.90
2019-01-29T12:11:52.939Z,99.90
2019-01-29T12:14:00.095Z,99.70
2019-01-29T12:16:19.582Z,99.40
2019-01-29T12:18:11.642Z,99.70
2019-01-29T12:20:16.726Z,99.80
2019-01-29T12:24:46.887Z,99.40
2019-01-29T12:26:53.164Z,98.80
2019-01-29T12:29:16.709Z,98.70
2019-01-29T12:31:34.753Z,98.40
2019-01-29T12:33:51.202Z,98.30
2019-01-29T12:35:55.738Z,98.30
2019-01-29T12:38:19.870Z,98.10
2019-01-29T12:40:24.454Z,97.80
2019-01-29T12:42:28.967Z,97.20
2019-01-29T12:44:33.409Z,96.80
2019-01-29T12:46:37.884Z,97.00
2019-01-29T12:49:01.363Z,96.90
2019-01-29T12:51:13.958Z,96.90
2019-01-29T12:53:39.922Z,96.90
2019-01-29T12:55:49.699Z,96.60
2019-01-29T12:58:16.135Z,96.70
2019-01-29T13:00:33.871Z,97.00
2019-01-29T13:02:38.254Z,97.20
2019-01-29T13:04:54.014Z,97.80
2019-01-29T13:06:58.856Z,98.00
2019-01-29T13:11:35.453Z,98.90
2019-01-29T13:13:40.412Z,98.50
2019-01-29T13:16:04.133Z,97.80
2019-01-29T13:22:26.759Z,98.20
2019-01-29T13:24:31.359Z,97.80
2019-01-29T13:26:37.852Z,97.60
2019-01-29T13:33:21.163Z,97.40
2019-01-29T13:35:27.610Z,97.60
2019-01-29T13:37:51.548Z,97.40
2019-01-29T13:39:57.917Z,97.80
2019-01-29T13:42:02.484Z,97.60
2019-01-29T13:44:28.143Z,97.50
2019-01-29T13:46:51.547Z,97.30
2019-01-29T13:48:56.100Z,97.40
2019-01-29T13:51:01.841Z,97.40
2019-01-29T13:53:06.908Z,97.60
2019-01-29T13:55:31.459Z,97.70
2019-01-29T13:57:54.995Z,97.30
2019-01-29T13:59:59.531Z,97.20
2019-01-29T14:02:04.483Z,97.40
2019-01-29T14:04:13.838Z,97.10
2019-01-29T14:06:29.514Z,96.90
2019-01-29T14:08:34.021Z,97.40
2019-01-29T14:10:38.526Z,96.60
2019-01-29T14:12:43.600Z,97.30
2019-01-29T14:14:48.710Z,97.60
2019-01-29T14:16:53.387Z,98.00
2019-01-29T14:18:57.875Z,98.00
2019-01-29T14:21:02.730Z,97.20
2019-01-29T14:23:08.383Z,97.40
2019-01-29T14:25:13.568Z,97.70
2019-01-29T14:27:18.251Z,98.50
2019-01-29T14:29:22.775Z,98.30
2019-01-29T14:31:27.507Z,98.50
2019-01-29T14:33:32.528Z,98.40
2019-01-29T14:35:37.236Z,97.90
2019-01-29T14:40:42.140Z,98.80
2019-01-29T14:42:49.761Z,98.90
2019-01-29T14:44:55.661Z,99.10
2019-01-29T14:47:00.104Z,99.60
2019-01-29T14:49:04.635Z,99.90
2019-01-29T14:51:09.190Z,99.90
2019-01-29T14:53:32.887Z,99.90
2019-01-29T14:55:54.696Z,99.90
2019-01-29T14:57:59.239Z,99.90
2019-01-29T15:00:04.216Z,99.90
2019-01-29T15:02:08.755Z,99.30
2019-01-29T15:04:13.211Z,99.40
2019-01-29T15:06:40.218Z,98.90
2019-01-29T15:08:45.255Z,99.00
2019-01-29T15:10:50.084Z,98.90
2019-01-29T15:12:54.619Z,99.10
2019-01-29T15:14:59.219Z,99.90
2019-01-29T15:17:24.613Z,99.90
2019-01-29T15:19:30.675Z,99.90
2019-01-29T15:24:12.510Z,99.90
2019-01-29T15:26:29.028Z,99.90
2019-01-29T15:28:33.520Z,99.90
2019-01-29T15:30:58.479Z,99.90
2019-01-29T15:33:02.964Z,99.90
2019-01-29T15:35:07.496Z,99.90
2019-01-29T15:37:11.938Z,99.90
2019-01-29T15:39:17.256Z,99.90
2019-01-29T15:41:23.666Z,99.90
2019-01-29T15:43:28.189Z,99.90
2019-01-29T15:45:32.569Z,99.90
2019-01-29T15:47:37.042Z,99.90
2019-01-29T15:49:41.891Z,99.90
2019-01-29T15:51:46.642Z,99.90
2019-01-29T15:53:52.869Z,99.90
2019-01-29T15:55:57.384Z,99.90
2019-01-29T15:58:02.116Z,99.90
2019-01-29T16:00:09.976Z,99.90
2019-01-29T16:02:14.410Z,99.90
2019-01-29T16:04:40.827Z,99.90
2019-01-29T16:06:46.543Z,99.90
2019-01-29T16:09:10.319Z,99.90
2019-01-29T16:11:14.909Z,99.90
2019-01-29T16:13:22.428Z,99.90
2019-01-29T16:15:49.905Z,99.90
2019-01-29T16:17:54.908Z,99.90
2019-01-29T16:20:00.555Z,99.90
2019-01-29T16:22:24.098Z,99.90
2019-01-29T16:24:28.770Z,99.90
2019-01-29T16:26:33.639Z,99.90
2019-01-29T16:29:09.591Z,99.90
2019-01-29T16:31:14.635Z,99.90
2019-01-29T16:33:31.188Z,99.90
2019-01-29T16:35:47.587Z,99.90
2019-01-29T16:38:03.851Z,99.90
2019-01-29T16:40:19.999Z,99.90
2019-01-29T16:42:36.536Z,99.90
2019-01-29T16:44:54.994Z,99.90
2019-01-29T16:47:11.529Z,99.90
2019-01-29T16:49:28.399Z,99.90
2019-01-29T16:51:44.705Z,99.90
2019-01-29T16:54:03.062Z,99.90
2019-01-29T16:56:26.470Z,99.90
2019-01-29T16:58:41.038Z,99.90
2019-01-29T17:00:59.550Z,99.90
2019-01-29T17:03:19.380Z,99.90
2019-01-29T17:05:36.978Z,99.90
2019-01-29T17:07:52.846Z,99.90
2019-01-29T17:09:59.810Z,99.90
2019-01-29T17:14:18.494Z,99.90
2019-01-29T17:16:51.083Z,99.90
2019-01-29T17:19:14.853Z,99.90
2019-01-29T17:21:19.472Z,99.90
2019-01-29T17:23:36.031Z,99.90
2019-01-29T17:25:52.607Z,99.90
2019-01-29T17:28:08.736Z,99.90
2019-01-29T17:30:26.219Z,99.90
2019-01-29T17:32:30.816Z,99.90
2019-01-29T17:34:51.812Z,99.90
2019-01-29T17:36:48.191Z,99.90
2019-01-29T17:38:58.072Z,99.90
2019-01-29T17:41:03.085Z,99.90
2019-01-29T17:43:08.226Z,99.90
2019-01-29T17:45:35.385Z,99.90
2019-01-29T17:47:51.690Z,99.90
2019-01-29T17:50:08.087Z,99.90
2019-01-29T17:54:49.495Z,99.90
2019-01-29T17:59:03.055Z,99.90
2019-01-29T18:06:24.281Z,99.90
2019-01-29T18:08:49.955Z,99.90
2019-01-29T18:11:05.956Z,99.90
2019-01-29T18:13:11.864Z,99.90
2019-01-29T18:15:35.743Z,99.90
2019-01-29T18:17:43.472Z,99.90
2019-01-29T18:19:48.357Z,99.90
2019-01-29T18:21:57.124Z,99.90
2019-01-29T18:23:59.124Z,99.90
2019-01-29T18:26:22.886Z,99.90
2019-01-29T18:28:38.995Z,99.90
2019-01-29T18:30:44.290Z,99.90
2019-01-29T18:32:48.977Z,99.90
2019-01-29T18:34:53.436Z,99.90
2019-01-29T18:36:57.934Z,99.90
2019-01-29T18:39:21.419Z,99.90
2019-01-29T18:41:38.041Z,99.90
2019-01-29T18:44:21.884Z,99.90
2019-01-29T18:46:45.600Z,99.90
2019-01-29T18:48:50.217Z,99.90
2019-01-29T18:50:58.730Z,99.90
2019-01-29T18:53:03.301Z,99.90
2019-01-29T18:55:09.352Z,99.90
2019-01-29T18:57:32.838Z,99.90
2019-01-29T18:59:44.420Z,99.90
2019-01-29T19:02:07.488Z,99.90
2019-01-29T19:04:27.451Z,99.90
2019-01-29T19:06:33.317Z,99.90
2019-01-29T19:08:43.014Z,99.90
2019-01-29T19:11:08.085Z,99.90
2019-01-29T19:13:17.819Z,99.90
2019-01-29T19:15:25.899Z,99.90
2019-01-29T19:17:33.301Z,99.90
2019-01-29T19:19:37.859Z,99.90
2019-01-29T19:21:42.444Z,99.90
2019-01-29T19:23:47.405Z,99.90
2019-01-29T19:25:52.468Z,99.90
2019-01-29T19:27:59.529Z,99.90
2019-01-29T19:30:05.381Z,99.90
2019-01-29T19:32:28.909Z,99.90
2019-01-29T19:34:33.346Z,99.90
2019-01-29T19:36:37.881Z,99.90
2019-01-29T19:38:42.365Z,99.90
2019-01-29T19:41:20.299Z,99.90
2019-01-29T19:43:14.099Z,99.90
2019-01-29T19:45:23.959Z,99.90
2019-01-29T19:47:32.147Z,99.90
2019-01-29T19:49:42.717Z,99.90
2019-01-29T19:51:49.089Z,99.90
2019-01-29T19:53:54.010Z,99.90
2019-01-29T19:55:59.240Z,99.90
2019-01-29T19:58:09.196Z,99.90
2019-01-29T20:00:18.459Z,99.90
2019-01-29T20:02:24.315Z,99.90
2019-01-29T20:04:29.873Z,99.90
2019-01-29T20:06:35.677Z,99.90
2019-01-29T20:08:41.689Z,99.90
2019-01-29T20:10:46.916Z,99.90
2019-01-29T20:12:52.087Z,99.90
2019-01-29T20:14:58.021Z,99.90
2019-01-29T20:17:09.052Z,99.90
2019-01-29T20:19:13.929Z,99.90
2019-01-29T20:21:21.895Z,99.90
2019-01-29T20:23:27.645Z,99.90
2019-01-29T20:25:32.974Z,99.90
2019-01-29T20:27:37.734Z,99.90
2019-01-29T20:29:42.662Z,99.90
2019-01-29T20:31:47.481Z,99.90
2019-01-29T20:33:54.629Z,99.90
2019-01-29T20:35:59.651Z,99.90
2019-01-29T20:38:04.894Z,99.90
2019-01-29T20:40:14.941Z,99.90
2019-01-29T20:42:19.941Z,99.90
2019-01-29T20:44:25.063Z,99.90
2019-01-29T20:46:31.970Z,99.90
2019-01-29T20:48:36.840Z,99.90
2019-01-29T20:50:42.272Z,99.90
2019-01-29T20:52:47.143Z,99.90
2019-01-29T20:54:52.698Z,99.90
2019-01-29T20:56:57.689Z,99.90
2019-01-29T20:59:02.371Z,99.90
2019-01-29T21:01:09.376Z,99.90
2019-01-29T21:03:14.211Z,99.90
2019-01-29T21:05:19.371Z,99.90
2019-01-29T21:07:25.286Z,99.90
2019-01-29T21:09:34.227Z,99.90
2019-01-29T21:11:38.902Z,99.90
2019-01-29T21:13:43.967Z,99.90
2019-01-29T21:15:51.388Z,99.90
2019-01-29T21:17:56.736Z,99.90
2019-01-29T21:20:01.930Z,99.90
2019-01-29T21:22:07.733Z,99.90
2019-01-29T21:24:12.745Z,99.90
2019-01-29T21:29:19.434Z,99.90
2019-01-29T21:31:32.920Z,99.90
2019-01-29T21:36:11.865Z,99.90
2019-01-29T21:38:35.830Z,99.90
2019-01-29T21:41:03.511Z,99.90
2019-01-29T21:43:11.018Z,99.90
2019-01-29T21:45:18.913Z,99.90
2019-01-29T21:47:43.040Z,99.90
2019-01-29T21:50:11.089Z,99.90
2019-01-29T21:52:23.040Z,99.90
2019-01-29T21:54:43.158Z,99.90
2019-01-29T21:56:51.297Z,99.90
2019-01-29T22:04:07.008Z,99.90
2019-01-29T22:06:33.043Z,99.90
2019-01-29T22:08:48.674Z,99.90
2019-01-29T22:10:53.755Z,99.90
2019-01-29T22:12:58.561Z,99.90
2019-01-29T22:15:22.281Z,99.90
2019-01-29T22:17:38.743Z,99.90
2019-01-29T22:19:55.928Z,99.90
2019-01-29T22:22:12.514Z,99.90
2019-01-29T22:24:21.832Z,99.90
2019-01-29T22:29:25.603Z,99.90
2019-01-29T22:31:43.833Z,99.90
2019-01-29T22:33:59.395Z,99.90
2019-01-29T22:36:04.457Z,99.90
2019-01-29T22:38:47.341Z,99.90
2019-01-29T22:40:52.454Z,99.90
2019-01-29T22:43:15.921Z,99.90
2019-01-29T22:45:39.543Z,99.90
2019-01-29T22:47:57.152Z,99.90
2019-01-29T22:50:13.789Z,99.90
2019-01-29T22:52:29.421Z,99.90
2019-01-29T22:54:48.267Z,99.90
2019-01-29T22:57:05.105Z,99.90
2019-01-29T22:59:21.241Z,99.90
2019-01-29T23:04:22.606Z,99.90
2019-01-29T23:06:37.405Z,99.90
2019-01-29T23:08:53.687Z,99.90
2019-01-29T23:11:09.714Z,99.90
2019-01-29T23:13:25.683Z,99.90
2019-01-29T23:15:30.433Z,99.90
2019-01-29T23:17:54.258Z,99.90
2019-01-29T23:20:18.012Z,99.90
2019-01-29T23:22:37.147Z,99.90
2019-01-29T23:24:53.427Z,99.90
2019-01-29T23:27:09.956Z,99.90
2019-01-29T23:29:25.636Z,99.90
2019-01-29T23:31:42.091Z,99.90
2019-01-29T23:33:58.685Z,99.90
2019-01-29T23:36:15.024Z,99.90
2019-01-29T23:38:31.620Z,99.90
2019-01-29T23:40:48.309Z,99.90
2019-01-29T23:43:05.060Z,99.90
2019-01-29T23:45:11.182Z,99.90
2019-01-29T23:47:35.000Z,99.90
2019-01-29T23:49:51.569Z,99.90
2019-01-29T23:52:07.232Z,99.90
2019-01-29T23:54:23.740Z,99.90
2019-01-29T23:56:40.255Z,99.90
2019-01-29T23:58:58.724Z,99.90
