createdAt,value
2019-02-16T00:01:42.068Z,-0.87
2019-02-16T00:30:17.310Z,-1.09
2019-02-16T00:58:57.173Z,-1.04
2019-02-16T01:27:26.748Z,-1.3
2019-02-16T01:56:04.913Z,-1.45
2019-02-16T02:24:39.763Z,-1.57
2019-02-16T02:53:13.766Z,-1.87
2019-02-16T03:21:50.083Z,-1.55
2019-02-16T03:50:24.548Z,-1.85
2019-02-16T04:18:58.272Z,-1.96
2019-02-16T04:47:32.299Z,-2.25
2019-02-16T05:16:04.696Z,-2.58
2019-02-16T05:44:43.608Z,-2.67
2019-02-16T06:13:15.288Z,-2.96
2019-02-16T06:41:48.242Z,-3.31
2019-02-16T07:10:23.390Z,-2.56
2019-02-16T07:39:17.051Z,-0.98
2019-02-16T08:07:52.733Z,-0.22
2019-02-16T08:36:40.364Z,0.89
2019-02-16T09:05:20.828Z,2.67
2019-02-16T09:34:08.115Z,4.27
2019-02-16T10:02:55.980Z,5.89
2019-02-16T10:31:42.399Z,8.1
2019-02-16T11:00:35.547Z,10.27
2019-02-16T11:29:27.093Z,13.09
2019-02-16T11:58:15.481Z,14.42
2019-02-16T12:26:56.989Z,15.39
2019-02-16T12:55:45.503Z,16.42
2019-02-16T13:24:13.257Z,16.97
2019-02-16T13:52:55.239Z,17.01
2019-02-16T14:21:33.508Z,16.99
2019-02-16T14:50:13.135Z,16.64
2019-02-16T15:18:49.781Z,16.04
2019-02-16T15:47:25.431Z,15.24
2019-02-16T16:15:57.000Z,13.2
2019-02-16T16:44:29.960Z,11.85
2019-02-16T17:13:00.005Z,10.04
2019-02-16T17:41:30.931Z,8.81
2019-02-16T18:10:03.323Z,7.84
2019-02-16T18:38:38.038Z,6.63
2019-02-16T19:07:09.148Z,5.46
2019-02-16T19:35:43.305Z,4.42
2019-02-16T20:04:17.849Z,3.45
2019-02-16T20:32:46.671Z,2.53
2019-02-16T21:01:21.117Z,2.23
2019-02-16T21:29:58.643Z,1.84
2019-02-16T21:58:31.201Z,1.37
2019-02-16T22:27:06.027Z,0.83
2019-02-16T22:55:42.998Z,0.79
2019-02-16T23:24:18.552Z,0.44
2019-02-16T23:52:55.085Z,0.32
