createdAt,value
2023-03-23T00:01:22.429Z,2
2023-03-23T00:03:20.350Z,1.8
2023-03-23T00:05:20.304Z,2
2023-03-23T00:07:21.012Z,1.9
2023-03-23T00:09:20.260Z,2.1
2023-03-23T00:11:22.676Z,2
2023-03-23T00:13:20.149Z,2
2023-03-23T00:15:20.108Z,1.7
2023-03-23T00:17:20.070Z,1.9
2023-03-23T00:19:20.320Z,2.1
2023-03-23T00:21:20.450Z,2
2023-03-23T00:23:23.244Z,1.8
2023-03-23T00:25:20.136Z,1.7
2023-03-23T00:27:20.837Z,2
2023-03-23T00:29:24.700Z,1.9
2023-03-23T00:31:20.088Z,2
2023-03-23T00:33:20.134Z,1.6
2023-03-23T00:35:20.051Z,1.7
2023-03-23T00:37:20.330Z,1.5
2023-03-23T00:39:21.902Z,1.7
2023-03-23T00:41:21.447Z,1.8
2023-03-23T00:43:20.666Z,1.7
2023-03-23T00:45:20.013Z,1.7
2023-03-23T00:47:20.619Z,1.8
2023-03-23T00:49:21.212Z,1.8
2023-03-23T00:51:20.553Z,1.9
2023-03-23T00:53:20.646Z,1.5
2023-03-23T00:55:19.926Z,1.8
2023-03-23T00:57:20.251Z,1.8
2023-03-23T00:59:20.435Z,1.6
2023-03-23T01:01:19.863Z,1.6
2023-03-23T01:03:19.820Z,1.8
2023-03-23T01:05:20.239Z,1.7
2023-03-23T01:07:20.581Z,1.9
2023-03-23T01:09:22.114Z,1.8
2023-03-23T01:11:20.130Z,1.7
2023-03-23T01:13:23.041Z,1.9
2023-03-23T01:15:20.990Z,1.8
2023-03-23T01:17:19.764Z,1.8
2023-03-23T01:19:19.716Z,1.7
2023-03-23T01:21:21.472Z,1.9
2023-03-23T01:23:19.751Z,1.8
2023-03-23T01:25:20.083Z,1.9
2023-03-23T01:27:19.688Z,1.9
2023-03-23T01:29:19.602Z,2
2023-03-23T01:31:22.375Z,2.2
2023-03-23T01:33:19.631Z,2
2023-03-23T01:35:20.297Z,1.9
2023-03-23T01:37:20.110Z,2.2
2023-03-23T01:39:19.583Z,2.4
2023-03-23T01:41:20.592Z,2.4
2023-03-23T01:43:19.600Z,1.9
2023-03-23T01:45:26.569Z,2.1
2023-03-23T01:47:22.870Z,2
2023-03-23T01:49:25.165Z,2.3
2023-03-23T01:51:30.727Z,2.2
2023-03-23T01:53:21.714Z,2.3
2023-03-23T01:55:22.245Z,2.5
2023-03-23T01:57:23.865Z,2.3
2023-03-23T01:59:27.228Z,2.1
2023-03-23T02:01:20.402Z,2.4
2023-03-23T02:03:20.483Z,2.3
2023-03-23T02:05:26.088Z,2.2
2023-03-23T02:07:22.816Z,2.1
2023-03-23T02:09:21.880Z,1.9
2023-03-23T02:11:22.220Z,2.1
2023-03-23T02:13:21.114Z,2.1
2023-03-23T02:15:21.012Z,2
2023-03-23T02:17:30.114Z,1.8
2023-03-23T02:19:39.779Z,2.1
2023-03-23T02:21:52.604Z,2.2
2023-03-23T02:23:39.242Z,2.2
2023-03-23T02:25:46.668Z,2
2023-03-23T02:27:38.831Z,2
2023-03-23T02:29:38.211Z,1.8
2023-03-23T02:31:31.725Z,1.9
2023-03-23T02:33:35.541Z,1.9
2023-03-23T02:35:23.072Z,2.1
2023-03-23T02:37:25.041Z,2.2
2023-03-23T02:39:22.732Z,2.1
2023-03-23T02:41:23.177Z,2.7
2023-03-23T02:43:25.077Z,2.3
2023-03-23T02:45:21.230Z,2.2
2023-03-23T02:47:24.707Z,2.5
2023-03-23T02:49:20.681Z,2.4
2023-03-23T02:51:21.583Z,2.6
2023-03-23T02:53:25.253Z,2.6
2023-03-23T02:55:21.609Z,3
2023-03-23T02:57:18.968Z,2.6
2023-03-23T02:59:18.582Z,3.3
2023-03-23T03:01:47.866Z,2.8
2023-03-23T03:03:22.311Z,2.8
2023-03-23T03:05:28.685Z,2.9
2023-03-23T03:07:30.450Z,2.7
2023-03-23T03:09:26.125Z,3.3
2023-03-23T03:11:20.447Z,3.1
2023-03-23T03:13:32.025Z,3.1
2023-03-23T03:15:28.238Z,3.4
2023-03-23T03:17:23.347Z,3.4
2023-03-23T03:19:22.752Z,3
2023-03-23T03:21:21.817Z,3.3
2023-03-23T03:23:21.294Z,3.5
2023-03-23T03:25:19.070Z,3.3
2023-03-23T03:27:25.800Z,3.7
2023-03-23T03:29:22.865Z,3.7
2023-03-23T03:31:20.958Z,3.4
2023-03-23T03:33:18.431Z,4.3
2023-03-23T03:35:18.566Z,3.8
2023-03-23T03:37:19.804Z,4.1
2023-03-23T03:39:17.754Z,3.9
2023-03-23T03:41:20.285Z,3.8
2023-03-23T03:43:17.980Z,3.7
2023-03-23T03:45:19.731Z,4
2023-03-23T03:47:17.354Z,4.1
2023-03-23T03:49:17.273Z,3.8
2023-03-23T03:51:18.421Z,4.1
2023-03-23T03:53:17.498Z,3.9
2023-03-23T03:55:17.877Z,4.3
2023-03-23T03:57:35.175Z,4.1
2023-03-23T03:59:26.888Z,4
2023-03-23T04:01:18.323Z,3.9
2023-03-23T04:03:28.175Z,3.6
2023-03-23T04:05:18.603Z,3.5
2023-03-23T04:07:17.059Z,3.8
2023-03-23T04:09:17.399Z,3.9
2023-03-23T04:11:32.527Z,3.8
2023-03-23T04:13:33.794Z,3.8
2023-03-23T04:15:17.348Z,3.6
2023-03-23T04:17:17.423Z,3.7
2023-03-23T04:19:16.829Z,3.5
2023-03-23T04:21:18.893Z,3.6
2023-03-23T04:23:18.265Z,3.1
2023-03-23T04:25:19.214Z,3.7
2023-03-23T04:27:17.214Z,4.3
2023-03-23T04:29:32.782Z,3.4
2023-03-23T04:31:19.974Z,4.2
2023-03-23T04:33:22.286Z,3.4
2023-03-23T04:35:23.263Z,3.7
2023-03-23T04:37:17.214Z,5.8
2023-03-23T04:39:17.737Z,5
2023-03-23T04:41:22.671Z,4.4
2023-03-23T04:43:27.089Z,3.8
2023-03-23T04:45:20.305Z,3.1
2023-03-23T04:47:21.393Z,3.4
2023-03-23T04:49:17.446Z,3.4
2023-03-23T04:51:19.120Z,4.6
2023-03-23T04:53:18.641Z,3.4
2023-03-23T04:55:21.350Z,3.8
2023-03-23T04:57:24.516Z,4
2023-03-23T04:59:28.259Z,3.9
2023-03-23T05:01:24.894Z,3.6
2023-03-23T05:03:18.150Z,3.8
2023-03-23T05:05:19.034Z,3.6
2023-03-23T05:07:20.047Z,3.3
2023-03-23T05:09:18.087Z,3.6
2023-03-23T05:11:18.597Z,3.7
2023-03-23T05:13:19.812Z,3.6
2023-03-23T05:15:18.776Z,3.2
2023-03-23T05:17:18.391Z,3.4
2023-03-23T05:19:19.049Z,3.2
2023-03-23T05:21:22.478Z,3.4
2023-03-23T05:23:19.881Z,3.6
2023-03-23T05:25:20.536Z,3.7
2023-03-23T05:27:20.720Z,3.9
2023-03-23T05:29:33.163Z,3.3
2023-03-23T05:31:19.142Z,3.4
2023-03-23T05:33:23.106Z,3.2
2023-03-23T05:35:20.353Z,3.2
2023-03-23T05:37:22.367Z,3.5
2023-03-23T05:39:32.547Z,3.8
2023-03-23T05:41:18.690Z,4.1
2023-03-23T05:43:27.313Z,3.8
2023-03-23T05:45:20.293Z,4
2023-03-23T05:47:24.694Z,3.8
2023-03-23T05:49:20.493Z,3.7
2023-03-23T05:51:18.996Z,4.2
2023-03-23T05:53:18.873Z,4.2
2023-03-23T05:55:23.748Z,3.9
2023-03-23T05:57:24.559Z,3.4
2023-03-23T05:59:20.518Z,3.7
2023-03-23T06:01:19.228Z,3.3
2023-03-23T06:03:25.094Z,3.9
2023-03-23T06:05:21.790Z,3.5
2023-03-23T06:07:27.185Z,3.6
2023-03-23T06:09:36.007Z,3.5
2023-03-23T06:11:32.545Z,3.9
2023-03-23T06:13:22.748Z,3.3
2023-03-23T06:15:40.586Z,3.5
2023-03-23T06:17:21.037Z,3.3
2023-03-23T06:19:28.625Z,3.4
2023-03-23T06:21:25.771Z,3.2
2023-03-23T06:23:20.814Z,3.8
2023-03-23T06:25:21.989Z,3.2
2023-03-23T06:27:20.956Z,3.2
2023-03-23T06:29:23.888Z,3.5
2023-03-23T06:31:21.883Z,3.2
2023-03-23T06:33:37.117Z,3.6
2023-03-23T06:35:42.407Z,3.7
2023-03-23T06:37:33.448Z,3.7
2023-03-23T06:39:28.152Z,3.8
2023-03-23T06:41:21.761Z,3.8
2023-03-23T06:43:31.190Z,3.9
2023-03-23T06:45:24.261Z,3.6
2023-03-23T06:47:22.560Z,3.8
2023-03-23T06:49:26.611Z,4
2023-03-23T06:51:24.857Z,4
2023-03-23T06:53:23.076Z,3.7
2023-03-23T06:55:22.564Z,3.6
2023-03-23T06:57:24.031Z,3.6
2023-03-23T06:59:23.262Z,4.1
2023-03-23T07:01:29.125Z,3.9
2023-03-23T07:03:23.275Z,3.3
2023-03-23T07:05:23.751Z,3.7
2023-03-23T07:07:28.025Z,3.7
2023-03-23T07:09:27.610Z,3.6
2023-03-23T07:11:23.914Z,3.7
2023-03-23T07:13:28.194Z,3.6
2023-03-23T07:15:25.741Z,3.9
2023-03-23T07:17:35.400Z,3.8
2023-03-23T07:19:25.001Z,3.8
2023-03-23T07:21:24.615Z,3.8
2023-03-23T07:23:37.412Z,3.8
2023-03-23T07:25:27.431Z,3.9
2023-03-23T07:27:27.406Z,3.9
2023-03-23T07:29:34.562Z,3.8
2023-03-23T07:31:25.442Z,4
2023-03-23T07:33:26.332Z,3.8
2023-03-23T07:35:33.163Z,3.8
2023-03-23T07:37:26.058Z,4.3
2023-03-23T07:39:27.955Z,4.3
2023-03-23T07:41:26.748Z,4.4
2023-03-23T07:43:41.129Z,4.2
2023-03-23T07:45:27.062Z,4.5
2023-03-23T07:47:26.454Z,4.4
2023-03-23T07:49:34.937Z,4
2023-03-23T07:51:27.218Z,4.3
2023-03-23T07:53:32.502Z,4.2
2023-03-23T07:55:35.116Z,4.5
2023-03-23T07:57:27.993Z,4.4
2023-03-23T07:59:27.952Z,4.6
2023-03-23T08:01:43.805Z,4.7
2023-03-23T08:03:42.807Z,4.7
2023-03-23T08:05:46.468Z,4.5
2023-03-23T08:07:31.472Z,4.8
2023-03-23T08:09:43.378Z,4.7
2023-03-23T08:11:28.545Z,5
2023-03-23T08:13:45.891Z,5.3
2023-03-23T08:15:48.112Z,5.3
2023-03-23T08:17:43.760Z,5.2
2023-03-23T08:19:51.163Z,4.7
2023-03-23T08:21:41.612Z,5.4
2023-03-23T08:23:30.387Z,5.4
2023-03-23T08:25:46.338Z,6.7
2023-03-23T08:27:44.592Z,4.8
2023-03-23T08:29:43.848Z,5.2
2023-03-23T08:31:37.951Z,5.5
2023-03-23T08:33:37.068Z,5.3
2023-03-23T08:35:42.289Z,5.5
2023-03-23T08:37:51.101Z,5.5
2023-03-23T08:39:42.514Z,5.5
2023-03-23T08:41:43.412Z,5.6
2023-03-23T08:43:45.876Z,5.9
2023-03-23T08:45:45.823Z,6.3
2023-03-23T08:47:53.115Z,5.5
2023-03-23T08:49:46.365Z,6.1
2023-03-23T08:51:43.951Z,5.6
2023-03-23T08:53:46.345Z,6.1
2023-03-23T08:55:46.380Z,5.5
2023-03-23T08:57:45.159Z,5.4
2023-03-23T08:59:46.504Z,6
2023-03-23T09:01:41.462Z,5.7
2023-03-23T09:03:48.424Z,5.8
2023-03-23T09:05:47.033Z,6.2
2023-03-23T09:07:32.184Z,6.4
2023-03-23T09:09:32.610Z,5.5
2023-03-23T09:11:33.308Z,5.5
2023-03-23T09:13:32.849Z,6.2
2023-03-23T09:15:35.464Z,5.9
2023-03-23T09:17:32.972Z,6
2023-03-23T09:19:33.867Z,6.2
2023-03-23T09:21:33.396Z,6.3
2023-03-23T09:23:33.609Z,5.6
2023-03-23T09:25:33.581Z,5.9
2023-03-23T09:27:33.840Z,6.7
2023-03-23T09:29:33.973Z,6.1
2023-03-23T09:31:34.264Z,6.3
2023-03-23T09:33:34.174Z,5.6
2023-03-23T09:35:36.460Z,6.2
2023-03-23T09:37:34.998Z,6.5
2023-03-23T09:39:34.727Z,6
2023-03-23T09:41:45.804Z,6.2
2023-03-23T09:43:46.668Z,5.9
2023-03-23T09:45:41.486Z,5.9
2023-03-23T09:47:43.079Z,6
2023-03-23T09:49:42.130Z,6.5
2023-03-23T09:51:43.626Z,5.7
2023-03-23T09:53:39.435Z,7.7
2023-03-23T09:55:36.727Z,6.2
2023-03-23T09:57:43.694Z,6.2
2023-03-23T09:59:42.275Z,6.1
2023-03-23T10:01:40.641Z,6.4
2023-03-23T10:03:40.541Z,6.4
2023-03-23T10:05:39.855Z,6.1
2023-03-23T10:07:36.876Z,6.6
2023-03-23T10:09:37.968Z,6
2023-03-23T10:11:48.721Z,6.2
2023-03-23T10:13:53.700Z,6.2
2023-03-23T10:15:39.849Z,6.4
2023-03-23T10:17:44.545Z,6.2
2023-03-23T10:19:45.765Z,6.3
2023-03-23T10:21:42.146Z,6.2
2023-03-23T10:23:51.774Z,6.2
2023-03-23T10:25:43.362Z,5.7
2023-03-23T10:27:45.363Z,6
2023-03-23T10:29:45.567Z,6
2023-03-23T10:31:41.635Z,6
2023-03-23T10:33:41.531Z,6.3
2023-03-23T10:35:43.915Z,5.5
2023-03-23T10:37:45.044Z,6
2023-03-23T10:39:47.108Z,5.6
2023-03-23T10:41:39.476Z,6
2023-03-23T10:43:40.066Z,5.5
2023-03-23T10:45:48.831Z,4.8
2023-03-23T10:47:45.174Z,5.4
2023-03-23T10:49:44.194Z,5.6
2023-03-23T10:51:45.140Z,5.4
2023-03-23T10:53:46.019Z,5.6
2023-03-23T10:55:42.585Z,5.6
2023-03-23T10:57:43.785Z,5.8
2023-03-23T10:59:41.298Z,5.8
2023-03-23T11:01:45.078Z,5.7
2023-03-23T11:03:44.401Z,5.4
2023-03-23T11:05:44.786Z,5.8
2023-03-23T11:07:48.167Z,5
2023-03-23T11:09:54.221Z,5.8
2023-03-23T11:11:44.359Z,5.1
2023-03-23T11:13:46.519Z,5.4
2023-03-23T11:15:44.559Z,5.2
2023-03-23T11:17:42.946Z,5.3
2023-03-23T11:19:43.081Z,5.2
2023-03-23T11:21:50.063Z,4.6
2023-03-23T11:23:53.311Z,4.6
2023-03-23T11:26:00.334Z,5.1
2023-03-23T11:27:43.825Z,5.2
2023-03-23T11:29:58.181Z,4.9
2023-03-23T11:31:48.460Z,5.3
2023-03-23T11:34:05.571Z,5
2023-03-23T11:35:45.662Z,5.6
2023-03-23T11:37:49.601Z,6
2023-03-23T11:39:48.719Z,5.6
2023-03-23T11:41:45.674Z,5.6
2023-03-23T11:43:47.087Z,5.2
2023-03-23T11:45:54.306Z,6.9
2023-03-23T11:48:01.309Z,5.5
2023-03-23T11:49:54.478Z,5.2
2023-03-23T11:51:50.113Z,5.1
2023-03-23T11:53:50.812Z,4.6
2023-03-23T11:56:05.452Z,5.3
2023-03-23T11:57:47.086Z,5.4
2023-03-23T11:59:47.055Z,5.4
2023-03-23T12:01:51.674Z,5.1
2023-03-23T12:04:00.853Z,4.9
2023-03-23T12:05:53.374Z,4.5
2023-03-23T12:07:59.155Z,4.5
2023-03-23T12:09:58.079Z,4.6
2023-03-23T12:11:58.700Z,4.2
2023-03-23T12:13:59.777Z,4.6
2023-03-23T12:15:56.903Z,4.7
2023-03-23T12:17:57.766Z,4.1
2023-03-23T12:20:01.970Z,3.9
2023-03-23T12:21:58.872Z,4.7
2023-03-23T12:24:06.410Z,4.2
2023-03-23T12:26:09.802Z,4.4
2023-03-23T12:27:55.781Z,4.2
2023-03-23T12:30:02.467Z,4.1
2023-03-23T12:32:01.821Z,3.7
2023-03-23T12:33:59.426Z,3.8
2023-03-23T12:36:03.921Z,4
2023-03-23T12:38:02.643Z,4.4
2023-03-23T12:40:16.671Z,4.1
2023-03-23T12:41:58.861Z,3.4
2023-03-23T12:43:56.473Z,3.6
2023-03-23T12:46:06.994Z,3.7
2023-03-23T12:47:58.617Z,3.5
2023-03-23T12:49:56.545Z,4
2023-03-23T12:51:58.368Z,4.1
2023-03-23T12:53:58.092Z,4.1
2023-03-23T12:56:07.304Z,4
2023-03-23T12:57:57.539Z,4.1
2023-03-23T12:59:57.496Z,3.7
2023-03-23T13:02:01.671Z,3.8
2023-03-23T13:03:58.033Z,3.3
2023-03-23T13:05:59.966Z,3.7
2023-03-23T13:07:59.549Z,3.6
2023-03-23T13:10:00.680Z,3.7
2023-03-23T13:11:57.203Z,4.1
2023-03-23T13:14:01.374Z,3.7
2023-03-23T13:16:04.513Z,3.8
2023-03-23T13:18:03.248Z,3.7
2023-03-23T13:20:24.626Z,3.6
2023-03-23T13:22:05.833Z,3.5
2023-03-23T13:23:58.652Z,3.1
2023-03-23T13:26:00.410Z,3
2023-03-23T13:27:58.099Z,3.3
2023-03-23T13:29:56.308Z,3.3
2023-03-23T13:32:07.206Z,3.3
2023-03-23T13:34:02.413Z,3.4
2023-03-23T13:35:56.960Z,3.3
2023-03-23T13:37:57.096Z,3.2
2023-03-23T13:40:00.640Z,3.6
2023-03-23T13:42:05.018Z,3.4
2023-03-23T13:44:20.633Z,3.4
2023-03-23T13:46:10.285Z,3.6
2023-03-23T13:48:18.495Z,3.3
2023-03-23T13:50:00.152Z,3.6
2023-03-23T13:52:07.130Z,4.1
2023-03-23T13:54:13.940Z,4
2023-03-23T13:56:17.353Z,3.6
2023-03-23T13:58:11.319Z,4
2023-03-23T14:00:09.382Z,3.7
2023-03-23T14:02:29.168Z,3.5
2023-03-23T14:04:01.345Z,3.3
2023-03-23T14:06:07.340Z,3.6
2023-03-23T14:08:02.495Z,3.4
2023-03-23T14:10:07.248Z,3.8
2023-03-23T14:12:03.362Z,3.8
2023-03-23T14:14:03.569Z,3.4
2023-03-23T14:16:02.935Z,3.5
2023-03-23T14:18:03.832Z,3.6
2023-03-23T14:20:11.321Z,4
2023-03-23T14:22:01.783Z,4.2
2023-03-23T14:24:03.567Z,3.9
2023-03-23T14:26:10.425Z,3.9
2023-03-23T14:28:01.316Z,4.1
2023-03-23T14:30:03.948Z,3.7
2023-03-23T14:32:05.102Z,4.4
2023-03-23T14:34:04.250Z,3.9
2023-03-23T14:36:02.051Z,3.5
2023-03-23T14:38:02.323Z,3.9
2023-03-23T14:40:03.084Z,4.1
2023-03-23T14:42:05.098Z,3.6
2023-03-23T14:44:06.313Z,3.6
2023-03-23T14:46:06.737Z,3.9
2023-03-23T14:48:03.749Z,4
2023-03-23T14:50:05.984Z,3.8
2023-03-23T14:52:09.215Z,3.7
2023-03-23T14:54:08.892Z,4.2
2023-03-23T14:56:09.610Z,4
2023-03-23T14:58:07.955Z,3.8
2023-03-23T15:00:04.606Z,3.7
2023-03-23T15:02:04.339Z,4.4
2023-03-23T15:04:09.005Z,4.8
2023-03-23T15:06:12.188Z,4.7
2023-03-23T15:08:07.905Z,3.8
2023-03-23T15:10:07.581Z,4.3
2023-03-23T15:12:05.479Z,3.9
2023-03-23T15:14:13.676Z,4.2
2023-03-23T15:16:12.122Z,4
2023-03-23T15:18:05.229Z,4.1
2023-03-23T15:20:10.958Z,4.2
2023-03-23T15:22:07.577Z,4.9
2023-03-23T15:24:24.415Z,4.5
2023-03-23T15:26:06.840Z,4.4
2023-03-23T15:28:16.461Z,4.3
2023-03-23T15:30:28.063Z,4
2023-03-23T15:32:11.036Z,3.8
2023-03-23T15:34:14.944Z,3.9
2023-03-23T15:36:09.520Z,3.8
2023-03-23T15:38:16.316Z,4
2023-03-23T15:40:16.544Z,3.8
2023-03-23T15:42:06.922Z,3.7
2023-03-23T15:44:12.234Z,3.5
2023-03-23T15:46:21.193Z,3.7
2023-03-23T15:48:13.720Z,4
2023-03-23T15:50:14.268Z,4
2023-03-23T15:52:10.935Z,3.8
2023-03-23T15:54:14.128Z,4
2023-03-23T15:56:10.444Z,4.8
2023-03-23T15:58:11.668Z,4.3
2023-03-23T16:00:12.230Z,4
2023-03-23T16:02:17.823Z,4.4
2023-03-23T16:04:12.291Z,4.7
2023-03-23T16:06:11.015Z,4.3
2023-03-23T16:08:11.092Z,4.4
2023-03-23T16:10:16.129Z,3.9
2023-03-23T16:12:10.914Z,4.1
2023-03-23T16:14:09.366Z,4.2
2023-03-23T16:16:15.021Z,3.7
2023-03-23T16:18:16.914Z,4.2
2023-03-23T16:20:13.118Z,3.7
2023-03-23T16:22:09.800Z,3.4
2023-03-23T16:24:10.351Z,4.4
2023-03-23T16:26:10.212Z,4
2023-03-23T16:28:11.430Z,4.6
2023-03-23T16:30:15.711Z,4
2023-03-23T16:32:10.305Z,3.9
2023-03-23T16:34:10.282Z,4.3
2023-03-23T16:36:11.875Z,4.6
2023-03-23T16:38:13.938Z,4.6
2023-03-23T16:40:12.553Z,4.7
2023-03-23T16:42:11.075Z,4.2
2023-03-23T16:44:10.900Z,3.8
2023-03-23T16:46:12.416Z,4
2023-03-23T16:48:12.810Z,3.9
2023-03-23T16:50:13.819Z,3.9
2023-03-23T16:52:11.566Z,4.3
2023-03-23T16:54:11.581Z,4.4
2023-03-23T16:56:11.725Z,4.4
2023-03-23T16:58:17.105Z,4.2
2023-03-23T17:00:15.908Z,4.1
2023-03-23T17:02:13.059Z,4.4
2023-03-23T17:04:12.744Z,3.7
2023-03-23T17:06:12.468Z,4.3
2023-03-23T17:08:12.731Z,4.4
2023-03-23T17:10:13.269Z,3.9
2023-03-23T17:12:12.479Z,4
2023-03-23T17:14:12.772Z,3.9
2023-03-23T17:16:12.767Z,4.2
2023-03-23T17:18:14.109Z,4
2023-03-23T17:20:13.500Z,4.4
2023-03-23T17:22:13.137Z,4.3
2023-03-23T17:24:13.336Z,4.3
2023-03-23T17:26:13.352Z,4.1
2023-03-23T17:28:13.815Z,4
2023-03-23T17:30:13.783Z,4.2
2023-03-23T17:32:14.641Z,3.7
2023-03-23T17:34:13.713Z,3.9
2023-03-23T17:36:14.061Z,4.1
2023-03-23T17:38:13.978Z,3.8
2023-03-23T17:40:14.109Z,4.2
2023-03-23T17:42:14.427Z,3.9
2023-03-23T17:44:14.372Z,4.4
2023-03-23T17:46:14.688Z,4.3
2023-03-23T17:48:14.647Z,3.9
2023-03-23T17:50:14.603Z,4.2
2023-03-23T17:52:14.672Z,3.9
2023-03-23T17:54:14.867Z,4
2023-03-23T17:56:14.923Z,6
2023-03-23T17:58:14.925Z,4.7
2023-03-23T18:00:16.521Z,4.2
2023-03-23T18:02:15.276Z,4.6
2023-03-23T18:04:16.155Z,4.1
2023-03-23T18:06:15.474Z,4.5
2023-03-23T18:08:15.429Z,4.4
2023-03-23T18:10:15.970Z,4.2
2023-03-23T18:12:16.350Z,4.4
2023-03-23T18:14:16.169Z,4.3
2023-03-23T18:16:16.125Z,4.4
2023-03-23T18:18:16.112Z,3.9
2023-03-23T18:20:16.508Z,3.9
2023-03-23T18:22:16.254Z,4.4
2023-03-23T18:24:16.405Z,4.2
2023-03-23T18:26:16.647Z,4
2023-03-23T18:28:16.535Z,4.2
2023-03-23T18:30:16.786Z,4.3
2023-03-23T18:32:16.825Z,4.3
2023-03-23T18:34:17.047Z,4.2
2023-03-23T18:36:19.581Z,4
2023-03-23T18:38:17.154Z,4.4
2023-03-23T18:40:17.562Z,4.1
2023-03-23T18:42:17.768Z,4.1
2023-03-23T18:44:17.543Z,4.3
2023-03-23T18:46:18.104Z,4.2
2023-03-23T18:48:18.298Z,4.3
2023-03-23T18:50:18.060Z,4.1
2023-03-23T18:52:18.252Z,4.2
2023-03-23T18:54:18.032Z,4.3
2023-03-23T18:56:18.158Z,4.3
2023-03-23T18:58:19.878Z,4.8
2023-03-23T19:00:18.537Z,4.3
2023-03-23T19:02:19.071Z,4.4
2023-03-23T19:04:18.664Z,4.1
2023-03-23T19:06:20.730Z,4.2
2023-03-23T19:08:18.771Z,4.4
2023-03-23T19:10:19.465Z,4.1
2023-03-23T19:12:18.931Z,4.5
2023-03-23T19:14:19.103Z,4.3
2023-03-23T19:16:19.210Z,4.4
2023-03-23T19:18:19.495Z,4.4
2023-03-23T19:20:37.207Z,4.7
2023-03-23T19:22:19.459Z,4.5
2023-03-23T19:24:19.492Z,4.6
2023-03-23T19:26:23.120Z,4.9
2023-03-23T19:30:19.931Z,4.6
2023-03-23T19:32:19.884Z,4.9
2023-03-23T19:34:20.220Z,4.8
2023-03-23T19:36:20.360Z,5.1
2023-03-23T19:38:21.645Z,5.5
2023-03-23T19:40:36.563Z,5.3
2023-03-23T19:42:20.584Z,5.4
2023-03-23T19:44:20.649Z,5.1
2023-03-23T19:46:20.764Z,5.2
2023-03-23T19:48:20.823Z,5.3
2023-03-23T19:50:20.726Z,4.8
2023-03-23T19:52:21.467Z,5.4
2023-03-23T19:54:21.484Z,5
2023-03-23T19:56:21.158Z,5.4
2023-03-23T19:58:21.442Z,5.2
2023-03-23T20:00:24.049Z,5.5
2023-03-23T20:02:21.495Z,5.5
2023-03-23T20:04:21.479Z,5.5
2023-03-23T20:06:21.444Z,5.2
2023-03-23T20:08:21.469Z,5.4
2023-03-23T20:10:21.623Z,5.6
2023-03-23T20:12:21.723Z,5.6
2023-03-23T20:14:21.816Z,5.8
2023-03-23T20:16:22.446Z,5.5
2023-03-23T20:18:21.975Z,5.4
2023-03-23T20:20:23.743Z,6
2023-03-23T20:22:22.128Z,5.4
2023-03-23T20:24:22.181Z,5.6
2023-03-23T20:26:24.017Z,5.8
2023-03-23T20:28:22.278Z,5.1
2023-03-23T20:30:22.446Z,6.1
2023-03-23T20:32:22.888Z,5.5
2023-03-23T20:34:22.598Z,5.7
2023-03-23T20:36:22.689Z,5.6
2023-03-23T20:38:22.819Z,5.6
2023-03-23T20:40:22.820Z,5.6
2023-03-23T20:42:23.022Z,6
2023-03-23T20:44:23.147Z,5.5
2023-03-23T20:46:23.114Z,5.7
2023-03-23T20:48:23.475Z,5.7
2023-03-23T20:50:23.281Z,5.6
2023-03-23T20:52:25.343Z,5.8
2023-03-23T20:54:23.771Z,5.9
2023-03-23T20:56:23.538Z,6
2023-03-23T20:58:25.370Z,5.9
2023-03-23T21:00:23.713Z,6.3
2023-03-23T21:02:23.858Z,6.4
2023-03-23T21:04:25.426Z,6
2023-03-23T21:06:24.083Z,6.3
2023-03-23T21:08:24.340Z,5.8
2023-03-23T21:10:24.217Z,5.9
2023-03-23T21:12:24.364Z,6.4
2023-03-23T21:14:24.756Z,6
2023-03-23T21:16:24.511Z,6.4
2023-03-23T21:18:24.553Z,6.5
2023-03-23T21:20:25.490Z,6.8
2023-03-23T21:22:24.954Z,6.3
2023-03-23T21:24:27.496Z,6.5
2023-03-23T21:26:27.888Z,6.2
2023-03-23T21:28:24.955Z,6.4
2023-03-23T21:30:25.075Z,6.7
2023-03-23T21:32:25.889Z,6.4
2023-03-23T21:34:25.553Z,6.6
2023-03-23T21:36:26.197Z,6.4
2023-03-23T21:38:26.053Z,6.5
2023-03-23T21:40:25.564Z,6.1
2023-03-23T21:42:25.900Z,6.9
2023-03-23T21:44:25.682Z,6.4
2023-03-23T21:46:25.793Z,6.3
2023-03-23T21:48:26.960Z,6.6
2023-03-23T21:50:25.865Z,6.6
2023-03-23T21:52:26.194Z,6.6
2023-03-23T21:54:26.089Z,6.9
2023-03-23T21:56:26.861Z,6.7
2023-03-23T21:58:26.367Z,6.6
2023-03-23T22:00:26.345Z,7.6
2023-03-23T22:02:26.348Z,6.6
2023-03-23T22:04:26.961Z,6.7
2023-03-23T22:06:26.538Z,7.6
2023-03-23T22:08:28.408Z,6.9
2023-03-23T22:10:26.899Z,7.2
2023-03-23T22:12:26.827Z,7.3
2023-03-23T22:14:27.233Z,6.9
2023-03-23T22:16:27.146Z,6.3
2023-03-23T22:18:27.777Z,6.9
2023-03-23T22:20:27.239Z,7.1
2023-03-23T22:22:28.203Z,6.8
2023-03-23T22:24:27.729Z,6.6
2023-03-23T22:26:29.339Z,6.8
2023-03-23T22:28:28.134Z,6.4
2023-03-23T22:30:27.648Z,6.9
2023-03-23T22:32:27.640Z,6.5
2023-03-23T22:34:27.693Z,6.7
2023-03-23T22:36:29.547Z,6.9
2023-03-23T22:38:27.903Z,7
2023-03-23T22:40:28.434Z,6.6
2023-03-23T22:42:28.097Z,7.2
2023-03-23T22:44:28.134Z,6.7
2023-03-23T22:46:28.258Z,7.1
2023-03-23T22:48:28.915Z,6.9
2023-03-23T22:50:28.881Z,6.7
2023-03-23T22:52:29.412Z,6.6
2023-03-23T22:54:28.604Z,7
2023-03-23T22:56:28.733Z,6.6
2023-03-23T22:58:29.265Z,6.8
2023-03-23T23:00:28.794Z,6.2
2023-03-23T23:02:28.952Z,7
2023-03-23T23:04:29.116Z,6.4
2023-03-23T23:06:29.126Z,6.8
2023-03-23T23:08:30.945Z,6.5
2023-03-23T23:10:29.182Z,6.3
2023-03-23T23:12:29.750Z,6.3
2023-03-23T23:14:29.391Z,6.5
2023-03-23T23:16:29.938Z,6.4
2023-03-23T23:18:30.472Z,6.7
2023-03-23T23:20:29.454Z,6.5
2023-03-23T23:22:29.626Z,6.8
2023-03-23T23:24:30.075Z,6.4
2023-03-23T23:26:30.306Z,6.5
2023-03-23T23:28:29.964Z,7.1
2023-03-23T23:30:30.421Z,6.7
2023-03-23T23:32:31.844Z,6.7
2023-03-23T23:34:30.273Z,6.6
2023-03-23T23:36:30.685Z,6.8
2023-03-23T23:38:30.182Z,6.7
2023-03-23T23:40:30.702Z,6.3
2023-03-23T23:42:30.361Z,6.6
2023-03-23T23:44:30.695Z,6.4
2023-03-23T23:46:31.187Z,6.5
2023-03-23T23:48:30.553Z,6.9
2023-03-23T23:50:30.702Z,6.5
2023-03-23T23:52:30.672Z,6.5
2023-03-23T23:54:30.892Z,7
2023-03-23T23:56:30.812Z,7.4
2023-03-23T23:58:31.003Z,6.6
