createdAt,value
2018-06-18T15:47:14.816Z,0.00
2018-06-18T15:48:15.302Z,0.00
2018-06-18T15:49:15.228Z,0.00
2018-06-18T15:50:15.133Z,0.00
2018-06-18T15:51:14.372Z,0.00
2018-06-18T15:52:15.145Z,0.00
2018-06-18T15:53:15.063Z,0.00
2018-06-18T15:54:14.984Z,0.00
2018-06-18T15:55:14.985Z,0.00
2018-06-18T15:56:14.991Z,0.00
2018-06-18T15:57:15.533Z,0.00
2018-06-18T15:58:14.810Z,0.00
2018-06-18T16:34:28.252Z,635.62
2018-06-18T16:35:28.413Z,33.75
2018-06-18T16:36:28.342Z,78.75
2018-06-18T16:37:28.331Z,11.25
2018-06-18T16:38:28.378Z,33.75
2018-06-18T16:39:28.401Z,28.12
2018-06-18T16:40:28.446Z,22.50
2018-06-18T16:41:28.425Z,22.50
2018-06-18T16:42:28.356Z,5.62
2018-06-18T16:43:28.344Z,11.25
2018-06-18T16:44:30.714Z,101.25
2018-06-18T16:45:28.101Z,5.62
2018-06-18T16:46:28.322Z,5.62
2018-06-18T16:47:28.328Z,0.00
2018-06-18T16:48:28.333Z,0.00
2018-06-18T16:49:28.277Z,16.88
2018-06-18T16:50:28.268Z,16.88
2018-06-18T16:51:28.246Z,0.00
2018-06-18T16:52:28.041Z,5.62
2018-06-18T16:53:28.850Z,0.00
2018-06-18T16:54:28.210Z,0.00
2018-06-18T16:55:28.210Z,0.00
2018-06-18T16:56:28.182Z,11.25
2018-06-18T16:57:28.149Z,11.25
2018-06-18T16:58:28.153Z,5.62
2018-06-18T16:59:28.120Z,5.62
2018-06-18T17:00:28.131Z,5.62
2018-06-18T17:01:28.155Z,337.50
2018-06-18T17:02:28.161Z,388.12
2018-06-18T17:03:28.089Z,388.12
2018-06-18T17:04:28.086Z,382.50
2018-06-18T17:05:28.117Z,382.50
2018-06-18T17:06:28.129Z,416.25
2018-06-18T17:07:28.079Z,438.75
2018-06-18T17:08:28.027Z,472.50
2018-06-18T17:09:28.142Z,540.00
2018-06-18T17:10:28.048Z,579.38
2018-06-18T17:11:27.996Z,528.75
2018-06-18T17:12:28.017Z,455.62
2018-06-18T17:13:27.997Z,416.25
2018-06-18T17:14:27.833Z,360.00
2018-06-18T17:15:28.005Z,376.88
2018-06-18T17:16:28.007Z,427.50
2018-06-18T17:17:27.803Z,427.50
2018-06-18T17:18:27.980Z,466.88
2018-06-18T17:19:27.914Z,455.62
2018-06-18T17:20:27.928Z,427.50
2018-06-18T17:21:27.986Z,382.50
2018-06-18T17:22:27.943Z,365.62
2018-06-18T17:23:28.031Z,371.25
2018-06-18T17:24:27.958Z,399.38
2018-06-18T17:25:27.885Z,427.50
2018-06-18T17:26:27.848Z,472.50
2018-06-18T17:27:27.766Z,517.50
2018-06-18T17:29:37.144Z,1091.25
2018-06-18T17:30:37.710Z,1378.12
2018-06-18T17:31:37.300Z,1125.00
2018-06-18T17:32:37.177Z,663.75
2018-06-18T17:33:37.245Z,1051.88
2018-06-18T17:34:38.098Z,1198.12
2018-06-18T17:35:37.209Z,849.38
2018-06-18T17:36:37.190Z,928.12
2018-06-18T17:37:37.225Z,613.12
2018-06-18T17:38:37.235Z,601.88
2018-06-18T17:39:37.143Z,478.12
2018-06-18T17:40:37.342Z,450.00
2018-06-18T17:41:37.131Z,562.50
2018-06-18T17:42:36.913Z,1220.62
2018-06-18T17:43:36.861Z,1254.38
2018-06-18T17:44:37.269Z,1215.00
2018-06-18T17:45:36.990Z,1198.12
2018-06-18T17:46:37.080Z,1153.12
2018-06-18T17:47:37.074Z,1096.88
2018-06-18T17:48:37.071Z,1029.38
2018-06-18T17:49:37.050Z,1006.88
2018-06-18T17:50:37.032Z,945.00
2018-06-18T17:51:37.015Z,995.62
2018-06-18T17:52:36.971Z,855.00
2018-06-18T17:53:36.982Z,883.12
2018-06-18T17:54:36.990Z,922.50
2018-06-18T17:55:36.964Z,444.38
2018-06-18T17:59:24.257Z,489.38
2018-06-18T18:00:24.235Z,793.12
2018-06-18T18:01:24.330Z,826.88
2018-06-18T18:02:24.285Z,855.00
2018-06-18T18:03:25.273Z,455.62
2018-06-18T18:04:24.351Z,697.50
2018-06-18T18:05:24.177Z,433.12
2018-06-18T18:06:24.188Z,393.75
2018-06-18T18:07:24.315Z,478.12
2018-06-18T18:08:24.258Z,427.50
2018-06-18T18:09:24.283Z,669.38
2018-06-18T18:10:24.097Z,326.25
2018-06-18T18:11:24.110Z,500.62
2018-06-18T18:12:24.085Z,528.75
2018-06-18T18:13:24.152Z,433.12
2018-06-18T18:14:24.056Z,472.50
2018-06-18T18:15:24.081Z,450.00
2018-06-18T18:16:24.015Z,309.38
2018-06-18T18:17:23.847Z,450.00
2018-06-18T18:18:23.873Z,568.12
2018-06-18T18:19:23.821Z,562.50
2018-06-18T18:20:24.090Z,624.38
2018-06-18T18:21:23.910Z,596.25
2018-06-18T18:22:23.989Z,540.00
2018-06-18T18:23:23.941Z,483.75
2018-06-18T18:24:23.911Z,438.75
2018-06-18T18:25:23.924Z,354.38
2018-06-18T18:26:23.942Z,213.75
2018-06-18T18:27:23.773Z,208.12
2018-06-18T18:28:23.880Z,354.38
2018-06-18T18:29:23.848Z,376.88
2018-06-18T18:30:23.853Z,331.88
2018-06-18T18:31:23.877Z,399.38
2018-06-18T18:32:23.689Z,343.12
2018-06-18T18:33:23.828Z,292.50
2018-06-18T18:34:23.845Z,270.00
2018-06-18T18:35:23.882Z,225.00
2018-06-18T18:36:23.811Z,202.50
2018-06-18T18:37:23.799Z,185.62
2018-06-18T18:38:23.790Z,174.38
2018-06-18T18:39:23.878Z,163.12
2018-06-18T18:40:23.784Z,135.00
2018-06-18T18:41:23.636Z,112.50
2018-06-18T18:42:23.716Z,106.88
2018-06-18T18:43:23.592Z,95.62
2018-06-18T18:44:23.745Z,95.62
2018-06-18T18:45:23.723Z,106.88
2018-06-18T18:46:23.716Z,106.88
2018-06-18T18:47:24.665Z,112.50
2018-06-18T18:48:23.701Z,123.75
2018-06-18T18:49:23.681Z,118.12
2018-06-18T18:50:23.805Z,112.50
2018-06-18T18:51:24.629Z,106.88
2018-06-18T18:52:23.493Z,101.25
2018-06-18T18:53:23.465Z,101.25
2018-06-18T18:54:23.590Z,101.25
2018-06-18T18:55:23.742Z,106.88
2018-06-18T18:56:23.614Z,118.12
2018-06-18T18:57:23.699Z,106.88
2018-06-18T18:58:23.549Z,112.50
2018-06-18T18:59:23.558Z,118.12
2018-06-18T19:00:23.632Z,135.00
2018-06-18T19:01:23.557Z,140.62
2018-06-18T19:02:23.584Z,140.62
2018-06-18T19:03:23.596Z,135.00
2018-06-18T19:04:23.524Z,118.12
2018-06-18T19:05:23.482Z,106.88
2018-06-18T19:06:23.489Z,101.25
2018-06-18T19:07:23.485Z,95.62
2018-06-18T19:08:23.505Z,95.62
2018-06-18T19:09:23.529Z,90.00
2018-06-18T19:10:23.268Z,90.00
2018-06-18T19:11:24.295Z,84.38
2018-06-18T19:12:26.610Z,78.75
2018-06-18T19:13:23.200Z,78.75
2018-06-18T19:14:24.275Z,73.12
2018-06-18T19:15:24.198Z,73.12
2018-06-18T19:18:37.161Z,61.88
2018-06-18T19:19:19.575Z,56.25
2018-06-18T19:20:19.661Z,56.25
2018-06-18T19:21:19.535Z,56.25
2018-06-18T19:22:19.486Z,56.25
2018-06-18T19:23:22.715Z,56.25
2018-06-18T19:24:19.772Z,56.25
2018-06-18T19:25:19.532Z,50.62
2018-06-18T19:26:19.512Z,50.62
2018-06-18T19:33:13.542Z,39.38
