createdAt,value
2018-02-24T00:01:16.158Z,17.97
2018-02-24T00:03:44.379Z,18.73
2018-02-24T00:06:12.768Z,17.30
2018-02-24T00:08:41.044Z,18.80
2018-02-24T00:11:09.302Z,19.00
2018-02-24T00:13:37.607Z,16.20
2018-02-24T00:16:05.920Z,18.10
2018-02-24T00:18:34.196Z,18.70
2018-02-24T00:21:02.446Z,10.67
2018-02-24T00:23:30.708Z,19.33
2018-02-24T00:25:58.946Z,18.00
2018-02-24T00:28:27.192Z,17.50
2018-02-24T00:30:55.448Z,16.17
2018-02-24T00:33:23.710Z,17.27
2018-02-24T00:35:51.965Z,18.90
2018-02-24T00:38:20.247Z,19.30
2018-02-24T00:40:48.535Z,11.27
2018-02-24T00:43:16.786Z,13.97
2018-02-24T00:45:45.025Z,16.60
2018-02-24T00:48:13.299Z,15.03
2018-02-24T00:50:41.527Z,17.60
2018-02-24T00:53:09.780Z,17.93
2018-02-24T00:55:38.029Z,19.37
2018-02-24T00:58:06.305Z,18.30
2018-02-24T01:00:34.579Z,18.60
2018-02-24T01:03:02.833Z,20.40
2018-02-24T01:05:31.108Z,18.90
2018-02-24T01:07:59.372Z,17.57
2018-02-24T01:10:27.747Z,18.03
2018-02-24T01:12:55.999Z,18.90
2018-02-24T01:15:24.315Z,20.00
2018-02-24T01:17:52.593Z,19.57
2018-02-24T01:20:20.863Z,19.20
2018-02-24T01:22:49.117Z,19.53
2018-02-24T01:25:17.365Z,19.00
2018-02-24T01:27:45.617Z,18.70
2018-02-24T01:30:13.840Z,18.83
2018-02-24T01:32:42.408Z,19.47
2018-02-24T01:35:10.635Z,18.30
2018-02-24T01:37:38.876Z,17.77
2018-02-24T01:40:07.169Z,18.27
2018-02-24T01:42:35.417Z,19.97
2018-02-24T01:45:03.703Z,19.43
2018-02-24T01:47:31.975Z,20.13
2018-02-24T01:50:00.244Z,18.33
2018-02-24T01:52:28.570Z,20.63
2018-02-24T01:54:56.860Z,16.93
2018-02-24T01:57:25.175Z,17.17
2018-02-24T01:59:53.412Z,19.67
2018-02-24T02:02:21.739Z,18.50
2018-02-24T02:04:50.109Z,19.10
2018-02-24T02:07:18.495Z,17.50
2018-02-24T02:09:46.759Z,20.03
2018-02-24T02:12:15.053Z,20.07
2018-02-24T02:14:43.391Z,19.37
2018-02-24T02:17:11.624Z,19.40
2018-02-24T02:19:39.910Z,17.90
2018-02-24T02:22:08.189Z,18.23
2018-02-24T02:24:36.485Z,19.97
2018-02-24T02:27:04.733Z,17.13
2018-02-24T02:29:33.017Z,18.37
2018-02-24T02:32:01.294Z,19.93
2018-02-24T02:34:29.548Z,19.57
2018-02-24T02:36:57.861Z,17.83
2018-02-24T02:39:26.124Z,19.20
2018-02-24T02:41:54.517Z,18.13
2018-02-24T02:44:22.799Z,19.43
2018-02-24T02:46:51.074Z,20.07
2018-02-24T02:49:19.346Z,17.27
2018-02-24T02:51:47.708Z,18.07
2018-02-24T02:54:16.014Z,19.00
2018-02-24T02:56:44.500Z,19.10
2018-02-24T02:59:12.761Z,18.67
2018-02-24T03:01:41.034Z,19.43
2018-02-24T03:04:09.332Z,20.70
2018-02-24T03:06:37.569Z,18.03
2018-02-24T03:09:05.859Z,18.83
2018-02-24T03:11:34.130Z,19.60
2018-02-24T03:14:02.420Z,22.47
2018-02-24T03:16:30.663Z,21.17
2018-02-24T03:18:58.910Z,19.43
2018-02-24T03:21:27.191Z,21.23
2018-02-24T03:23:56.618Z,19.47
2018-02-24T03:26:24.902Z,21.97
2018-02-24T03:28:53.169Z,18.30
2018-02-24T03:31:21.469Z,19.50
2018-02-24T03:33:49.725Z,20.10
2018-02-24T03:36:17.965Z,20.50
2018-02-24T03:38:46.222Z,19.73
2018-02-24T03:41:14.495Z,18.47
2018-02-24T03:43:42.734Z,19.40
2018-02-24T03:46:20.884Z,19.73
2018-02-24T03:48:49.172Z,16.40
2018-02-24T03:51:17.389Z,20.77
2018-02-24T03:53:45.627Z,22.87
2018-02-24T03:56:13.895Z,20.90
2018-02-24T03:58:42.168Z,21.60
2018-02-24T04:01:10.594Z,21.50
2018-02-24T04:03:38.851Z,18.83
2018-02-24T04:06:07.133Z,22.37
2018-02-24T04:08:35.498Z,20.80
2018-02-24T04:11:03.766Z,21.70
2018-02-24T04:13:32.032Z,18.90
2018-02-24T04:16:00.347Z,21.10
2018-02-24T04:18:28.607Z,15.20
2018-02-24T04:20:56.831Z,19.80
2018-02-24T04:23:25.043Z,19.50
2018-02-24T04:25:53.300Z,20.67
2018-02-24T04:28:21.979Z,19.53
2018-02-24T04:30:50.228Z,18.40
2018-02-24T04:33:18.488Z,17.90
2018-02-24T04:35:46.731Z,19.63
2018-02-24T04:38:14.974Z,16.37
2018-02-24T04:40:43.212Z,17.80
2018-02-24T04:43:11.456Z,16.63
2018-02-24T04:45:39.797Z,17.63
2018-02-24T04:48:08.044Z,20.20
2018-02-24T04:50:36.308Z,18.70
2018-02-24T04:53:04.541Z,17.17
2018-02-24T04:55:32.838Z,17.50
2018-02-24T04:58:01.124Z,17.33
2018-02-24T05:00:29.388Z,18.10
2018-02-24T05:02:57.675Z,17.60
2018-02-24T05:05:25.904Z,16.53
2018-02-24T05:07:54.179Z,17.90
2018-02-24T05:10:22.418Z,15.43
2018-02-24T05:12:50.642Z,12.40
2018-02-24T05:15:18.947Z,17.30
2018-02-24T05:17:47.199Z,16.03
2018-02-24T05:20:15.438Z,16.07
2018-02-24T05:22:43.708Z,17.33
2018-02-24T05:25:11.950Z,17.80
2018-02-24T05:27:40.204Z,17.70
2018-02-24T05:30:08.438Z,19.13
2018-02-24T05:32:36.702Z,15.23
2018-02-24T05:35:04.960Z,16.30
2018-02-24T05:37:33.306Z,13.57
2018-02-24T05:40:01.606Z,14.93
2018-02-24T05:42:29.880Z,16.10
2018-02-24T05:44:58.130Z,15.40
2018-02-24T05:47:26.371Z,16.33
2018-02-24T05:49:54.624Z,13.60
2018-02-24T05:52:22.892Z,16.23
2018-02-24T05:54:51.138Z,16.10
2018-02-24T05:57:19.392Z,15.60
2018-02-24T05:59:47.609Z,18.23
2018-02-24T06:02:15.888Z,16.27
2018-02-24T06:04:44.105Z,15.20
2018-02-24T06:07:12.346Z,15.30
2018-02-24T06:09:40.598Z,9.27
2018-02-24T06:12:08.850Z,13.00
2018-02-24T06:14:37.128Z,11.83
2018-02-24T06:17:05.350Z,16.10
2018-02-24T06:19:33.680Z,13.60
2018-02-24T06:22:02.207Z,13.73
2018-02-24T06:24:30.434Z,16.97
2018-02-24T06:26:58.731Z,16.73
2018-02-24T06:29:26.987Z,15.37
2018-02-24T06:31:55.289Z,14.10
2018-02-24T06:34:23.574Z,10.27
2018-02-24T06:36:52.210Z,15.97
2018-02-24T06:39:20.445Z,17.07
2018-02-24T06:41:48.682Z,16.73
2018-02-24T06:44:16.958Z,16.83
2018-02-24T06:46:45.234Z,13.73
2018-02-24T06:49:13.544Z,13.60
2018-02-24T06:51:41.787Z,13.47
2018-02-24T06:54:10.224Z,13.23
2018-02-24T06:56:38.492Z,9.70
2018-02-24T06:59:06.729Z,14.27
2018-02-24T07:01:34.993Z,13.23
2018-02-24T07:04:03.243Z,13.87
2018-02-24T07:06:31.513Z,12.90
2018-02-24T07:08:59.762Z,12.53
2018-02-24T07:11:28.065Z,12.47
2018-02-24T07:13:56.376Z,8.17
2018-02-24T07:16:24.747Z,15.67
2018-02-24T07:18:53.041Z,16.27
2018-02-24T07:21:21.303Z,15.67
2018-02-24T07:23:49.592Z,17.60
2018-02-24T07:26:17.851Z,16.63
2018-02-24T07:28:46.136Z,9.87
2018-02-24T07:31:14.378Z,15.53
2018-02-24T07:33:42.598Z,15.10
2018-02-24T07:36:10.833Z,10.50
2018-02-24T07:38:39.151Z,9.40
2018-02-24T07:41:07.428Z,9.40
2018-02-24T07:43:35.791Z,11.67
2018-02-24T07:46:04.117Z,11.83
2018-02-24T07:48:32.416Z,13.33
2018-02-24T07:51:00.701Z,13.00
2018-02-24T07:53:29.032Z,11.37
2018-02-24T07:55:57.266Z,12.10
2018-02-24T07:58:25.539Z,8.70
2018-02-24T08:00:53.769Z,7.43
2018-02-24T08:03:22.040Z,12.67
2018-02-24T08:05:50.270Z,7.77
2018-02-24T08:08:18.527Z,11.47
2018-02-24T08:10:46.785Z,13.33
2018-02-24T08:13:14.996Z,12.30
2018-02-24T08:15:43.249Z,14.70
2018-02-24T08:18:11.492Z,12.43
2018-02-24T08:20:39.771Z,11.07
2018-02-24T08:23:08.038Z,6.97
2018-02-24T08:25:36.560Z,11.37
2018-02-24T08:28:04.829Z,13.30
2018-02-24T08:30:33.105Z,7.23
2018-02-24T08:33:01.431Z,8.53
2018-02-24T08:35:30.747Z,7.87
2018-02-24T08:37:59.029Z,10.67
2018-02-24T08:40:27.283Z,9.40
2018-02-24T08:42:55.582Z,12.33
2018-02-24T08:45:23.817Z,8.40
2018-02-24T08:47:52.097Z,10.23
2018-02-24T08:50:20.319Z,7.93
2018-02-24T08:52:48.587Z,11.17
2018-02-24T08:55:16.835Z,10.77
2018-02-24T08:57:45.076Z,8.40
2018-02-24T09:00:13.348Z,8.97
2018-02-24T09:02:41.585Z,12.30
2018-02-24T09:05:09.909Z,9.87
2018-02-24T09:07:38.123Z,12.13
2018-02-24T09:10:06.391Z,9.50
2018-02-24T09:12:34.650Z,9.03
2018-02-24T09:15:02.894Z,8.07
2018-02-24T09:17:31.188Z,5.97
2018-02-24T09:19:59.431Z,9.57
2018-02-24T09:22:27.701Z,13.17
2018-02-24T09:24:55.949Z,11.87
2018-02-24T09:27:24.246Z,12.23
2018-02-24T09:29:52.533Z,10.17
2018-02-24T09:32:20.813Z,11.50
2018-02-24T09:34:49.031Z,10.17
2018-02-24T09:37:17.303Z,8.13
2018-02-24T09:39:45.565Z,12.20
2018-02-24T09:42:13.813Z,8.57
2018-02-24T09:44:42.089Z,11.50
2018-02-24T09:47:10.366Z,10.70
2018-02-24T09:49:38.669Z,8.73
2018-02-24T09:52:06.961Z,7.60
2018-02-24T09:54:35.397Z,9.97
2018-02-24T09:57:03.724Z,8.40
2018-02-24T09:59:32.072Z,8.60
2018-02-24T10:02:00.421Z,10.90
2018-02-24T10:04:28.679Z,11.73
2018-02-24T10:06:56.994Z,6.80
2018-02-24T10:09:25.213Z,9.43
2018-02-24T10:11:53.479Z,11.07
2018-02-24T10:14:21.744Z,10.17
2018-02-24T10:16:50.045Z,5.60
2018-02-24T10:19:18.336Z,11.13
2018-02-24T10:21:46.579Z,8.27
2018-02-24T10:24:14.855Z,7.07
2018-02-24T10:26:43.142Z,10.97
2018-02-24T10:29:11.602Z,9.40
2018-02-24T10:31:39.936Z,8.50
2018-02-24T10:34:08.154Z,8.87
2018-02-24T10:36:36.443Z,12.30
2018-02-24T10:39:04.662Z,11.67
2018-02-24T10:41:33.093Z,6.00
2018-02-24T10:44:01.317Z,6.57
2018-02-24T10:46:29.644Z,11.13
2018-02-24T10:49:09.809Z,10.50
2018-02-24T10:51:38.086Z,10.00
2018-02-24T10:54:06.325Z,5.90
2018-02-24T10:56:34.581Z,9.70
2018-02-24T10:59:02.867Z,9.40
2018-02-24T11:01:31.106Z,8.87
2018-02-24T11:03:59.381Z,8.20
2018-02-24T11:06:27.613Z,9.37
2018-02-24T11:08:55.892Z,11.20
2018-02-24T11:11:24.151Z,9.80
2018-02-24T11:13:52.386Z,10.63
2018-02-24T11:16:20.640Z,6.67
2018-02-24T11:18:48.864Z,7.00
2018-02-24T11:21:17.103Z,6.90
2018-02-24T11:23:45.335Z,6.10
2018-02-24T11:26:13.620Z,10.30
2018-02-24T11:28:41.842Z,8.23
2018-02-24T11:31:10.066Z,11.20
2018-02-24T11:33:38.332Z,11.13
2018-02-24T11:36:06.570Z,9.17
2018-02-24T11:38:34.884Z,10.20
2018-02-24T11:41:03.104Z,8.50
2018-02-24T11:43:31.401Z,10.47
2018-02-24T11:45:59.650Z,7.97
2018-02-24T11:48:27.876Z,9.60
2018-02-24T11:50:56.119Z,10.13
2018-02-24T11:53:24.344Z,7.73
2018-02-24T11:55:52.641Z,8.50
2018-02-24T11:58:20.894Z,7.00
2018-02-24T12:00:49.165Z,7.20
2018-02-24T12:03:17.478Z,11.63
2018-02-24T12:05:45.702Z,7.17
2018-02-24T12:08:14.008Z,10.07
2018-02-24T12:10:42.253Z,9.57
2018-02-24T12:13:10.496Z,7.97
2018-02-24T12:15:38.762Z,8.07
2018-02-24T12:18:07.043Z,5.03
2018-02-24T12:20:35.311Z,10.17
2018-02-24T12:23:03.593Z,5.57
2018-02-24T12:25:31.916Z,5.53
2018-02-24T12:28:00.180Z,7.60
2018-02-24T12:30:28.504Z,8.97
2018-02-24T12:32:56.737Z,8.10
2018-02-24T12:35:25.034Z,8.40
2018-02-24T12:37:53.293Z,7.20
2018-02-24T12:40:21.633Z,8.60
2018-02-24T12:42:49.857Z,5.60
2018-02-24T12:45:18.219Z,7.57
2018-02-24T12:47:46.456Z,8.10
2018-02-24T12:50:14.730Z,8.37
2018-02-24T12:52:42.948Z,8.60
2018-02-24T12:55:11.218Z,7.50
2018-02-24T12:57:39.475Z,6.93
2018-02-24T13:00:07.736Z,8.47
2018-02-24T13:02:35.968Z,6.80
2018-02-24T13:05:04.225Z,6.97
2018-02-24T13:07:32.497Z,6.73
2018-02-24T13:10:00.717Z,4.97
2018-02-24T13:12:28.933Z,5.00
2018-02-24T13:14:57.192Z,10.00
2018-02-24T13:17:25.418Z,9.00
2018-02-24T13:19:53.658Z,7.80
2018-02-24T13:22:21.903Z,7.37
2018-02-24T13:24:50.202Z,7.73
2018-02-24T13:27:18.450Z,7.23
2018-02-24T13:29:46.717Z,8.10
2018-02-24T13:32:14.938Z,7.83
2018-02-24T13:34:43.163Z,8.30
2018-02-24T13:37:11.433Z,5.03
2018-02-24T13:39:39.706Z,8.00
2018-02-24T13:42:08.011Z,6.80
2018-02-24T13:44:36.282Z,5.50
2018-02-24T13:47:04.546Z,7.53
2018-02-24T13:49:32.800Z,7.57
2018-02-24T13:52:01.028Z,7.60
2018-02-24T13:54:29.356Z,8.20
2018-02-24T13:56:57.596Z,6.77
2018-02-24T13:59:25.889Z,7.30
2018-02-24T14:01:54.114Z,5.57
2018-02-24T14:04:22.365Z,8.60
2018-02-24T14:06:50.599Z,4.10
2018-02-24T14:09:19.003Z,6.50
2018-02-24T14:11:47.275Z,4.50
2018-02-24T14:14:15.513Z,6.07
2018-02-24T14:16:43.761Z,6.73
2018-02-24T14:19:12.001Z,4.80
2018-02-24T14:21:40.252Z,6.17
2018-02-24T14:24:08.507Z,5.97
2018-02-24T14:26:37.237Z,7.50
2018-02-24T14:29:05.467Z,3.80
2018-02-24T14:31:33.719Z,6.67
2018-02-24T14:34:01.930Z,6.97
2018-02-24T14:36:30.176Z,4.20
2018-02-24T14:38:58.419Z,5.67
2018-02-24T14:41:26.679Z,5.07
2018-02-24T14:43:54.935Z,6.00
2018-02-24T14:46:23.149Z,5.53
2018-02-24T14:48:51.397Z,3.90
2018-02-24T14:51:19.618Z,3.00
2018-02-24T14:53:47.926Z,5.80
2018-02-24T14:56:16.151Z,6.10
2018-02-24T14:58:44.355Z,5.00
2018-02-24T15:01:12.626Z,7.67
2018-02-24T15:03:40.868Z,5.13
2018-02-24T15:06:09.204Z,6.60
2018-02-24T15:08:37.446Z,4.00
2018-02-24T15:11:05.677Z,4.17
2018-02-24T15:13:33.966Z,4.83
2018-02-24T15:16:02.185Z,5.50
2018-02-24T15:18:30.399Z,4.80
2018-02-24T15:20:58.632Z,5.57
2018-02-24T15:23:26.904Z,4.40
2018-02-24T15:25:55.131Z,4.77
2018-02-24T15:28:23.450Z,5.50
2018-02-24T15:30:51.673Z,5.00
2018-02-24T15:33:19.917Z,4.40
2018-02-24T15:35:48.161Z,9.63
2018-02-24T15:38:16.453Z,4.70
2018-02-24T15:40:44.719Z,6.63
2018-02-24T15:43:12.954Z,5.83
2018-02-24T15:45:41.267Z,6.43
2018-02-24T15:48:09.479Z,8.37
2018-02-24T15:50:37.762Z,8.23
2018-02-24T15:53:06.030Z,7.03
2018-02-24T15:55:34.272Z,7.40
2018-02-24T15:58:02.554Z,5.17
2018-02-24T16:00:30.820Z,6.23
2018-02-24T16:02:59.069Z,6.90
2018-02-24T16:05:27.295Z,13.40
2018-02-24T16:07:55.729Z,9.53
2018-02-24T16:10:24.017Z,10.97
2018-02-24T16:12:52.278Z,6.87
2018-02-24T16:15:20.556Z,9.37
2018-02-24T16:17:48.797Z,8.50
2018-02-24T16:20:17.056Z,7.93
2018-02-24T16:22:45.338Z,9.63
2018-02-24T16:25:13.612Z,11.37
2018-02-24T16:27:41.850Z,10.70
2018-02-24T16:30:10.183Z,11.70
2018-02-24T16:32:38.735Z,12.27
2018-02-24T16:35:07.004Z,11.10
2018-02-24T16:37:39.859Z,14.07
2018-02-24T16:40:08.191Z,13.43
2018-02-24T16:42:36.640Z,9.67
2018-02-24T16:45:04.923Z,9.40
2018-02-24T16:47:33.235Z,11.10
2018-02-24T16:50:01.516Z,9.53
2018-02-24T16:52:29.808Z,5.17
2018-02-24T16:54:58.115Z,10.00
2018-02-24T16:57:26.362Z,9.13
2018-02-24T16:59:54.640Z,9.03
2018-02-24T17:02:22.914Z,8.80
2018-02-24T17:04:51.610Z,8.60
2018-02-24T17:07:19.888Z,9.83
2018-02-24T17:09:48.189Z,10.83
2018-02-24T17:12:22.483Z,7.80
2018-02-24T17:14:50.792Z,10.07
2018-02-24T17:17:19.109Z,7.33
2018-02-24T17:19:47.369Z,9.33
2018-02-24T17:22:15.695Z,4.50
2018-02-24T17:24:43.981Z,8.70
2018-02-24T17:27:12.245Z,9.13
2018-02-24T17:29:40.570Z,7.23
2018-02-24T17:32:08.888Z,7.60
2018-02-24T17:34:37.374Z,7.20
2018-02-24T17:37:05.678Z,4.57
2018-02-24T17:39:33.965Z,5.40
2018-02-24T17:42:02.219Z,8.00
2018-02-24T17:44:30.544Z,7.93
2018-02-24T17:46:58.886Z,8.70
2018-02-24T17:49:27.165Z,7.43
2018-02-24T17:51:55.438Z,8.30
2018-02-24T17:54:23.725Z,7.97
2018-02-24T17:56:52.061Z,8.43
2018-02-24T17:59:20.332Z,6.10
2018-02-24T18:01:48.620Z,9.10
2018-02-24T18:04:16.894Z,6.20
2018-02-24T18:06:45.174Z,7.80
2018-02-24T18:09:18.302Z,5.40
2018-02-24T18:11:47.393Z,9.70
2018-02-24T18:14:15.675Z,9.27
2018-02-24T18:16:47.432Z,8.17
2018-02-24T18:19:18.671Z,8.17
2018-02-24T18:21:46.957Z,7.87
2018-02-24T18:24:18.601Z,8.00
2018-02-24T18:26:47.746Z,4.07
2018-02-24T18:29:16.060Z,8.30
2018-02-24T18:31:44.423Z,6.57
2018-02-24T18:34:18.515Z,6.43
2018-02-24T18:36:46.906Z,6.40
2018-02-24T18:39:15.181Z,8.10
2018-02-24T18:41:45.360Z,7.20
2018-02-24T18:44:13.776Z,4.33
2018-02-24T18:46:42.101Z,7.77
2018-02-24T18:49:10.463Z,7.37
2018-02-24T18:51:38.756Z,5.93
2018-02-24T18:54:07.044Z,6.00
2018-02-24T18:56:35.341Z,6.97
2018-02-24T18:59:03.698Z,6.43
2018-02-24T19:01:32.005Z,6.20
2018-02-24T19:04:00.309Z,4.90
2018-02-24T19:06:28.617Z,5.40
2018-02-24T19:08:56.898Z,5.73
2018-02-24T19:11:25.751Z,4.13
2018-02-24T19:13:54.041Z,4.00
2018-02-24T19:16:22.407Z,6.10
2018-02-24T19:18:50.747Z,4.30
2018-02-24T19:21:19.009Z,7.13
2018-02-24T19:23:48.649Z,7.80
2018-02-24T19:26:20.311Z,6.90
2018-02-24T19:28:49.577Z,5.50
2018-02-24T19:31:17.865Z,5.00
2018-02-24T19:33:46.175Z,5.03
2018-02-24T19:36:20.219Z,4.83
2018-02-24T19:38:48.659Z,3.87
2018-02-24T19:43:56.053Z,5.77
2018-02-24T19:46:24.388Z,3.77
2018-02-24T19:48:52.700Z,5.20
2018-02-24T19:51:21.450Z,3.17
2018-02-24T19:53:49.847Z,4.57
2018-02-24T19:56:19.202Z,2.73
2018-02-24T19:58:47.520Z,2.23
2018-02-24T20:01:19.283Z,4.03
2018-02-24T20:03:47.635Z,3.70
2018-02-24T20:06:15.935Z,4.53
2018-02-24T20:08:44.284Z,4.10
2018-02-24T20:11:12.655Z,4.93
2018-02-24T20:13:40.972Z,4.60
2018-02-24T20:16:09.295Z,3.90
2018-02-24T20:18:37.684Z,4.47
2018-02-24T20:21:06.148Z,2.43
2018-02-24T20:23:34.423Z,4.70
2018-02-24T20:26:02.879Z,4.80
2018-02-24T20:28:31.197Z,4.90
2018-02-24T20:30:59.512Z,3.57
2018-02-24T20:33:27.839Z,2.87
2018-02-24T20:35:56.186Z,4.73
2018-02-24T20:38:24.506Z,5.07
2018-02-24T20:40:52.822Z,3.90
2018-02-24T20:43:21.155Z,5.03
2018-02-24T20:45:49.447Z,5.63
2018-02-24T20:48:17.783Z,4.40
2018-02-24T20:50:46.063Z,4.73
2018-02-24T20:53:16.197Z,5.17
2018-02-24T20:55:44.554Z,5.30
2018-02-24T20:58:15.390Z,6.27
2018-02-24T21:00:43.674Z,5.70
2018-02-24T21:03:11.969Z,6.33
2018-02-24T21:05:41.099Z,5.70
2018-02-24T21:08:09.420Z,5.07
2018-02-24T21:10:37.827Z,3.53
2018-02-24T21:13:06.113Z,5.27
2018-02-24T21:15:34.446Z,4.60
2018-02-24T21:18:02.776Z,3.40
2018-02-24T21:20:31.124Z,4.73
2018-02-24T21:22:59.494Z,4.00
2018-02-24T21:25:27.776Z,3.30
2018-02-24T21:27:56.093Z,4.10
2018-02-24T21:30:24.364Z,3.70
2018-02-24T21:32:52.627Z,3.10
2018-02-24T21:35:20.872Z,3.83
2018-02-24T21:37:49.153Z,4.70
2018-02-24T21:40:19.315Z,3.67
2018-02-24T21:42:47.598Z,3.80
2018-02-24T21:45:15.902Z,4.07
2018-02-24T21:47:44.156Z,3.07
2018-02-24T21:50:19.080Z,2.73
2018-02-24T21:52:47.383Z,2.87
2018-02-24T21:55:15.653Z,1.70
2018-02-24T21:57:43.942Z,3.00
2018-02-24T22:00:12.183Z,3.33
2018-02-24T22:02:40.475Z,3.20
2018-02-24T22:05:08.723Z,2.77
2018-02-24T22:07:37.001Z,4.10
2018-02-24T22:10:05.246Z,3.90
2018-02-24T22:12:33.511Z,3.30
2018-02-24T22:15:01.739Z,2.63
2018-02-24T22:17:29.981Z,2.07
2018-02-24T22:19:58.253Z,4.00
2018-02-24T22:22:26.500Z,3.00
2018-02-24T22:24:54.780Z,2.83
2018-02-24T22:27:23.052Z,2.80
2018-02-24T22:29:51.309Z,2.53
2018-02-24T22:32:19.592Z,4.87
2018-02-24T22:34:47.862Z,3.00
2018-02-24T22:37:16.207Z,3.57
2018-02-24T22:39:44.448Z,5.57
2018-02-24T22:42:12.708Z,2.50
2018-02-24T22:44:40.956Z,4.37
2018-02-24T22:47:10.871Z,2.50
2018-02-24T22:49:39.208Z,3.40
2018-02-24T22:52:07.492Z,2.40
2018-02-24T22:54:35.872Z,3.60
2018-02-24T22:57:05.306Z,4.60
2018-02-24T22:59:33.778Z,4.67
2018-02-24T23:02:02.082Z,3.80
2018-02-24T23:04:30.375Z,3.90
2018-02-24T23:06:58.704Z,9.37
2018-02-24T23:09:27.022Z,3.80
2018-02-24T23:11:55.280Z,7.60
2018-02-24T23:14:23.601Z,7.43
2018-02-24T23:16:51.886Z,6.87
2018-02-24T23:19:20.242Z,6.47
2018-02-24T23:21:48.572Z,3.50
2018-02-24T23:24:25.274Z,5.70
2018-02-24T23:26:53.574Z,4.17
2018-02-24T23:29:21.866Z,8.50
2018-02-24T23:31:50.194Z,3.90
2018-02-24T23:34:19.424Z,5.17
2018-02-24T23:36:47.706Z,4.80
2018-02-24T23:39:17.564Z,5.70
2018-02-24T23:41:48.542Z,3.63
2018-02-24T23:44:16.812Z,3.83
2018-02-24T23:46:46.288Z,5.43
2018-02-24T23:49:15.090Z,5.00
2018-02-24T23:51:43.456Z,4.20
2018-02-24T23:54:11.777Z,3.23
2018-02-24T23:56:40.028Z,3.30
2018-02-24T23:59:08.394Z,2.67
